# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,321,alpha,FALSE,h3reelgun_d,10,6,4,8,4,1379,x,513,sshooter_collabo,15,13,2,8,4,1090,x,285,rapid_becchu,6,1,5,9,2,1118,x,317,hokusai,9,7,2,7,5,1160,x,246,carbon_deco,14,10,4,7,4,991,x,245,nzap85,11,6,5,6,6,1443,x,373,rapid_becchu,12,8,4,5,3,996,x,55,96gal,12,8,4,9,6,1263,x,99
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_custom,8,8,0,3,2,651,,427,sputtery_clear,7,4,3,1,5,1298,,364,nzap85,9,4,5,3,3,1027,,234,dynamo_becchu,5,4,1,1,2,880,,156,spygadget,0,0,0,5,4,1091,,347,wakaba,2,1,1,3,3,1039,,255,nzap85,3,1,2,4,2,852,,270,prime_becchu,6,6,0,8,0,519,,224
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,bold_7,12,8,4,14,3,1041,s+,146,hydra,17,14,3,7,1,857,s+,41,barrelspinner,7,5,2,7,4,832,s+,65,clashblaster_neo,6,2,4,9,3,926,s+,150,heroshooter_replica,13,10,3,7,3,1337,s+,114,nzap89,14,10,4,8,7,1118,s+,40,barrelspinner_remix,11,6,5,8,3,791,s+,59,hokusai_becchu,14,11,3,6,4,813,s+,63
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,13,12,1,7,4,1345,x,285,pablo_permanent,14,7,7,5,7,1683,x,149,prime_becchu,9,8,1,6,3,1161,x,123,nzap85,7,5,2,8,2,750,x,214,liter4k_scope,9,5,4,5,6,1396,x,297,sshooter_becchu,6,6,0,6,7,1278,x,302,furo_deco,8,7,1,11,4,1318,x,177,nzap85,14,8,6,10,4,1085,x,112
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,17,13,4,5,5,1177,b+,74,dynamo_becchu,5,4,1,3,4,904,b+,56,nzap85,9,6,3,7,3,1157,b-,51,clashblaster_neo,6,6,0,5,4,847,b,97,furo,7,2,5,7,5,1302,b-,38,splatroller_becchu,7,7,0,8,4,804,b,55,hotblaster,3,3,0,8,4,559,b-,60,nzap85,9,8,1,6,6,1304,b,65
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,7,6,1,1,1,656,,217,momiji,3,3,0,3,3,1067,,141,nzap83,5,0,5,0,4,991,,202,liter4k,7,6,1,1,2,718,,292,pablo,0,0,0,2,3,1102,,31,96gal,1,1,0,2,3,1000,,52,prime_collabo,2,1,1,4,1,650,,43,hotblaster,3,3,0,7,0,354,,6
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,203,bravo,TRUE,furo,10,8,2,5,2,729,x,377,explosher,4,2,2,7,2,917,x,198,longblaster_custom,8,5,3,8,1,533,x,435,liter4k,4,4,0,2,2,808,x,192,explosher_custom,12,7,5,5,4,1038,x,228,h3reelgun_d,8,5,3,6,3,737,x,216,kugelschreiber_hue,8,8,0,5,2,631,x,206,furo,4,1,3,6,4,751,x,273
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,318,alpha,FALSE,nzap85,6,4,2,10,3,1007,s+,144,herocharger_replica,9,7,2,5,0,864,s+,93,hokusai_becchu,14,11,3,7,0,1248,s+,83,prime_collabo,10,7,3,6,5,1229,s+,273,heroslosher_replica,12,10,2,8,5,1159,s+,71,heroshooter_replica,10,8,2,10,4,0,s+,119,clashblaster_neo,12,8,4,8,4,836,s+,107,liter4k,9,2,7,3,6,1184,s+,91
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,10,1,4,1,1087,x,144,nzap85,20,13,7,5,5,1640,x,392,nzap85,7,4,3,5,3,1120,a,44,sputtery_clear,7,5,2,9,1,1022,b+,69,52gal,15,9,6,6,3,1036,a+,91,hissen_hue,8,7,1,7,5,1288,a+,74,hissen_hue,6,4,2,11,2,1072,a,81,nzap89,3,3,0,8,7,1481,a+,59
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper,10,8,2,8,3,1106,x,93,nova,14,14,0,9,2,837,x,183,liter4k_scope,1,0,1,5,4,1111,x,650,splatspinner,11,8,3,8,4,1118,x,239,longblaster,11,9,2,12,3,991,x,338,rapid_becchu,14,8,6,7,4,936,x,133,nzap85,13,4,9,6,5,1222,x,263,bamboo14mk1,11,9,2,5,6,1243,x,332
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,6,2,4,2,2,795,,156,wakaba,7,3,4,2,3,937,,86,96gal,7,6,1,4,2,889,,276,ochiba,2,2,0,0,2,0,,508,52gal,3,1,2,4,3,945,,391,prime_becchu,6,5,1,4,2,771,,193,nzap85,2,1,1,3,1,672,,181,splatcharger,2,1,1,2,0,607,,389
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,heroshooter_replica,8,4,4,8,6,1250,s+,206,heroroller_replica,8,7,1,7,5,1148,s+,172,liter4k,8,6,2,3,5,1121,s+,26,96gal,11,8,3,7,4,1181,s+,152,jetsweeper_custom,8,5,3,3,5,1317,s+,193,bold_7,9,6,3,6,5,1315,s+,116,prime_becchu,6,5,1,12,1,608,s+,64,dynamo_becchu,10,8,2,5,3,1434,s+,38
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,jetsweeper_custom,9,5,4,5,2,1190,x,210,hissen_hue,14,12,2,9,4,1325,x,259,prime_becchu,14,13,1,4,4,977,x,118,splatroller,2,2,0,10,2,590,a-,60,jetsweeper_custom,7,6,1,6,2,877,x,230,quadhopper_black,12,9,3,11,1,1085,s+,53,splatroller,9,8,1,8,1,686,s,195,l3reelgun_d,7,5,2,7,5,1268,x,358
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,28,alpha,TRUE,nzap85,4,1,3,0,1,279,x,182,splatscope,0,0,0,0,0,81,x,291,promodeler_pg,1,1,0,0,0,185,x,295,52gal_becchu,3,3,0,0,0,133,x,180,herocharger_replica,0,0,0,1,0,87,a+,60,dynamo_becchu,0,0,0,2,0,114,s+,65,nova,0,0,0,1,0,110,x,184,promodeler_mg,0,0,0,1,0,245,x,263
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,28,alpha,TRUE,splatscope,0,0,0,0,0,81,x,291,nzap85,4,1,3,0,1,279,x,182,promodeler_pg,1,1,0,0,0,185,x,295,52gal_becchu,3,3,0,0,0,133,x,180,herocharger_replica,0,0,0,1,0,87,a+,60,dynamo_becchu,0,0,0,2,0,114,s+,65,nova,0,0,0,1,0,110,x,184,promodeler_mg,0,0,0,1,0,245,x,263
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,52,alpha,TRUE,96gal_deco,1,1,0,1,1,382,x,385,hydra_custom,7,7,0,1,1,344,x,351,nzap89,1,1,0,0,1,408,b-,57,sputtery,0,0,0,1,0,188,a-,236,dualsweeper_custom,1,1,0,3,0,210,b+,52,nzap85,0,0,0,3,0,201,,16,dynamo_becchu,2,2,0,2,1,395,s,88,prime_becchu,0,0,0,2,0,184,a,47
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,267,alpha,TRUE,carbon_deco,11,10,1,7,1,847,x,214,sshooter,9,7,2,7,3,986,s+,115,explosher_custom,6,1,5,5,1,982,x,135,heroroller_replica,17,13,4,5,3,925,x,257,52gal_becchu,8,7,1,11,2,783,s+,91,nzap85,2,1,1,5,1,0,s,89,hissen_hue,7,5,2,9,4,1233,s+,105,rapid,14,11,3,7,3,1177,x,169
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,sshooter,8,5,3,10,3,1357,s+,130,hydra_custom,14,11,3,5,3,879,s+,147,splatroller,11,10,1,12,2,779,s+,67,prime_becchu,16,12,4,8,4,1128,s+,115,prime_collabo,11,8,3,10,4,1188,s+,142,heroroller_replica,12,11,1,10,1,789,s+,169,prime_becchu,8,7,1,10,3,1055,s+,42,variableroller_foil,12,9,3,9,6,1393,s+,200
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,13,11,2,8,4,1097,x,271,heroroller_replica,8,5,3,8,5,1182,x,348,liter4k,14,9,5,2,6,1292,x,157,clashblaster_neo,16,11,5,9,3,822,x,423,h3reelgun_cherry,4,3,1,9,2,1035,x,256,dynamo,7,4,3,9,2,792,x,250,nzap83,10,7,3,9,6,1849,x,240,nova_neo,17,13,4,9,1,878,x,248
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster_custom,5,4,1,5,1,477,,427,momiji,8,5,3,2,5,1521,,52,l3reelgun_d,2,2,0,1,3,844,,124,dynamo_becchu,3,3,0,1,1,778,,156,momiji,4,2,2,4,4,1136,,215,l3reelgun_d,5,4,1,3,3,883,,224,nzap85,2,1,1,3,2,759,,270,splatcharger_collabo,2,2,0,4,0,525,,255
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,3,2,1,4,1,698,,217,pablo,2,1,1,2,3,951,,31,nzap83,1,1,0,4,3,902,,202,96gal,2,2,0,2,3,852,,52,splatspinner,7,6,1,1,3,1015,,292,bamboo14mk3,4,3,1,1,2,886,,141,jetsweeper,3,2,1,2,3,751,,52,dualsweeper_custom,5,1,4,2,2,737,,69
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,l3reelgun_d,7,5,2,8,2,947,a-,95,liter4k_scope,9,5,4,4,3,1083,a,99,sshooter_becchu,14,13,1,9,3,1192,a,66,nzap89,6,4,2,6,4,991,a-,330,octoshooter_replica,9,6,3,7,4,747,a-,164,prime_becchu,8,7,1,6,5,1023,a-,194,nzap89,11,10,1,7,5,1247,a-,186,furo_deco,8,4,4,9,5,1443,a-,63
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,96gal_deco,14,13,1,6,4,1488,x,386,hydra_custom,14,11,3,7,2,790,x,351,nzap89,6,5,1,8,4,1158,b-,57,sputtery,7,5,2,7,3,883,a-,236,variableroller_foil,9,8,1,8,3,1055,a+,67,nzap89,4,3,1,8,5,984,b,33,barrelspinner_remix,15,12,3,11,2,846,s+,162,nzap85,14,4,10,7,4,1213,s+,53
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,44,bravo,TRUE,sharp_neo,0,0,0,2,0,171,s+,373,nzap83,1,1,0,2,0,151,s,105,barrelspinner_remix,0,0,0,2,0,114,x,321,nautilus47,0,0,0,2,0,178,x,233,sputtery_clear,6,5,1,1,0,289,b,194,longblaster,2,2,0,0,0,182,x,245,splatroller,1,1,0,0,0,207,a+,74,maneuver_collabo,1,0,1,0,0,186,a-,84
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,44,bravo,TRUE,barrelspinner_remix,0,0,0,2,0,114,x,321,nzap83,1,1,0,2,0,151,s,105,sharp_neo,0,0,0,2,0,171,s+,373,nautilus47,0,0,0,2,0,178,x,233,sputtery_clear,6,5,1,1,0,289,b,194,longblaster,2,2,0,0,0,182,x,245,splatroller,1,1,0,0,0,207,a+,74,maneuver_collabo,1,0,1,0,0,186,a-,84
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,10,8,2,7,4,1537,x,377,kugelschreiber_hue,10,6,4,8,2,863,x,206,clashblaster,11,9,2,5,4,1090,x,438,hissen_hue,4,3,1,12,3,917,x,606,screwslosher_becchu,10,9,1,9,1,923,x,322,nova,14,10,4,5,4,892,x,75,furo,10,9,1,6,5,1452,x,273,explosher,8,4,4,6,4,1329,x,198
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,26,alpha,TRUE,barrelspinner,5,2,3,0,0,139,x,444,splatspinner_becchu,1,0,1,1,0,44,x,338,nzap85,6,5,1,0,1,297,x,399,hokusai_becchu,3,1,2,0,0,160,x,343,hokusai_hue,1,1,0,2,0,134,b-,43,wakaba,0,0,0,2,0,186,b-,58,heromaneuver_replica,0,0,0,2,0,59,s+,62,maneuver,0,0,0,2,0,62,a-,57
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,8,7,1,9,4,1166,a-,60,liter4k,8,7,1,5,5,1271,a+,53,momiji,6,4,2,6,7,1727,a,140,prime_becchu,5,5,0,11,1,717,a+,115,hokusai_hue,8,7,1,6,5,1104,a,178,hissen,10,5,5,5,6,1638,a-,47,prime_becchu,15,12,3,6,2,1055,a-,166,barrelspinner_remix,9,6,3,6,4,1146,a-,68
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,12,7,5,5,4,798,b+,74,sshooter_becchu,12,10,2,6,7,1314,b,39,quadhopper_white,6,4,2,6,3,1036,b-,26,prime_becchu,21,16,5,2,5,1019,b-,47,nzap89,6,5,1,12,1,985,b+,77,prime_becchu,7,5,2,11,1,958,b,64,splatroller_becchu,6,5,1,7,3,861,b,55,prime_becchu,6,4,2,7,3,1061,b,48
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,7,5,2,3,3,932,,156,l3reelgun,6,3,3,4,1,1050,,96,52gal,2,2,0,4,2,795,,391,splatcharger,5,4,1,3,1,553,,389,96gal,8,5,3,3,2,938,,276,bold_neo,3,2,1,4,4,847,,56,prime_becchu,4,4,0,4,2,843,,193,nzap85,5,3,2,3,2,692,,181
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_7,9,9,0,12,2,996,s+,146,dualsweeper_custom,10,8,2,9,4,1124,s+,83,prime_becchu,9,5,4,9,4,984,s+,45,nzap89,5,5,0,9,7,1418,s+,61,clashblaster_neo,16,15,1,6,5,998,s+,77,bold,13,10,3,7,3,830,s+,84,furo,14,6,8,6,6,1549,s+,45,prime_becchu,11,8,3,8,4,950,s+,65
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,h3reelgun_d,13,9,4,8,4,1386,x,513,hydra_custom,12,9,3,7,3,810,x,166,campingshelter_camo,9,7,2,10,3,1265,x,334,hokusai_hue,5,4,1,6,5,1047,x,186,octoshooter_replica,9,8,1,10,2,824,x,358,liter4k_scope,11,5,6,4,5,1216,x,381,nautilus47,13,11,2,8,4,922,x,387,variableroller_foil,8,4,4,7,7,1351,x,342
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,247,bravo,TRUE,sshooter_collabo,3,3,0,12,1,786,x,285,nzap85,5,4,1,12,2,747,x,308,pablo_permanent,8,8,0,10,2,1077,x,149,herocharger_replica,4,4,0,5,2,665,x,342,hotblaster_custom,14,10,4,6,4,765,x,643,heroshooter_replica,15,12,3,6,4,1035,x,150,carbon_deco,16,10,6,4,5,852,x,207,liter4k_scope,13,7,6,4,3,712,x,180
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,305,alpha,FALSE,barrelspinner,15,9,6,4,3,1255,x,444,splatspinner_becchu,15,12,3,4,5,1346,x,338,nzap85,15,7,8,7,3,1362,x,399,hokusai_becchu,12,7,5,8,3,1040,x,343,splatroller,9,8,1,9,2,1242,x,296,quadhopper_black,5,2,3,8,3,1138,s+,175,nzap85,9,7,2,9,2,1632,s+,294,octoshooter_replica,8,5,3,9,4,1091,s+,201
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,sharp_neo,5,5,0,6,1,1348,s+,373,jetsweeper,12,9,3,5,7,1696,s+,69,jetsweeper,7,4,3,6,7,1585,s,118,barrelspinner_remix,6,3,3,4,3,1146,x,321,nzap85,12,9,3,7,4,1077,s+,153,liter4k_scope,9,6,3,2,6,1609,a-,117,nzap89,5,4,1,5,5,1210,a,229,ochiba,3,2,1,7,5,1482,s+,90
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,6,3,3,4,3,1146,x,321,jetsweeper,12,9,3,5,7,1696,s+,69,jetsweeper,7,4,3,6,7,1585,s,118,sharp_neo,5,5,0,6,1,1348,s+,373,nzap85,12,9,3,7,4,1077,s+,153,liter4k_scope,9,6,3,2,6,1609,a-,117,nzap89,5,4,1,5,5,1210,a,229,ochiba,3,2,1,7,5,1482,s+,90
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,111,bravo,TRUE,prime_becchu,4,4,0,3,1,433,x,144,variableroller_foil,5,4,1,1,2,552,x,92,nzap85,2,0,2,3,2,557,a,44,splatcharger,0,0,0,4,0,265,b+,81,screwslosher_becchu,5,3,2,2,2,585,s+,195,sputtery,5,5,0,2,0,427,s,42,prime_becchu,4,1,3,3,0,307,b+,78,squiclean_g,2,2,0,1,1,353,s,81
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,nzap85,13,11,2,11,2,1159,s+,144,sputtery_clear,12,11,1,9,2,1128,s+,50,herocharger_replica,5,4,1,4,2,921,s+,93,nzap83,12,9,3,11,6,1568,s+,39,nzap89,10,8,2,8,6,1375,s+,77,promodeler_pg,11,9,2,6,5,1418,s+,61,96gal_deco,13,8,5,10,4,1225,s+,140,hokusai_becchu,13,10,3,11,0,974,s+,83
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,clashblaster_neo,4,3,1,5,1,464,,427,sshooter_becchu,3,3,0,3,4,1049,,297,bucketslosher_deco,6,5,1,2,2,848,,135,nzap85,1,1,0,3,2,830,,270,l3reelgun_d,7,5,2,3,3,998,,224,dynamo_tesla,3,3,0,4,2,735,,230,dynamo_becchu,6,5,1,4,1,663,,156,splatcharger_collabo,1,0,1,1,1,617,,255
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroshooter_replica,9,8,1,7,4,1368,s+,206,nzap85,11,7,4,8,4,1209,s+,397,nzap85,14,8,6,8,4,1155,s+,297,liter4k,10,5,5,3,5,1134,s+,26,nzap85,9,6,3,5,5,1350,s+,259,clashblaster_neo,11,8,3,9,3,912,s+,208,jetsweeper_custom,3,1,2,6,3,1211,s+,234,prime_becchu,12,11,1,8,2,1095,s+,107
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,3,3,0,2,0,564,,217,jetsweeper,2,2,0,4,3,900,,207,bamboo14mk3,1,1,0,2,1,870,,141,hydra_custom,5,2,3,0,2,780,,232,splatspinner,2,2,0,3,2,900,,292,96gal,1,0,1,2,3,858,,52,pablo,0,0,0,1,2,812,,31,hydra_custom,6,6,0,2,2,598,,139
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,2,2,0,5,1,870,,389,96gal,7,6,1,4,2,925,,115,h3reelgun_cherry,4,2,2,4,2,918,,204,splatscope_becchu,4,4,0,4,1,593,,87,screwslosher_becchu,9,8,1,3,2,1014,,255,maneuver_becchu,6,6,0,2,3,912,,119,screwslosher_becchu,1,0,1,4,1,761,,334,sshooter_collabo,4,3,1,5,0,579,,153
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,jetsweeper_custom,13,10,3,7,1,1067,x,210,hissen_hue,9,6,3,12,3,1266,x,259,liter4k,9,7,2,5,4,1296,x,419,dynamo_becchu,10,8,2,6,5,1316,s+,195,bucketslosher_deco,8,7,1,10,1,1033,x,246,h3reelgun_d,11,8,3,6,5,1797,x,329,sshooter_becchu,8,8,0,6,6,1652,x,350,splatroller_collabo,9,7,2,10,1,640,x,398
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,carbon_deco,11,10,1,6,2,1053,x,214,heroroller_replica,19,16,3,4,3,1021,x,257,dynamo_becchu,8,7,1,7,3,1110,x,161,l3reelgun_becchu,10,7,3,9,1,924,x,170,wakaba,6,5,1,11,3,1165,x,334,barrelspinner_deco,6,5,1,10,3,860,x,167,heroroller_replica,13,12,1,12,2,831,x,211,jetsweeper_custom,9,4,5,9,3,1063,x,392
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,192,alpha,TRUE,dualsweeper,9,8,1,5,4,765,x,93,h3reelgun_d,6,4,2,3,4,910,x,325,kugelschreiber,11,6,5,4,2,830,x,360,screwslosher_becchu,7,4,3,3,3,843,x,328,maneuver_collabo,6,5,1,6,2,659,x,76,dynamo_becchu,3,2,1,5,4,1064,x,195,dualsweeper,4,3,1,6,2,711,x,310,herospinner_replica,6,5,1,5,1,784,x,228
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter,6,5,1,10,1,1029,s+,130,kelvin525_becchu,12,11,1,9,4,954,s+,250,dualsweeper_custom,8,5,3,4,3,1164,s+,140,barrelspinner_remix,13,8,5,5,6,1400,s+,198,kelvin525_becchu,11,9,2,12,3,927,s+,108,longblaster,6,3,3,7,3,1104,s+,103,splatcharger,12,11,1,3,4,1178,s+,313,sshooter_collabo,8,5,3,7,4,1039,s+,226
2020-09-06T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,11,9,2,0,3,865,,156,prime_becchu,8,4,4,3,2,903,,193,96gal,11,8,3,1,2,818,,276,nzap85,1,0,1,1,3,722,,181,bold,2,2,0,6,1,849,,230,bold_neo,1,1,0,6,3,847,,56,52gal,2,1,1,5,1,597,,391,splatcharger,2,1,1,4,0,325,,389
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,309,alpha,FALSE,prime_becchu,10,7,3,5,3,1230,x,144,hydra_custom,14,12,2,4,4,1198,x,293,nzap85,13,8,5,5,3,1388,a,44,momiji,9,6,3,10,3,1638,,35,dualsweeper_custom,14,13,1,8,6,1675,s+,166,hissen,12,8,4,13,2,1039,s,139,barrelspinner_remix,7,2,5,5,7,1976,s+,139,sshooter,2,1,1,8,2,776,c+,43
2020-09-06T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,238,bravo,TRUE,96gal_deco,10,10,0,8,3,1177,x,386,hydra_custom,4,3,1,6,2,773,x,351,nzap89,4,4,0,9,3,869,b-,57,sputtery,3,1,2,11,2,789,a-,236,hissen,14,7,7,4,2,676,b,70,squiclean_g,14,13,1,4,3,1207,s+,132,splatroller,10,9,1,5,3,1084,a+,100,sputtery_clear,5,4,1,5,2,1089,s+,239
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,furo,6,3,3,7,3,1029,x,377,sshooter_collabo,15,7,8,4,5,1178,x,129,jetsweeper_custom,19,16,3,3,8,1493,x,256,bamboo14mk1,6,6,0,8,4,1111,x,281,screwslosher_becchu,12,10,2,8,3,1119,x,322,barrelspinner_remix,7,6,1,5,5,1158,x,520,furo,5,3,2,11,4,1384,x,372,sshooter_becchu,5,3,2,8,4,1108,x,206
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,furo,12,10,2,7,6,1513,a-,60,sshooter_becchu,15,10,5,5,7,1490,a+,55,h3reelgun_d,7,3,4,7,4,1148,a+,117,nzap89,5,2,3,9,4,997,a,83,nzap85,10,7,3,4,7,1653,a,41,squiclean_a,7,5,2,7,4,1184,a-,84,prime_becchu,10,8,2,7,4,1255,a-,230,sshooter_collabo,10,8,2,7,3,1032,a-,46
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,11,8,3,10,2,887,b+,85,clashblaster_neo,21,12,9,4,6,880,b,48,furo,11,4,7,9,3,1015,b+,50,jetsweeper_custom,19,16,3,7,1,1058,b+,41,nzap85,14,9,5,9,2,1069,b+,49,hissen_hue,8,7,1,12,1,895,b,56,barrelspinner_remix,8,8,0,9,2,775,b+,40,96gal_deco,8,6,2,10,1,979,b+,95
2020-09-06T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,l3reelgun_d,3,2,1,10,1,832,a-,95,carbon_deco,6,5,1,11,2,735,a-,50,nzap85,11,8,3,6,4,1349,a-,80,hissen,9,6,3,5,4,1121,a+,196,heroroller_replica,17,16,1,5,2,832,a,73,sputtery_hue,11,6,5,6,5,974,a-,278,wakaba,8,2,6,6,6,1196,a+,169,nzap89,8,8,0,4,5,942,a-,330
2020-09-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,4,3,1,2,3,979,,156,h3reelgun_d,5,4,1,1,3,1000,,113,quadhopper_black,7,6,1,2,2,913,,14,longblaster_necro,5,4,1,3,2,635,,164,promodeler_mg,0,0,0,5,2,1050,,36,l3reelgun,3,1,2,3,2,1041,,96,pablo,0,0,0,5,0,794,,24,prime_becchu,6,6,0,5,1,613,,85
2020-09-06T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,166,bravo,TRUE,barrelspinner_deco,5,5,0,3,0,449,x,444,splatspinner_becchu,4,2,2,5,1,439,x,338,nzap85,6,4,2,5,1,600,x,399,octoshooter_replica,3,2,1,4,1,598,x,343,pablo,2,2,0,6,1,518,x,341,nzap85,6,3,3,1,3,584,x,83,sshooter_collabo,11,9,2,5,1,696,x,247,prime_becchu,4,3,1,1,2,532,x,326
2020-09-06T16:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,wakaba,13,9,4,5,7,1533,x,210,dynamo_becchu,6,4,2,3,4,1198,x,261,dualsweeper_custom,8,5,3,7,3,1097,a,93,hissen_hue,5,4,1,9,4,971,x,259,sshooter_collabo,7,4,3,8,1,1029,x,115,hydra_custom,8,7,1,2,3,856,s+,154,96gal,8,6,2,7,5,1423,x,198,nzap89,7,7,0,5,5,1264,x,148
