# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,rapid,9,5,4,7,3,855,x,310,96gal,8,4,4,6,5,1241,x,182,hydra_custom,8,4,4,6,3,732,x,179,hotblaster,4,4,0,7,3,734,x,328,barrelspinner_remix,15,11,4,3,6,993,x,344,nzap85,11,4,7,6,5,886,x,228,hotblaster_custom,7,4,3,7,4,659,x,109,rapid_becchu,10,6,4,4,3,936,x,286
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,splatspinner,9,8,1,5,6,1443,x,379,ochiba,7,3,4,6,1,1317,x,391,hotblaster_custom,6,5,1,6,2,755,s,132,prime_becchu,12,9,3,7,2,937,s+,272,splatspinner,10,9,1,3,4,1376,s+,109,dualsweeper_custom,9,5,4,6,3,1115,x,275,splatcharger_becchu,9,7,2,3,3,903,s,59,quadhopper_black,9,3,6,13,2,1013,s+,140
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,115,alpha,TRUE,splatroller,3,0,3,2,1,419,x,205,l3reelgun_d,10,8,2,2,2,804,x,335,bold_7,4,4,0,3,1,463,x,377,pablo,3,3,0,2,2,474,s+,241,carbon_deco,6,5,1,5,0,374,s+,234,screwslosher_becchu,3,1,2,3,1,524,a+,96,splatcharger_becchu,2,2,0,3,1,364,s+,84,dualsweeper_custom,1,1,0,4,1,557,s+,132
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,splatroller_becchu,14,13,1,7,3,938,s+,251,parashelter_sorella,11,9,2,9,2,904,a+,113,barrelspinner_remix,10,6,4,4,2,941,b-,57,nzap89,6,3,3,7,5,1239,c,28,nzap85,11,9,2,8,3,1082,b+,86,hydra_custom,9,5,4,5,3,830,a-,67,splatroller,8,7,1,11,0,840,b-,37,barrelspinner_remix,7,6,1,7,4,1098,a+,74
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,127,bravo,TRUE,nautilus47,2,2,0,3,1,378,x,369,nova_becchu,1,1,0,7,0,282,x,210,splatcharger,2,0,2,2,1,457,x,395,rapid_becchu,4,4,0,3,0,396,x,194,splatcharger,2,1,1,1,1,273,x,138,clashblaster_neo,4,2,2,2,2,363,x,346,sshooter,6,5,1,2,2,442,x,181,liter4k,5,4,1,2,3,461,x,286
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,317,alpha,FALSE,sputtery_clear,7,7,0,8,1,1075,x,240,furo_deco,9,8,1,8,4,1496,s+,346,nzap85,8,4,4,5,4,1383,s+,119,barrelspinner_remix,8,4,4,4,3,1103,x,121,furo,11,9,2,9,6,1547,a-,100,furo,9,7,2,6,6,1459,x,248,furo,8,8,0,6,6,1276,x,199,furo,2,1,1,2,2,0,b,184
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,96gal,5,5,0,1,3,798,,239,squiclean_b,0,0,0,0,2,534,,91,liter4k_scope,0,0,0,2,0,288,,30,hokusai_becchu,3,3,0,1,2,0,,53,sshooter_becchu,4,4,0,3,2,0,,32,barrelspinner,0,0,0,5,0,0,,15,splatcharger_becchu,0,0,0,0,0,0,,49,promodeler_mg,0,0,0,0,0,0,,9
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,299,alpha,TRUE,nzap85,10,7,3,8,3,1433,x,404,sshooter_collabo,7,4,3,8,2,750,x,389,52gal_becchu,6,4,2,8,4,930,x,497,hydra_custom,12,9,3,4,3,855,x,259,carbon_deco,14,11,3,8,2,894,x,253,hydra_custom,14,12,2,7,3,987,a+,75,heroroller_replica,2,0,2,2,1,0,a+,132,hissen,8,5,3,7,2,1075,x,200
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,63,alpha,TRUE,splatroller,5,4,1,0,1,309,x,205,l3reelgun_d,4,2,2,1,1,318,x,335,pablo,4,4,0,0,1,331,s+,241,bold_7,0,0,0,1,1,198,x,377,hydra_custom,2,1,1,2,0,205,a-,93,heroroller_replica,1,1,0,3,0,195,s+,121,hissen_hue,0,0,0,3,0,239,x,205,prime_becchu,0,0,0,2,0,216,,85
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,154,alpha,TRUE,nautilus47,6,4,2,2,3,530,x,369,variableroller_foil,6,6,0,4,2,507,x,257,hotblaster_custom,8,7,1,2,1,449,x,109,rapid_becchu,3,0,3,2,2,497,x,157,nautilus79,3,3,0,5,1,435,x,225,splatspinner,2,2,0,4,2,663,x,96,dualsweeper_custom,0,0,0,4,1,484,x,270,rapid_becchu,4,4,0,4,0,410,x,194
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,52,alpha,TRUE,splatroller,4,4,0,0,0,245,x,205,l3reelgun_d,6,3,3,0,1,314,x,335,bold_7,2,2,0,2,0,279,x,377,pablo,0,0,0,2,0,116,s+,241,jetsweeper_custom,3,2,1,3,0,253,s,75,jetsweeper_custom,3,2,1,2,0,263,x,163,jetsweeper_custom,2,0,2,2,0,140,x,384,jetsweeper_custom,0,0,0,2,0,151,x,198
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,303,alpha,FALSE,splatspinner,8,7,1,7,4,1377,x,379,ochiba,5,2,3,3,3,1315,x,391,hotblaster_custom,6,5,1,6,2,0,s,132,prime_becchu,8,5,3,5,3,939,s+,272,pablo,10,8,2,4,3,1341,x,472,hydra_custom,10,6,4,5,2,918,x,351,sshooter_becchu,6,6,0,4,4,1108,s+,245,wakaba,10,1,9,6,5,1164,s+,267
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,explosher,5,4,1,1,3,975,,310,bold_7,8,7,1,1,4,979,,107,jetsweeper,4,2,2,3,2,827,,55,sputtery,2,2,0,5,2,519,,43,promodeler_pg,3,3,0,2,4,1112,,140,pablo,0,0,0,5,3,1024,,46,screwslosher_neo,6,3,3,4,2,614,,44,maneuver_collabo,4,4,0,4,1,485,,45
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,2,2,0,2,4,1085,,90,nzap89,3,3,0,3,4,1002,,89,sshooter_collabo,7,7,0,5,3,820,,198,hydra_custom,4,3,1,4,0,516,,47,bold,2,2,0,4,2,1273,,74,spygadget_becchu,9,4,5,3,2,864,,122,sharp,5,5,0,5,0,455,,198,splatscope,3,3,0,3,0,364,,125
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,96gal,6,5,1,2,3,961,,239,promodeler_rg,3,3,0,5,2,881,,28,sshooter_collabo,12,11,1,1,3,735,,56,squiclean_b,1,1,0,1,2,566,,91,bold_7,6,6,0,6,2,843,,23,bold_neo,1,1,0,4,2,775,,18,bold_neo,2,2,0,7,3,725,,40,liter4k_scope,0,0,0,3,2,602,,30
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,324,alpha,FALSE,h3reelgun_d,7,6,1,8,5,1098,x,518,liter4k,10,8,2,6,4,923,x,60,bold_neo,6,3,3,5,8,1361,x,215,rapid_becchu,11,7,4,7,4,832,x,232,sharp,10,6,4,7,5,949,x,277,nzap85,13,12,1,4,8,1449,x,362,prime_becchu,3,3,0,8,3,688,x,210,explosher_custom,6,3,3,7,3,1137,x,302
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,splatroller_becchu,10,7,3,7,3,1122,s+,251,splatspinner,9,7,2,8,3,1219,a,126,kelvin525_deco,7,6,1,7,3,969,a-,63,barrelspinner_remix,6,5,1,3,1,1043,b-,57,nzap89,12,8,4,6,5,1495,a,80,52gal_deco,9,6,3,5,3,1021,s+,71,nzap89,7,6,1,10,1,786,a-,78,pablo,5,5,0,4,4,1127,b+,48
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,8,6,2,5,1,671,,43,sharp_neo,8,6,2,3,3,1124,,86,splatroller,3,3,0,4,2,871,,173,dualsweeper_custom,4,1,3,3,1,465,,228,wakaba,7,6,1,3,3,958,,39,splatroller_collabo,5,5,0,4,2,917,,41,maneuver,4,4,0,3,3,774,,8,maneuver,0,0,0,6,0,405,,6
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,272,bravo,TRUE,splatroller,9,7,2,9,2,807,x,205,l3reelgun_d,12,10,2,8,4,1177,x,335,pablo,5,4,1,8,3,812,s+,241,bold_7,5,4,1,11,1,934,x,377,heroroller_replica,17,15,2,6,2,930,x,348,furo,14,11,3,6,4,1293,s+,184,jetsweeper_custom,9,5,4,8,2,858,x,173,squiclean_g,5,5,0,5,2,820,s+,167
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,234,alpha,TRUE,sputtery_clear,8,7,1,4,2,1120,x,240,barrelspinner_remix,8,8,0,4,2,663,x,121,nzap85,7,4,3,6,2,833,s+,119,furo_deco,2,1,1,4,3,1201,s+,346,liter4k,8,7,1,2,4,946,x,106,nzap85,7,3,4,6,3,907,x,117,prime_becchu,6,6,0,7,2,747,s,71,kugelschreiber_hue,3,2,1,5,1,644,s+,66
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,259,bravo,TRUE,nautilus47,6,6,0,6,3,634,x,369,wakaba,7,2,5,6,5,1103,x,278,rapid_becchu,4,2,2,6,2,725,x,133,hotblaster_custom,6,5,1,10,1,633,x,109,nzap83,9,6,3,4,5,1199,x,271,l3reelgun_becchu,5,3,2,5,6,810,x,275,sputtery_clear,11,11,0,3,4,743,x,315,longblaster_necro,9,7,2,3,4,731,x,204
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,327,alpha,FALSE,nzap85,8,5,3,8,4,1415,x,404,sshooter_collabo,13,12,1,4,5,1497,x,389,sshooter_collabo,9,8,1,13,1,937,x,289,splatroller,7,5,2,11,2,776,s+,128,heroroller_replica,10,10,0,9,0,898,s+,447,sshooter_becchu,5,2,3,9,5,998,a+,273,herospinner_replica,9,6,3,3,3,1269,x,309,splatroller_becchu,19,18,1,9,5,1264,x,535
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,2,1,1,4,1,497,,212,bold_neo,2,2,0,2,6,1493,,55,furo_deco,5,4,1,4,3,1102,,34,splatroller,2,2,0,5,1,596,,51,promodeler_mg,5,5,0,3,3,1245,,31,promodeler_rg,2,1,1,2,2,1233,,43,sshooter_becchu,6,4,2,1,3,829,,44,soytuber,6,5,1,3,1,373,,77
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,1,0,1,1,4,1043,,90,dualsweeper_custom,7,3,4,2,3,1261,,164,bold,4,4,0,3,3,1105,,74,sharp,11,11,0,5,1,519,,198,wakaba,5,5,0,5,4,1339,,47,nzap89,5,5,0,3,5,1141,,89,spygadget_becchu,3,1,2,7,2,779,,122,herocharger_replica,0,0,0,3,1,393,,125
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap85,5,5,0,6,2,839,,43,nzap83,2,1,1,7,2,946,,38,carbon,3,3,0,5,2,829,,97,splatroller,5,5,0,7,1,609,,173,sharp_neo,9,7,2,1,3,1164,,86,maneuver,7,6,1,3,3,746,,8,splatroller_collabo,4,4,0,5,2,664,,41,prime_collabo,9,8,1,5,2,635,,39
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,0,0,0,2,3,852,,310,momiji,5,4,1,1,4,1335,,253,momiji,4,2,2,1,3,904,,99,sshooter,5,4,1,4,2,699,,8,pablo,4,3,1,1,5,1376,,64,furo_deco,1,1,0,4,3,1029,,75,nzap83,3,2,1,3,3,941,,353,hydra,2,2,0,2,1,638,,161
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,96gal,10,9,1,3,3,804,,239,bold_neo,4,4,0,2,4,955,,40,maneuver,6,3,3,2,3,823,,27,heroroller_replica,7,5,2,1,1,603,,91,promodeler_rg,0,0,0,6,3,858,,28,bold_neo,3,3,0,6,2,853,,18,sshooter_becchu,2,2,0,5,2,683,,7,barrelspinner_remix,2,2,0,5,0,492,,19
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,312,bravo,FALSE,pablo,6,5,1,11,2,870,b-,86,96gal_deco,13,12,1,7,3,1467,x,117,kugelschreiber_hue,9,5,4,8,3,999,s,142,pablo,9,5,4,10,1,790,c-,16,barrelspinner,17,10,7,5,3,952,a,71,hydra,16,12,4,5,2,608,a-,62,nzap85,13,7,6,9,3,1186,a-,81,bold,10,7,3,8,2,1306,c+,39
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,79,alpha,TRUE,h3reelgun_d,8,5,3,0,2,514,x,518,rapid_becchu,8,3,5,1,2,328,x,69,hissen,7,4,3,1,2,291,x,410,liter4k_scope,4,3,1,3,1,332,x,434,screwslosher_becchu,3,3,0,3,0,371,x,260,longblaster,1,1,0,5,0,280,x,207,h3reelgun,0,0,0,3,1,455,x,308,bold_neo,1,1,0,4,1,344,x,215
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,313,bravo,FALSE,splatspinner,9,8,1,9,4,1418,x,379,prime_becchu,8,6,2,10,3,961,s+,272,rapid_becchu,4,3,1,9,2,873,s,132,ochiba,3,2,1,5,3,1303,x,391,splatspinner,13,8,5,5,4,1423,x,318,splatscope,7,3,4,5,2,939,x,239,96gal,7,5,2,5,4,1157,s+,318,nzap85,21,17,4,4,4,1288,s+,134
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,306,alpha,FALSE,splatroller_becchu,15,14,1,4,3,979,s+,251,hydra_custom,14,11,3,3,2,633,a-,44,bamboo14mk1,12,9,3,3,3,975,a+,54,barrelspinner_remix,9,7,2,3,1,824,b-,57,prime_becchu,6,6,0,13,0,559,a,110,dynamo_becchu,4,4,0,11,2,987,a-,180,nzap85,3,3,0,9,2,901,a-,88,bamboo14mk1,0,0,0,8,3,978,a+,224
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,sputtery_clear,13,11,2,7,1,1212,x,240,barrelspinner_remix,17,12,5,4,2,1149,x,121,nzap85,14,6,8,6,6,1368,s+,119,furo_deco,9,2,7,6,6,2030,s+,346,dualsweeper_custom,11,10,1,7,4,1689,b+,92,quadhopper_black,10,7,3,14,1,1115,x,261,sshooter_becchu,5,5,0,4,6,1497,a+,73,nzap85,2,1,1,6,4,1263,b-,78
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,nautilus47,8,6,2,6,4,1023,x,369,dynamo_becchu,10,8,2,5,7,1708,x,247,quadhopper_white,9,8,1,6,4,1036,x,272,sshooter_collabo,11,8,3,8,3,1072,x,306,nzap85,9,5,4,13,4,1164,x,212,hydra_custom,5,5,0,9,2,688,x,455,longblaster_necro,8,4,4,6,3,896,x,309,bucketslosher,13,11,2,2,9,1841,x,79
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,splatroller,6,5,1,9,0,694,x,205,l3reelgun_becchu,15,11,4,8,6,1341,x,335,splatspinner_becchu,11,9,2,11,1,1058,x,377,pablo,7,6,1,5,2,972,s+,241,nzap85,15,7,8,6,2,1061,x,171,pablo_hue,14,10,4,5,2,971,x,448,quadhopper_black,14,8,6,12,1,938,x,424,splatspinner,10,8,2,8,4,1280,x,400
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,3,3,0,3,0,398,,212,bold,4,4,0,3,3,899,,43,furo_deco,3,3,0,2,3,887,,34,sshooter_becchu,5,4,1,3,2,704,,44,bold_neo,3,3,0,3,4,1076,,55,bold,3,3,0,6,0,662,,81,barrelspinner_deco,4,4,0,1,1,648,,77,soytuber,1,1,0,4,1,297,,77
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,4,4,0,2,3,888,,90,nzap89,2,2,0,4,3,995,,89,heroroller_replica,2,1,1,4,0,541,,395,nova_neo,4,3,1,3,1,375,,122,wakaba,7,5,2,4,3,1080,,47,liter4k,3,3,0,2,2,731,,77,squiclean_a,6,3,3,2,2,698,,198,herocharger_replica,2,2,0,2,1,374,,125
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,7,5,2,3,3,849,,43,liter4k_scope,3,1,2,0,3,818,,38,splatroller,3,3,0,5,2,741,,173,carbon,4,3,1,5,2,663,,97,sharp_neo,4,4,0,2,2,946,,86,splatroller_collabo,3,3,0,5,3,787,,41,maneuver,4,3,1,2,3,755,,8,splatroller,4,3,1,5,2,489,,39
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,3,3,0,0,3,817,,310,quadhopper_white,7,6,1,1,2,1000,,370,splatcharger,4,4,0,1,1,569,,8,hydra,1,1,0,2,1,566,,161,heromaneuver_replica,0,0,0,3,4,994,,100,furo_deco,2,2,0,6,1,884,,75,momiji,1,1,0,5,2,763,,99,hydra,0,0,0,0,0,0,,118
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,216,bravo,TRUE,h3reelgun_d,8,6,2,5,2,927,x,518,hokusai_hue,5,4,1,8,3,935,x,205,herocharger_replica,3,1,2,7,1,617,x,393,liter4k_scope,6,5,1,6,2,936,x,174,hotblaster,8,5,3,5,3,756,x,622,squiclean_a,9,5,4,5,5,984,x,164,barrelspinner_remix,8,4,4,3,5,1069,x,205,herocharger_replica,13,12,1,3,4,743,x,209
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,233,bravo,TRUE,nzap85,12,7,5,8,3,1185,x,404,sshooter_collabo,2,2,0,6,1,939,x,389,sshooter_collabo,12,11,1,10,1,704,a,152,52gal_deco,6,2,4,7,2,831,x,319,wakaba,10,6,4,4,6,1366,x,474,prime_becchu,21,17,4,5,3,959,x,401,sputtery_clear,6,4,2,7,2,801,x,477,hissen,9,4,5,6,2,753,x,496
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,8,7,1,2,2,627,,212,variableroller_foil,3,3,0,3,3,829,,37,rapid_becchu,4,2,2,2,2,771,,82,soytuber,5,5,0,5,1,418,,77,bold_neo,7,5,2,2,4,936,,55,bold,2,2,0,6,2,696,,43,dualsweeper_custom,1,1,0,4,1,660,,36,hissen_hue,4,3,1,5,1,644,,56
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatspinner_collabo,3,3,0,3,2,855,,90,l3reelgun_d,3,3,0,4,2,794,,83,splatscope,2,2,0,3,1,509,,198,squiclean_g,2,2,0,4,1,500,,125,nzap89,1,1,0,3,4,1069,,89,campingshelter_sorella,2,1,1,3,3,760,,30,splatcharger,6,5,1,1,2,609,,99,nova_neo,8,7,1,3,2,483,,122
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,6,4,2,3,3,781,,43,sshooter_collabo,8,7,1,0,3,1055,,199,splatroller_collabo,9,9,0,6,2,683,,41,liter4k_scope,3,1,2,2,2,463,,38,nzap85,8,4,4,5,2,848,,39,carbon,6,5,1,5,1,694,,97,splatroller,1,1,0,6,2,691,,173,splatroller_becchu,1,1,0,5,0,521,,42
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,301,alpha,FALSE,splatroller_becchu,19,18,1,6,3,1129,s+,251,splatroller,12,11,1,7,3,1028,,60,hydra_custom,8,4,4,5,1,670,b-,57,rapid_elite_deco,5,3,2,5,1,622,s+,111,hissen,11,11,0,11,0,832,a+,76,maneuver_collabo,9,4,5,9,2,839,a,127,momiji,5,5,0,9,5,1348,b-,36,hokusai_becchu,4,3,1,7,3,695,a,119
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,170,bravo,TRUE,pablo,1,1,0,9,0,411,b-,86,splatroller,3,3,0,8,0,495,b-,13,h3reelgun_cherry,1,1,0,7,1,522,s+,123,splatscope,1,1,0,6,0,326,c-,16,splatspinner,13,9,4,1,2,685,x,172,heroshooter_replica,10,8,2,2,1,382,s+,87,prime_collabo,9,7,2,2,2,641,x,70,squiclean_g,7,6,1,1,3,546,x,240
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,118,bravo,TRUE,splatspinner,3,1,2,4,0,365,x,379,rapid_becchu,1,1,0,3,1,427,s,132,bamboo14mk1,5,5,0,2,2,534,s+,272,ochiba,3,1,2,2,2,665,x,391,h3reelgun_d,3,2,1,3,2,701,s,119,hotblaster,7,6,1,3,1,570,x,558,sshooter_becchu,1,1,0,2,1,393,a-,137,bottlegeyser_foil,3,2,1,0,2,536,x,263
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,clashblaster_neo,5,4,1,1,2,592,,310,nzap89,4,3,1,3,2,814,,166,parashelter_sorella,7,3,4,3,1,795,,86,kelvin525_becchu,7,4,3,4,2,700,,57,momiji,3,2,1,2,3,866,,37,52gal_deco,3,2,1,3,2,706,,272,longblaster_necro,4,4,0,4,1,529,,141,squiclean_b,4,3,1,5,0,509,,41
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,h3reelgun_d,10,4,6,10,4,1387,x,518,splatroller_collabo,15,12,3,6,4,908,x,43,herocharger_replica,12,8,4,4,4,1248,x,393,l3reelgun_d,10,7,3,7,5,1153,x,314,nova,9,7,2,10,5,1067,x,445,squiclean_a,13,5,8,6,7,1177,x,164,nzap85,13,11,2,10,5,1389,x,728,barrelspinner_remix,6,4,2,5,5,1249,x,205
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,splatroller,12,10,2,9,1,929,x,205,l3reelgun_becchu,13,10,3,7,4,1153,x,335,splatspinner_becchu,11,9,2,8,2,1033,x,377,pablo,6,4,2,6,3,805,s+,241,nzap85,14,9,5,6,4,1159,s+,212,52gal_becchu,13,10,3,8,5,1053,s,175,barrelspinner,8,5,3,8,1,892,x,312,maneuver_becchu,6,6,0,11,0,799,s+,139
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,169,alpha,TRUE,sputtery_clear,11,10,1,3,2,806,x,240,barrelspinner_remix,8,2,6,2,1,514,x,121,nzap85,6,5,1,4,1,669,s+,119,sshooter_becchu,3,3,0,1,3,778,s+,346,longblaster,8,7,1,4,2,771,x,354,sputtery_hue,3,2,1,7,1,576,s,326,jetsweeper,2,1,1,5,2,557,s+,229,sshooter_collabo,2,0,2,4,2,573,b-,78
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,212,bravo,TRUE,nzap85,5,4,1,8,2,923,x,404,quadhopper_black,5,5,0,10,0,670,x,477,hissen,8,7,1,7,2,671,x,496,kugelschreiber_hue,4,2,2,5,2,778,x,389,wakaba,11,4,7,4,5,1079,x,474,prime_becchu,15,14,1,4,2,787,x,401,explosher_custom,16,11,5,5,1,922,x,361,clashblaster_neo,6,1,5,5,0,505,b+,113
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,201,bravo,TRUE,splatspinner,7,4,3,5,3,895,x,379,rapid_becchu,4,3,1,4,1,637,s,132,bamboo14mk1,4,3,1,5,2,780,s+,272,ochiba,2,2,0,5,1,873,x,391,screwslosher_becchu,8,6,2,4,3,988,s+,176,barrelspinner_remix,9,6,3,3,3,703,s+,319,hissen,7,2,5,3,2,700,x,367,sshooter_collabo,7,5,2,2,2,733,x,395
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,7,6,1,1,4,1053,,90,l3reelgun_d,1,0,1,1,2,1180,,83,splatscope,4,4,0,1,1,667,,198,nova_neo,7,6,1,4,2,640,,122,momiji,0,0,0,3,2,1202,,76,nzap89,4,4,0,4,4,959,,89,bold_neo,1,1,0,5,3,906,,76,squiclean_g,2,2,0,4,1,472,,125
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,3,2,1,3,1,530,,212,bold_neo,5,4,1,3,3,1034,,55,nzap85,1,1,0,3,2,760,,36,soytuber,1,1,0,2,2,511,,77,hissen_hue,6,6,0,3,3,1180,,56,nzap85,4,2,2,1,3,818,,141,bold,0,0,0,4,2,668,,43,rapid_becchu,3,2,1,1,2,621,,82
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,91,alpha,TRUE,pablo,4,3,1,1,1,286,b-,86,pablo,7,5,2,0,2,598,x,198,splatscope,2,2,0,0,1,328,c-,16,hokusai_becchu,0,0,0,3,0,210,b,47,hissen_hue,3,1,2,3,1,364,a-,29,bucketslosher_soda,2,2,0,2,1,382,s,49,splatcharger,1,1,0,3,0,255,s+,44,splatcharger,0,0,0,2,1,234,b,45
2020-09-18T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,sputtery_clear,11,9,2,6,2,1361,x,240,barrelspinner_remix,10,9,1,6,3,1245,x,121,nzap85,6,3,3,7,3,1411,s+,119,sshooter_becchu,3,2,1,10,3,1215,s+,346,52gal_becchu,19,15,4,6,4,1250,x,59,momiji,13,10,3,6,5,1461,s+,29,96gal,5,2,3,7,5,1199,x,453,dynamo_becchu,3,2,1,4,3,1188,b+,87
2020-09-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,nautilus47,12,8,4,6,1,757,x,369,nzap83,14,12,2,8,7,1791,x,271,splatroller,10,8,2,8,2,854,x,172,sharp_neo,13,10,3,12,1,813,x,408,clashblaster,14,12,2,11,0,890,x,141,52gal_deco,11,5,6,12,1,1102,x,147,splatroller,10,10,0,8,3,1123,x,178,prime_becchu,13,7,6,7,3,1034,x,462
2020-09-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,maneuver,2,1,1,3,2,816,,310,dynamo_becchu,7,6,1,3,4,965,,75,longblaster_necro,2,1,1,4,2,608,,114,splatcharger,4,4,0,3,1,492,,37,bold_7,8,8,0,2,4,1165,,92,sshooter,2,1,1,3,2,918,,90,barrelspinner_remix,3,0,3,4,1,578,,75,splatcharger,4,4,0,3,1,484,,264
