# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-16T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,rapid,11,10,1,4,2,824,,286,variableroller_foil,4,3,1,2,4,1063,,48,sshooter,2,1,1,5,0,661,,52,pablo,1,0,1,2,1,590,,227,dynamo_tesla,7,6,1,3,3,952,,113,hissen,4,2,2,4,2,738,,87,nautilus79,4,3,1,5,2,656,,74,herocharger_replica,2,2,0,2,2,610,,88
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,5,3,2,7,3,1080,s+,378,hydra_custom,13,11,2,8,2,772,x,322,prime_becchu,12,11,1,7,4,1038,s+,154,prime_becchu,12,10,2,7,4,1070,s+,174,dualsweeper_custom,13,11,2,7,2,1195,s,175,splatroller,10,9,1,9,2,965,a-,50,jetsweeper,8,5,3,8,7,1194,a-,36,nova,4,4,0,11,2,760,s+,60
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hydra_custom,13,11,2,8,2,772,x,322,prime_becchu,12,11,1,7,4,1038,s+,154,prime_becchu,12,10,2,7,4,1070,s+,174,prime_becchu,5,3,2,7,3,1080,s+,378,dualsweeper_custom,13,11,2,7,2,1195,s,175,splatroller,10,9,1,9,2,965,a-,50,jetsweeper,8,5,3,8,7,1194,a-,36,nova,4,4,0,11,2,760,s+,60
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,311,alpha,FALSE,bold,5,5,0,11,1,1563,s+,136,nzap85,15,10,5,6,4,1377,s+,150,splatcharger,1,1,0,7,1,1002,s+,164,52gal_becchu,13,10,3,7,2,1295,s+,251,l3reelgun,13,12,1,3,2,1301,s+,189,splatroller,13,13,0,10,2,1032,s+,89,wakaba,13,6,7,8,6,1647,s+,458,nzap85,5,0,5,5,6,1573,s+,57
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,226,alpha,TRUE,screwslosher_becchu,11,6,5,2,2,866,x,576,bucketslosher_soda,14,9,5,4,4,871,x,468,clashblaster_neo,12,9,3,6,4,657,x,541,h3reelgun_d,8,3,5,2,6,1362,x,662,heroroller_replica,9,8,1,6,1,631,x,203,sshooter_becchu,5,2,3,8,3,1017,x,218,hokusai_becchu,4,2,2,6,2,776,x,319,sshooter_collabo,2,2,0,7,3,905,x,76
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,splatroller,12,11,1,7,1,866,x,204,52gal_becchu,18,15,3,7,2,1066,x,180,clashblaster_neo,8,2,6,6,5,994,x,257,sshooter_becchu,6,6,0,4,5,1011,b,88,nzap89,7,7,0,6,5,1020,s+,285,nzap89,6,5,1,11,5,1246,a,45,explosher_custom,6,6,0,8,4,1163,x,191,splatcharger,6,6,0,9,0,638,s+,80
2020-09-16T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,longblaster_custom,1,0,1,4,2,666,,75,dualsweeper,6,4,2,2,4,1195,,53,hissen,5,4,1,3,3,791,,50,hydra_custom,6,5,1,5,1,691,,198,bold_neo,5,4,1,2,6,1250,,96,pablo_hue,6,5,1,2,3,1085,,31,nzap89,2,0,2,3,3,775,,62,quadhopper_black,5,5,0,6,0,609,,74
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,186,alpha,TRUE,furo,4,2,2,2,1,922,x,158,bold_7,7,7,0,4,1,771,x,150,sharp_neo,8,7,1,3,2,914,x,197,liter4k,3,3,0,1,4,969,x,281,maneuver_collabo,4,3,1,6,2,597,x,93,campingshelter_sorella,2,0,2,6,2,714,x,212,bold_7,7,7,0,4,0,974,x,271,pablo,2,0,2,3,4,1270,x,168
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,304,bravo,FALSE,nzap85,12,10,2,13,3,1050,s+,238,dualsweeper_custom,6,3,3,10,3,1037,s+,224,nzap89,12,8,4,7,7,1287,s+,83,carbon,13,11,2,10,4,993,s+,118,nzap85,14,8,6,7,6,1421,s+,84,octoshooter_replica,10,6,4,11,1,947,s+,56,52gal_becchu,12,8,4,6,4,1125,s+,74,nautilus79,23,17,6,8,3,1159,s+,66
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nautilus47,8,5,3,8,4,998,x,362,dynamo_becchu,17,13,4,7,8,2028,x,99,prime_becchu,10,8,2,6,3,1097,x,224,octoshooter_replica,12,8,4,3,2,1170,x,217,wakaba,10,8,2,9,4,1590,x,306,hydra_custom,11,10,1,7,3,1194,x,149,dynamo,7,4,3,8,5,1488,x,257,l3reelgun_d,7,2,5,10,3,1122,x,169
2020-09-16T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,rapid,4,4,0,4,4,892,,286,dynamo_becchu,10,8,2,3,4,1076,,173,hokusai_becchu,6,6,0,5,2,794,,34,sharp_neo,2,1,1,6,2,723,,87,hissen,10,9,1,4,2,882,,52,nautilus79,6,3,3,4,2,824,,74,liter4k_scope,4,4,0,3,2,734,,113,bold,4,2,2,8,1,712,,32
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,325,bravo,FALSE,jetsweeper,8,5,3,2,10,1720,x,422,splatroller,8,8,0,5,6,1171,x,248,sshooter_becchu,6,5,1,9,5,1286,s+,105,prime_becchu,3,3,0,10,3,1086,x,359,96gal,12,8,4,2,8,1538,x,135,pablo,9,7,2,6,6,1451,x,279,ochiba,9,4,5,6,5,1330,x,168,longblaster_necro,8,7,1,7,5,935,s+,351
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,7,6,1,5,3,1070,x,405,dualsweeper_custom,8,6,2,5,2,1135,x,269,explosher_custom,14,10,4,5,2,1216,x,190,sshooter_collabo,17,14,3,8,2,1071,x,63,clashblaster,13,9,4,7,4,1036,x,193,sputtery_clear,6,5,1,9,4,1352,x,222,prime_becchu,9,6,3,12,1,863,x,152,nzap85,7,3,4,8,3,971,x,134
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,8,6,2,4,6,1363,s+,378,hydra_custom,15,12,3,5,3,944,x,322,nzap85,11,9,2,7,5,910,s+,109,squiclean_a,7,1,6,5,6,900,c-,54,hydra_custom,10,7,3,6,3,805,s,80,hydra_custom,9,6,3,4,3,777,x,194,prime_becchu,6,5,1,10,2,849,b+,86,l3reelgun_d,5,3,2,8,2,1130,a+,49
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hydra_custom,15,12,3,5,3,944,x,322,nzap85,11,9,2,7,5,910,s+,109,prime_becchu,8,6,2,4,6,1363,s+,378,squiclean_a,7,1,6,5,6,900,c-,54,hydra_custom,10,7,3,6,3,805,s,80,hydra_custom,9,6,3,4,3,777,x,194,prime_becchu,6,5,1,10,2,849,b+,86,l3reelgun_d,5,3,2,8,2,1130,a+,49
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,166,alpha,TRUE,screwslosher_becchu,10,5,5,2,0,795,x,576,h3reelgun_d,11,2,9,3,4,1016,x,662,bucketslosher_soda,6,6,0,4,1,533,x,468,clashblaster_neo,6,5,1,4,1,556,x,541,prime_becchu,8,7,1,3,3,800,x,654,jetsweeper_custom,4,3,1,4,3,762,x,369,l3reelgun_d,4,2,2,5,1,604,s,97,screwslosher_becchu,3,1,2,6,1,634,s+,271
2020-09-16T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hydra,0,0,0,3,2,563,,75,nzap89,3,3,0,1,5,1083,,62,dualsweeper,3,2,1,3,3,931,,53,kelvin525_deco,4,4,0,5,1,624,,74,bold_neo,0,0,0,4,4,1099,,96,sshooter,3,3,0,1,3,881,,50,hydra_custom,9,8,1,1,3,876,,198,liter4k_scope_custom,1,1,0,3,0,576,,191
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,201,alpha,TRUE,bold,8,6,2,5,3,1228,s+,136,nzap85,3,2,1,7,3,879,s+,223,bold_7,6,6,0,5,3,796,s+,143,sshooter_collabo,6,6,0,6,0,690,s+,205,sharp,9,6,3,5,1,678,s+,134,bold,4,3,1,6,2,879,s+,237,hissen_hue,12,8,4,4,2,861,s+,231,nzap89,9,5,4,5,2,843,s+,49
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,splatroller,14,13,1,9,0,952,x,204,prime_becchu,10,9,1,7,4,1278,x,215,clashblaster_neo,5,3,2,6,4,842,x,257,variableroller_foil,2,1,1,5,7,1459,b-,59,rapid_deco,15,14,1,5,3,1142,x,199,sharp,10,9,1,10,5,1264,s+,182,jetsweeper_custom,4,2,2,3,8,1277,s,303,hydra_custom,4,2,2,8,3,977,s+,315
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,317,bravo,FALSE,liter4k_scope,4,2,2,7,3,1301,x,151,nzap85,10,8,2,9,4,1595,x,162,nova_neo,9,8,1,8,3,1441,x,126,sshooter_collabo,7,6,1,11,2,991,x,163,liter4k,14,13,1,3,7,1665,x,261,sputtery_hue,6,5,1,10,3,1086,x,250,liter4k,11,11,0,4,3,1074,x,224,nzap85,15,6,9,7,5,1529,x,142
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nautilus47,8,5,3,5,4,1077,x,362,dynamo_becchu,6,3,3,4,5,1503,x,297,sharp_neo,16,15,1,8,2,1288,x,547,octoshooter_replica,7,7,0,7,2,934,x,217,sshooter,5,4,1,9,3,1449,x,453,splatroller,7,6,1,8,0,848,x,411,barrelspinner_remix,8,6,2,7,3,1215,x,224,sshooter_collabo,10,8,2,6,5,1256,x,185
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,277,bravo,TRUE,screwslosher_becchu,13,11,2,9,2,1183,x,576,clashblaster_neo,9,8,1,10,2,747,x,542,bucketslosher_soda,8,7,1,12,2,971,x,468,h3reelgun_d,2,0,2,8,4,1439,x,662,furo_deco,15,8,7,7,5,1549,x,403,squiclean_b,15,13,2,3,5,1346,x,203,hotblaster_custom,15,13,2,8,4,874,x,688,nzap85,10,5,5,8,4,1072,x,1031
2020-09-16T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,4,4,0,4,2,751,,75,bold,1,1,0,3,2,1042,,178,nzap89,3,3,0,4,3,1009,,62,hotblaster,7,7,0,4,1,726,,198,bold_neo,2,2,0,2,6,1270,,96,splatspinner,4,3,1,3,3,1016,,53,sshooter,4,4,0,5,2,791,,50,hydra_custom,6,6,0,5,1,476,,74
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,62,bravo,TRUE,nzap85,5,4,1,2,1,399,s+,238,barrelspinner_remix,1,1,0,3,0,232,s+,56,carbon_deco,1,1,0,1,1,262,s+,27,sharp_neo,1,0,1,3,0,203,s+,91,furo_deco,3,3,0,2,1,460,s+,44,bold,5,5,0,1,1,358,s+,52,campingshelter_sorella,1,1,0,2,0,120,s+,103,sharp,1,0,1,1,0,245,s+,66
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,9,7,2,8,5,1211,x,405,heroroller_replica,10,9,1,8,3,1146,x,262,furo,4,2,2,8,5,1350,x,381,dynamo_becchu,7,7,0,10,2,1103,x,388,furo,11,10,1,8,4,1302,x,524,prime_becchu,7,7,0,5,3,1161,x,267,furo,5,5,0,7,2,1385,x,362,carbon,13,12,1,5,4,1007,x,298
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,172,alpha,TRUE,jetsweeper,8,4,4,2,6,905,x,422,sshooter_becchu,10,7,3,3,4,858,s+,105,hotblaster,8,7,1,3,2,498,s+,110,hydra_custom,4,1,3,3,3,477,a-,120,screwslosher_becchu,5,3,2,5,0,526,s+,146,carbon_deco,4,4,0,6,1,459,s+,139,wakaba,3,2,1,5,3,961,s,85,52gal_becchu,2,2,0,3,1,0,s+,67
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher_becchu,11,7,4,6,1,1395,x,254,octoshooter_replica,16,13,3,6,3,1024,x,179,rapid_becchu,17,9,8,4,5,1398,x,254,nzap89,10,8,2,7,5,1409,x,252,hotblaster_custom,15,8,7,11,3,1014,x,410,nzap85,5,4,1,10,4,1029,x,100,wakaba,5,5,0,9,3,1294,x,90,furo,11,6,5,7,5,1820,x,431
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold,12,9,3,9,3,1242,s+,136,splatroller,10,9,1,5,3,1105,s+,160,hydra_custom,7,6,1,3,4,1117,s+,158,nzap89,9,7,2,5,4,1198,s+,214,variableroller,4,3,1,11,2,1003,s+,109,nzap85,8,6,2,9,2,1098,s+,83,sputtery_clear,8,6,2,4,5,1226,s+,291,sharp_neo,8,7,1,7,3,1253,s+,99
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,splatroller,12,10,2,7,2,978,x,204,clashblaster_neo,16,10,6,7,4,846,x,257,nzap89,7,7,0,3,9,1319,a+,115,nzap89,4,2,2,4,7,1269,b+,100,dualsweeper_custom,15,13,2,2,6,1754,x,114,wakaba,9,3,6,10,5,1242,s+,101,hissen,7,3,4,8,4,776,b,38,octoshooter_replica,2,2,0,9,2,458,b,42
2020-09-16T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,3,3,0,3,2,726,,75,furo_deco,4,3,1,4,1,1089,,198,prime,4,4,0,4,3,828,,50,carbon_deco,1,1,0,7,1,532,,74,bold_neo,7,6,1,3,4,970,,96,nzap89,3,3,0,2,4,897,,62,splatspinner,4,4,0,3,2,889,,53,splatspinner_becchu,5,5,0,3,1,851,,157
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,249,alpha,TRUE,nzap85,8,6,2,6,2,920,s+,238,variableroller_foil,10,9,1,6,2,634,s+,104,96gal,9,6,3,7,2,913,s+,48,nzap89,3,3,0,7,2,791,s+,187,sharp,10,9,1,9,2,721,s+,64,52gal_becchu,8,8,0,8,3,777,s+,125,nzap85,13,8,5,7,2,927,s+,107,campingshelter,1,1,0,1,1,0,s+,100
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,314,bravo,FALSE,prime,16,11,5,7,5,1281,x,422,sshooter_becchu,14,9,5,7,6,1295,s+,105,sshooter_collabo,12,9,3,9,3,1147,x,63,heroroller_replica,5,4,1,10,2,730,b-,16,splatroller,13,11,2,10,4,1217,x,198,splatroller,12,11,1,10,2,912,x,286,nzap85,11,4,7,6,6,1227,x,259,nzap85,8,7,1,7,4,1033,x,235
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,liter4k,4,2,2,5,6,1540,x,151,clashblaster,16,13,3,12,1,951,x,198,prime_becchu,12,9,3,9,1,949,x,207,hissen_hue,7,5,2,10,5,1602,x,126,sputtery_clear,14,13,1,11,1,1055,x,84,nzap85,14,10,4,8,3,1160,x,173,heroshelter_replica,7,5,2,8,3,1177,x,129,liter4k,9,8,1,2,6,1558,x,152
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,301,alpha,FALSE,screwslosher_becchu,13,11,2,7,0,1030,x,576,h3reelgun_d,15,2,13,3,8,1970,x,662,bucketslosher_soda,11,8,3,3,6,1226,x,468,clashblaster_neo,8,7,1,8,4,874,x,542,pablo,8,7,1,10,5,1384,s+,356,96gal,7,6,1,6,7,1483,x,148,carbon_deco,6,5,1,9,2,1074,x,312,splatscope,5,3,2,4,2,998,x,123
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nautilus47,4,4,0,3,4,1009,x,362,jetsweeper_custom,6,3,3,6,3,940,x,321,furo,9,5,4,6,5,1567,x,443,pablo_hue,8,8,0,6,5,1281,x,309,furo_deco,6,4,2,4,2,1373,x,128,dynamo,4,2,2,6,3,988,x,257,kelvin525,10,10,0,8,3,985,x,421,nzap89,7,5,2,2,7,1511,x,191
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,267,alpha,TRUE,bold_7,12,9,3,6,4,1297,x,405,wakaba,9,5,4,7,3,1069,x,372,sshooter_collabo,12,8,4,6,3,1282,x,306,prime_becchu,11,8,3,5,3,1169,x,219,sharp,8,7,1,11,1,619,x,173,prime_collabo,7,4,3,8,3,889,x,224,bold,9,9,0,7,4,1496,x,98,dualsweeper_custom,10,4,6,4,5,1503,x,301
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,screwslosher_becchu,17,6,11,5,5,1184,x,254,bamboo14mk2,13,9,4,8,1,1208,x,206,rapid_becchu,21,13,8,5,4,1049,x,254,wakaba,17,8,9,9,3,1038,x,90,nzap85,10,9,1,9,4,1393,x,359,prime_becchu,3,1,2,9,3,802,x,110,hissen,9,7,2,13,2,1051,x,632,hydra_custom,15,10,5,5,4,1174,x,224
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold,8,6,2,8,3,1593,s+,136,hissen,9,7,2,8,4,1374,s+,50,wakaba,8,0,8,5,7,1364,s+,34,hydra_custom,8,6,2,6,3,0,s+,158,bold_7,8,6,2,6,4,1246,s+,414,splatroller,12,11,1,5,3,1251,s+,160,wakaba,6,3,3,4,3,1542,s+,38,dualsweeper_custom,11,7,4,4,5,1568,s+,72
2020-09-16T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,bottlegeyser,3,2,1,5,2,672,,75,bold_neo,2,2,0,4,4,983,,96,splatspinner,6,5,1,5,2,924,,53,prime,4,3,1,5,3,822,,50,promodeler_mg,2,2,0,4,3,1192,,360,furo_deco,6,4,2,2,3,1100,,198,bamboo14mk1,9,7,2,2,2,770,,27,screwslosher_becchu,6,5,1,4,1,706,,74
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,103,bravo,TRUE,splatroller,5,5,0,5,0,298,x,204,splatspinner_becchu,2,2,0,4,0,351,s+,169,clashblaster_neo,1,1,0,4,0,302,x,257,campingshelter,0,0,0,3,1,467,a+,128,clashblaster,8,5,3,2,2,380,x,225,longblaster_necro,6,3,3,2,2,431,x,405,bold,5,4,1,3,2,479,x,276,variableroller_foil,5,4,1,1,2,445,s,113
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,118,alpha,TRUE,dualsweeper_custom,5,2,3,0,1,504,b-,52,jetsweeper_custom,1,0,1,3,1,364,b-,46,96gal_deco,5,5,0,0,0,487,b-,45,promodeler_pg,4,4,0,3,1,599,b,92,explosher,2,1,1,4,1,442,b-,97,dualsweeper,3,2,1,4,0,418,b,52,prime_becchu,1,1,0,2,1,459,b-,54,jetsweeper,3,2,1,1,3,496,b-,68
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,10,8,2,13,3,1018,s+,238,sharp_neo,11,9,2,12,2,909,s+,71,splatroller_becchu,16,13,3,7,3,1000,s+,157,kugelschreiber_hue,5,4,1,10,2,719,s+,87,bottlegeyser,16,12,4,7,2,812,s+,43,parashelter_sorella,13,7,6,7,2,897,s+,86,splatroller,17,11,6,11,1,1091,s+,30,variableroller_foil,14,11,3,9,0,904,s+,87
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,284,bravo,TRUE,prime,13,9,4,5,5,1297,x,422,nzap85,13,7,6,12,2,956,s+,119,sshooter_becchu,6,4,2,8,4,1110,s+,105,carbon_deco,5,5,0,11,1,765,x,144,barrelspinner_remix,14,12,2,5,5,1174,x,411,heromaneuver_replica,13,9,4,8,6,1196,x,372,screwslosher_becchu,12,10,2,6,4,1248,s+,213,bottlegeyser_foil,6,5,1,6,3,888,s+,377
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,333,bravo,FALSE,bold_7,10,8,2,8,4,1459,x,405,pablo_hue,16,11,5,11,3,1586,x,405,hydra_custom,20,12,8,8,5,1348,x,149,nzap89,13,7,6,5,9,2224,x,489,bold,10,8,2,10,2,1543,x,398,hissen_hue,12,10,2,13,6,1665,x,51,sshooter_collabo,8,5,3,8,4,1331,x,306,nautilus79,14,9,5,7,5,1671,x,180
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,liter4k_scope,8,4,4,5,6,1361,x,151,bold_7,9,7,2,10,3,1164,x,282,splatroller,10,9,1,9,3,988,x,594,sshooter,9,6,3,11,5,1170,x,60,nzap85,16,11,5,9,4,1319,x,223,splatcharger,9,8,1,2,3,1016,x,99,nova_neo,15,10,5,8,1,1088,x,126,sputtery_clear,8,6,2,9,3,1212,x,334
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,36,alpha,TRUE,nautilus47,0,0,0,1,0,69,x,362,bold_7,1,1,0,0,0,272,x,99,maneuver_collabo,3,3,0,0,1,245,x,459,prime_becchu,1,0,1,0,0,189,x,619,bold_7,1,1,0,1,1,249,x,202,heroroller_replica,0,0,0,2,0,158,x,308,rapid_becchu,0,0,0,1,0,139,x,237,96gal_deco,0,0,0,0,0,159,x,389
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,304,bravo,FALSE,splatroller,11,11,0,10,2,974,x,204,clashblaster_neo,11,10,1,8,5,1022,x,257,heroroller_replica,11,9,2,10,2,829,b,136,splatscope,5,3,2,8,3,874,s+,99,sharp,16,13,3,7,4,1284,s+,182,squiclean_a,12,6,6,8,5,1110,c-,17,sshooter_becchu,12,10,2,10,2,839,s+,67,hydra_custom,11,7,4,8,1,693,s+,315
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,screwslosher_becchu,13,13,0,5,2,1349,x,576,h3reelgun_d,15,4,11,7,6,1460,x,662,hokusai_hue,15,14,1,8,4,738,x,542,bucketslosher_soda,10,8,2,9,2,815,x,468,dualsweeper,14,8,6,9,1,921,s+,40,hissen,11,9,2,11,2,915,s+,96,longblaster,10,9,1,9,3,1055,x,174,jetsweeper_custom,3,3,0,10,4,1144,x,63
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,bold,7,5,2,12,2,1361,s+,136,wakaba,20,15,5,10,6,1491,s+,127,splatroller,14,11,3,9,2,850,s+,160,clashblaster_neo,9,9,0,9,1,886,s+,211,carbon_deco,17,13,4,8,5,1207,s+,162,hissen,16,13,3,10,3,988,s+,50,sharp_neo,11,10,1,14,0,863,s+,436,wakaba,13,4,9,8,4,1424,s+,38
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,151,alpha,TRUE,dualsweeper_custom,6,3,3,2,1,522,b-,52,splatroller,5,5,0,1,2,742,b,82,dualsweeper,6,5,1,4,2,654,b,52,nzap85,11,9,2,1,2,787,b,46,sputtery_clear,1,1,0,9,0,309,b+,149,nzap85,2,1,1,5,1,587,b-,35,dualsweeper_custom,3,3,0,4,2,614,b-,40,nautilus79,4,2,2,4,0,493,b-,88
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,84,alpha,TRUE,screwslosher_becchu,5,2,3,1,1,359,x,254,sshooter_collabo,4,3,1,2,0,220,x,157,splatroller,5,5,0,2,1,397,x,72,bold_7,7,6,1,1,1,433,x,104,sshooter_becchu,2,2,0,3,1,327,x,473,furo,2,2,0,4,1,347,x,102,bold,0,0,0,4,1,385,x,49,carbon,2,2,0,5,0,184,x,90
2020-09-16T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,bottlegeyser,3,3,0,7,2,630,,75,bold_neo,3,2,1,5,5,1231,,96,momiji,4,4,0,7,3,1167,,87,prime,0,0,0,1,0,0,,50,sputtery,8,8,0,2,3,1240,,198,splatspinner,4,3,1,2,3,1113,,53,screwslosher_becchu,8,5,3,2,2,830,,74,kelvin525,7,4,3,3,1,477,,258
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,99,bravo,TRUE,nautilus47,0,0,0,3,0,343,x,362,maneuver_collabo,3,3,0,4,1,375,x,459,heroroller_replica,0,0,0,4,0,132,x,401,nzap85,3,2,1,3,2,687,x,55,prime_becchu,6,5,1,3,1,379,x,619,heroroller_replica,6,4,2,1,0,374,x,308,splatscope,4,4,0,1,2,439,x,542,rapid_becchu,1,1,0,0,1,530,x,237
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,45,alpha,TRUE,campingshelter_camo,2,2,0,0,1,258,x,168,nautilus79,4,2,2,0,1,252,x,278,nzap85,3,3,0,0,0,280,x,359,quadhopper_black,5,1,4,1,0,243,x,142,sshooter_collabo,0,0,0,1,1,233,x,254,barrelspinner_remix,0,0,0,3,0,167,x,114,variableroller_foil,1,1,0,2,0,277,x,184,kelvin525,0,0,0,2,0,102,x,62
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nautilus47,7,2,5,7,4,880,x,362,nzap85,12,10,2,6,7,1914,x,290,wakaba,4,0,4,10,4,1380,x,136,bottlegeyser_foil,7,4,3,7,1,1206,x,206,sshooter_becchu,10,7,3,4,5,1443,x,210,dynamo,17,15,2,3,6,1285,x,456,nzap85,10,4,6,8,3,1047,x,55,bamboo14mk1,4,4,0,2,7,1825,x,284
2020-09-16T16:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,8,7,1,6,4,1316,b-,52,nzap85,10,8,2,11,2,1172,b,46,carbon_deco,8,7,1,8,1,1055,b-,15,barrelspinner_remix,5,4,1,4,6,1414,b+,307,dualsweeper,7,3,4,8,2,1152,b,52,pablo,10,9,1,7,4,1301,b,36,splatroller,8,7,1,6,4,1177,b+,82,prime_becchu,10,10,0,5,4,1256,b+,78
2020-09-16T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,327,alpha,FALSE,prime,22,15,7,10,5,1245,x,422,longblaster,19,10,9,13,3,953,x,147,sshooter_becchu,13,11,2,11,4,1216,s+,105,52gal_becchu,7,6,1,11,4,1003,a,64,sshooter_collabo,18,16,2,9,5,1062,x,237,nautilus47,18,12,6,10,2,1042,s+,241,nautilus47,15,12,3,9,4,1060,a-,120,hotblaster,8,5,3,14,2,803,s+,110
