# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,178,alpha,TRUE,nova,8,5,3,1,2,492,x,435,nzap85,10,4,6,1,4,972,x,342,maneuver_collabo,9,6,3,4,3,681,x,289,splatscope_collabo,6,6,0,3,1,545,x,162,quadhopper_black,5,5,0,7,2,679,x,282,herocharger_replica,3,2,1,4,2,504,x,266,prime_becchu,2,1,1,6,2,655,s,91,nzap85,2,1,1,5,2,739,x,179
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,heroroller_replica,2,2,0,6,1,584,,248,dualsweeper_custom,6,5,1,3,3,1074,,171,soytuber_custom,5,3,2,3,3,864,,241,sshooter,4,3,1,7,1,737,,230,octoshooter_replica,5,5,0,3,4,1064,,118,sharp_neo,7,5,2,4,2,1053,,233,l3reelgun_d,7,6,1,2,2,843,,273,hokusai,5,3,2,4,1,503,,337
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatscope,5,4,1,5,3,809,s+,76,quadhopper_black,4,3,1,11,2,1007,s+,95,nova,11,7,4,4,1,969,s+,289,prime_becchu,11,9,2,3,5,1076,s+,91,kelvin525_deco,5,4,1,9,3,675,s+,95,quadhopper_black,7,4,3,6,4,1165,s+,122,liter4k_scope,3,3,0,6,5,1144,s+,130,nzap85,13,12,1,2,5,1085,s+,129
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,hissen,8,6,2,3,1,771,,29,wakaba,8,5,3,0,4,973,,15,bold,5,4,1,2,1,739,,19,rapid_becchu,5,4,1,3,2,622,,23,sshooter_becchu,2,1,1,4,2,880,,7,bold,1,1,0,6,1,787,,13,splatroller,2,2,0,5,2,706,,33,bamboo14mk1,4,4,0,4,1,488,,43
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,315,bravo,FALSE,jetsweeper_custom,8,5,3,5,7,1118,x,244,dualsweeper_custom,11,8,3,7,4,1285,x,198,herobrush_replica,9,8,1,6,7,1202,x,523,hydra_custom,5,2,3,8,3,680,x,215,rapid_becchu,7,2,5,7,3,954,x,356,liter4k,15,12,3,7,4,1197,x,123,nautilus79,10,7,3,8,3,902,x,362,jetsweeper_custom,7,5,2,1,7,1259,x,252
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger,5,3,2,1,1,604,,202,bold,4,3,1,2,4,1081,,20,liter4k,6,3,3,1,2,972,,89,hissen_hue,11,10,1,3,1,790,,114,nzap89,1,1,0,4,4,972,,45,furo,4,3,1,4,2,913,,83,bold_7,2,1,1,5,2,880,,34,carbon_deco,2,2,0,7,0,411,,29
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nzap85,6,5,1,5,2,986,,87,nzap89,3,1,2,2,4,1095,,131,nzap89,4,3,1,3,3,992,,95,bucketslosher,4,4,0,3,2,769,,41,bold_7,6,6,0,3,3,1079,,128,nzap89,2,2,0,4,4,1020,,21,promodeler_mg,0,0,0,4,3,885,,51,splatcharger_becchu,5,5,0,2,2,810,,123
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,nzap85,16,10,6,4,6,1249,b+,72,momiji,8,4,4,9,5,1415,b-,91,sshooter_becchu,15,13,2,9,2,1078,b+,192,barrelspinner_remix,17,12,5,2,4,1172,b+,61,promodeler_pg,7,5,2,10,6,1448,b-,72,nzap89,5,2,3,10,5,1082,b,70,nzap85,11,9,2,12,2,1168,b+,67,splatroller,8,8,0,7,4,1148,b-,67
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,140,alpha,TRUE,promodeler_mg,5,3,2,1,3,902,x,449,rapid_becchu,7,5,2,3,1,481,x,152,screwslosher_becchu,6,4,2,3,1,618,x,192,jetsweeper_custom,5,4,1,3,2,548,x,159,variableroller_foil,4,4,0,4,3,714,x,155,campingshelter_camo,3,1,2,5,2,547,x,132,hydra_custom,3,3,0,3,2,432,x,217,maneuver_becchu,2,2,0,4,2,707,s+,151
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,158,alpha,TRUE,bottlegeyser_foil,9,6,3,3,2,532,x,153,promodeler_rg,4,1,3,3,3,714,b+,35,splatcharger,4,4,0,1,1,399,x,112,barrelspinner_deco,4,2,2,1,3,662,a+,56,rapid_becchu,1,0,1,2,2,617,a-,100,hissen_hue,1,1,0,2,3,793,s+,160,heroslosher_replica,3,3,0,4,2,586,x,103,hokusai_hue,6,4,2,5,1,457,s+,92
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,260,bravo,TRUE,variableroller_foil,6,6,0,4,4,998,s+,198,furo,8,3,5,9,4,1283,s+,184,nzap85,5,2,3,9,3,990,s+,123,sshooter_becchu,7,6,1,7,3,1070,s+,148,nzap85,19,8,11,3,6,1069,s+,113,splatspinner,7,7,0,3,7,1317,s+,85,96gal,18,10,8,5,6,1132,s+,25,variableroller_foil,5,4,1,6,6,1286,s+,106
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,273,bravo,TRUE,prime_collabo,6,5,1,10,3,824,a,82,prime_becchu,15,15,0,5,6,1327,x,487,prime_becchu,8,6,2,9,1,672,b,67,prime_becchu,5,2,3,6,5,1072,a-,61,52gal_becchu,17,14,3,5,4,1112,s+,62,furo,9,8,1,7,4,1069,b,34,dualsweeper_custom,9,6,3,7,3,1169,b,44,kelvin525,5,2,3,9,2,618,c-,35
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,222,alpha,TRUE,dualsweeper,7,4,3,2,4,947,x,583,nzap85,4,3,1,1,4,1169,s+,220,splatscope_collabo,2,2,0,4,3,669,x,254,prime_collabo,8,7,1,3,4,1118,x,458,96gal_deco,5,4,1,6,4,983,x,319,96gal,5,3,2,3,5,1079,x,414,jetsweeper_custom,2,0,2,3,2,759,x,89,splatspinner,4,3,1,4,4,1083,x,126
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,182,alpha,TRUE,sputtery_clear,8,8,0,4,2,724,b-,40,furo,9,9,0,4,3,898,b-,62,barrelspinner_remix,8,6,2,5,2,627,b-,51,nzap85,7,2,5,6,2,521,b-,17,nzap89,7,7,0,7,2,830,b-,24,splatroller,6,5,1,9,0,469,b+,155,furo_deco,4,3,1,7,2,777,b-,201,herocharger_replica,6,4,2,2,2,497,b-,202
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,3,2,1,2,3,844,,215,squiclean_a,2,2,0,3,3,963,,290,96gal,4,4,0,6,2,781,,50,splatroller,1,1,0,6,1,591,,6,furo,10,8,2,2,3,1042,,139,nzap85,8,5,3,2,3,876,,59,prime_becchu,2,1,1,1,3,843,,28,splatroller,3,2,1,4,2,613,,35
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,224,bravo,TRUE,momiji,2,1,1,5,5,1339,x,370,longblaster_necro,10,8,2,8,2,630,x,308,barrelspinner_remix,5,2,3,5,3,809,x,320,96gal_deco,4,4,0,5,4,1067,x,234,variableroller_foil,13,12,1,3,6,1336,x,223,campingshelter_camo,10,8,2,4,5,878,x,77,screwslosher_becchu,6,2,4,2,4,1087,s+,105,l3reelgun_d,6,1,5,6,2,735,s+,175
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,224,bravo,TRUE,barrelspinner_remix,5,2,3,5,3,809,x,320,longblaster_necro,10,8,2,8,2,630,x,308,96gal_deco,4,4,0,5,4,1067,x,234,momiji,2,1,1,5,5,1339,x,370,variableroller_foil,13,12,1,3,6,1336,x,223,campingshelter_camo,10,8,2,4,5,878,x,77,screwslosher_becchu,6,2,4,2,4,1087,s+,105,l3reelgun_d,6,1,5,6,2,735,s+,175
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,72,alpha,TRUE,nova,4,2,2,1,0,179,x,435,maneuver_collabo,7,7,0,1,1,365,x,289,splatscope_collabo,3,3,0,0,1,241,x,162,nzap85,1,0,1,1,2,484,x,342,quadhopper_black,1,1,0,3,0,245,x,236,kelvin525_becchu,1,1,0,3,0,247,x,380,splatroller_collabo,1,1,0,2,0,205,x,216,quadhopper_black,0,0,0,4,0,212,x,432
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,heroroller_replica,2,2,0,4,2,708,,248,dualsweeper_custom,2,0,2,5,2,1061,,171,sshooter,5,5,0,6,2,870,,230,hokusai,6,5,1,5,1,569,,337,sharp_neo,4,4,0,5,1,1029,,233,octoshooter_replica,9,7,2,3,2,914,,119,l3reelgun_d,10,7,3,3,2,910,,273,soytuber_custom,3,2,1,1,1,709,,241
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,286,alpha,TRUE,splatroller_collabo,12,10,2,6,5,848,x,237,kelvin525_deco,5,4,1,8,2,637,x,177,sharp,18,15,3,3,5,1018,x,367,nautilus79,8,7,1,6,2,731,x,210,nautilus79,10,5,5,9,1,768,x,114,clashblaster_neo,11,9,2,11,1,626,x,161,splatcharger,4,4,0,5,2,777,x,260,screwslosher_becchu,7,5,2,11,1,852,x,244
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,209,alpha,TRUE,dualsweeper_custom,11,7,4,6,2,690,a+,204,splatcharger,7,5,2,4,2,515,a-,40,sshooter_becchu,10,8,2,5,2,615,a,356,bold_neo,6,5,1,2,7,1030,a+,96,splatcharger,2,2,0,3,3,639,a+,70,clashblaster_neo,8,6,2,7,2,613,a,79,splatroller,5,5,0,8,0,486,a+,105,prime_becchu,6,4,2,7,1,674,a+,41
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,hydra_custom,13,9,4,7,3,881,s+,156,bold_7,12,10,2,5,3,1267,s+,184,sputtery_hue,9,5,4,5,4,1154,s+,97,rapid_becchu,7,5,2,5,3,1175,s+,207,splatroller,8,7,1,7,1,701,s+,48,bold_7,6,6,0,10,3,844,s+,164,sputtery_clear,9,8,1,9,3,1048,s+,143,dualsweeper_custom,5,1,4,3,6,1612,s+,195
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,hissen,2,2,0,4,0,814,,29,wakaba,1,1,0,4,4,1039,,26,dualsweeper_custom,1,1,0,3,1,922,,49,squiclean_g,0,0,0,2,0,216,,35,promodeler_mg,4,3,1,2,3,1018,,33,nzap89,6,6,0,0,4,922,,25,nzap89,2,2,0,3,2,848,,14,squiclean_b,3,2,1,0,1,496,,64
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,11,10,1,8,4,1084,a,74,hydra_custom,12,6,6,6,3,868,a,33,splatroller,10,10,0,7,4,1007,a-,32,nzap89,6,2,4,3,7,1261,a,220,variableroller_foil,6,5,1,9,4,1240,a,49,herobrush_replica,10,10,0,5,4,900,a,75,kugelschreiber_hue,7,6,1,5,2,977,a+,143,nzap83,5,3,2,9,3,1060,a,125
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,4,4,0,4,0,517,,202,furo,1,1,0,3,2,724,,29,liter4k,1,1,0,5,1,712,,89,hydra_custom,8,6,2,2,2,661,,65,nzap89,3,2,1,1,5,1169,,37,hissen_hue,3,2,1,4,1,698,,114,heroblaster_replica,8,7,1,3,1,590,,86,rapid_becchu,4,3,1,4,0,421,,46
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,193,alpha,TRUE,promodeler_mg,2,2,0,2,5,1247,x,449,screwslosher_becchu,8,7,1,2,5,1106,x,192,h3reelgun_d,8,7,1,4,4,1084,x,182,clashblaster_neo,4,1,3,7,2,544,x,289,96gal,9,7,2,4,4,1007,x,303,dualsweeper_custom,5,4,1,3,3,971,x,208,variableroller_foil,3,1,2,3,4,1038,x,390,52gal_becchu,3,3,0,7,2,680,x,254
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,7,4,3,4,1,679,,87,furo_deco,4,2,2,2,3,967,,49,nzap89,6,5,1,2,3,896,,95,nzap89,12,9,3,3,4,890,,21,promodeler_mg,3,2,1,5,2,941,,51,nzap89,2,2,0,5,3,940,,131,nova_becchu,7,6,1,6,1,714,,123,liter4k,1,1,0,4,1,621,,85
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,96,bravo,TRUE,52gal,0,0,0,3,2,470,x,219,sputtery_clear,0,0,0,3,1,384,s,98,hydra_custom,1,1,0,3,1,324,x,255,dualsweeper,3,3,0,3,1,371,x,248,octoshooter_replica,4,4,0,1,1,461,x,304,96gal,5,0,5,1,2,501,x,238,splatspinner,3,2,1,2,1,415,x,254,splatroller_collabo,7,6,1,0,0,321,x,411
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,96,bravo,TRUE,sputtery_clear,0,0,0,3,1,384,s,98,hydra_custom,1,1,0,3,1,324,x,255,dualsweeper,3,3,0,3,1,371,x,248,52gal,0,0,0,3,2,470,x,219,octoshooter_replica,4,4,0,1,1,461,x,304,96gal,5,0,5,1,2,501,x,238,splatspinner,3,2,1,2,1,415,x,254,splatroller_collabo,7,6,1,0,0,321,x,411
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,11,10,1,6,3,1119,s+,508,nzap85,8,5,3,6,4,1109,s+,387,splatroller,12,12,0,6,3,1182,s+,174,sshooter_collabo,6,3,3,6,4,1081,s+,246,96gal,12,9,3,7,3,1130,s+,95,nzap85,9,5,4,8,4,1150,s+,165,variableroller_foil,7,6,1,6,7,1316,s+,254,spygadget_sorella,5,4,1,9,5,1133,s+,183
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,200,bravo,TRUE,nova,13,10,3,6,3,630,x,435,maneuver_collabo,9,6,3,6,3,844,x,289,nzap85,6,3,3,6,4,1083,x,342,splatscope_collabo,4,4,0,6,1,552,x,162,prime_becchu,9,6,3,5,2,697,x,218,l3reelgun_d,8,7,1,6,3,971,x,238,bucketslosher_soda,8,8,0,7,2,858,x,205,rapid_becchu,5,3,2,5,2,655,x,220
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,sputtery_clear,9,8,1,10,2,1143,b-,40,jetsweeper,10,8,2,11,2,903,b+,58,nzap85,15,12,3,6,5,1308,b,39,splatscope,5,4,1,9,0,546,b,56,ochiba,9,5,4,9,4,1078,b+,144,sharp_neo,15,11,4,8,0,718,b,40,sshooter_becchu,13,12,1,6,6,1324,b+,62,herocharger_replica,10,8,2,9,1,846,b-,72
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,jetsweeper_custom,6,5,1,9,6,1042,x,244,momiji,6,3,3,8,6,1434,x,540,kelvin525_deco,10,10,0,4,5,1040,x,234,squiclean_g,4,4,0,9,4,874,x,197,liter4k,10,9,1,5,5,1292,x,123,clashblaster_neo,9,8,1,9,2,697,x,332,jetsweeper_custom,9,4,5,3,6,1241,x,252,sshooter_collabo,11,9,2,5,4,1074,x,276
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,232,alpha,TRUE,bottlegeyser_foil,11,6,5,1,4,1031,x,153,splatcharger,9,9,0,3,1,503,x,112,longblaster_necro,4,2,2,8,1,495,s+,159,longblaster_necro,11,7,4,4,3,905,s+,184,spygadget_sorella,4,4,0,6,4,965,b+,35,dynamo_becchu,5,5,0,6,2,398,a-,47,dynamo_becchu,6,5,1,7,4,824,s,75,barrelspinner_deco,4,2,2,5,4,812,a+,56
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatscope,5,5,0,1,1,609,,215,96gal,11,8,3,2,3,1019,,50,squiclean_a,3,0,3,3,2,973,,290,splatroller,9,7,2,5,1,555,,139,splatroller,5,5,0,5,2,898,,35,splatroller,2,2,0,6,1,680,,6,variableroller,2,1,1,5,1,669,,28,splatroller,4,3,1,4,1,602,,59
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,127,bravo,TRUE,dualsweeper,3,3,0,1,4,736,x,583,sshooter_becchu,2,1,1,5,2,511,x,275,longblaster_necro,3,2,1,2,2,520,x,157,nzap85,3,0,3,2,3,646,s+,220,hydra_custom,4,3,1,1,2,429,x,497,campingshelter_camo,1,0,1,1,3,613,x,165,nzap85,5,3,2,2,3,883,x,159,bamboo14mk1,5,4,1,2,3,704,x,252
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,9,4,5,4,6,1292,s+,198,hokusai,21,16,5,7,4,1169,s+,32,splatspinner,8,7,1,5,8,1898,s+,85,nzap85,13,9,4,9,5,1246,s+,113,splatspinner,11,8,3,5,5,1417,s+,106,wakaba,15,3,12,10,5,1408,s+,171,furo,10,7,3,11,5,1425,s+,184,variableroller_foil,7,7,0,10,5,1328,s+,106
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,nzap85,16,11,5,3,7,1246,b+,72,splatroller,11,8,3,11,2,543,b-,45,dualsweeper,6,2,4,5,7,1364,b+,91,bold,12,10,2,7,6,1435,b,38,promodeler_pg,9,6,3,11,3,1253,b+,51,heroroller_replica,9,6,3,7,1,703,b+,61,furo,11,7,4,4,6,1730,b,73,prime_becchu,9,7,2,9,0,955,b+,72
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,heroroller_replica,5,4,1,6,1,653,,249,sharp_neo,8,5,3,6,2,1132,,233,sshooter,2,2,0,5,2,968,,230,hokusai,9,8,1,3,3,791,,337,quadhopper_black,5,4,1,4,3,985,,171,l3reelgun_d,9,9,0,6,2,897,,273,octoshooter_replica,8,7,1,6,2,860,,119,soytuber_custom,1,0,1,3,2,773,,241
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,78,bravo,TRUE,momiji,0,0,0,4,1,319,x,370,barrelspinner_remix,3,2,1,2,0,320,x,320,wakaba,2,2,0,3,1,391,s+,133,sshooter_collabo,0,0,0,3,0,232,s,93,nautilus79,9,9,0,1,1,462,s+,180,herospinner_replica,4,2,2,1,1,516,s+,156,sshooter_collabo,3,1,2,2,1,323,x,174,splatcharger,2,0,2,0,1,270,s+,170
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,78,bravo,TRUE,barrelspinner_remix,3,2,1,2,0,320,x,320,wakaba,2,2,0,3,1,391,s+,133,momiji,0,0,0,4,1,319,x,370,sshooter_collabo,0,0,0,3,0,232,s,93,nautilus79,9,9,0,1,1,462,s+,180,herospinner_replica,4,2,2,1,1,516,s+,156,sshooter_collabo,3,1,2,2,1,323,x,174,splatcharger,2,0,2,0,1,270,s+,170
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,183,alpha,TRUE,prime_becchu,4,3,1,7,1,633,a,82,prime_becchu,6,6,0,3,2,751,x,487,prime_becchu,5,4,1,4,1,501,b,67,prime_becchu,4,4,0,4,2,824,a-,61,dualsweeper_custom,8,5,3,4,3,907,a+,69,nzap89,6,6,0,5,5,1043,c-,26,barrelspinner_remix,4,4,0,4,3,600,b-,28,bold,3,3,0,7,1,493,b-,29
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,hissen,6,4,2,5,1,826,,29,nzap85,5,5,0,4,3,902,,30,hokusai_hue,3,2,1,3,2,688,,33,longblaster_custom,4,1,3,5,1,596,,39,promodeler_mg,5,5,0,3,3,1186,,19,sharp_neo,8,7,1,2,2,1041,,37,splatroller,5,3,2,3,1,436,,58,sshooter,1,1,0,4,1,392,,9
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,12,6,6,6,3,1278,a+,204,hissen_hue,8,7,1,9,4,1129,a,134,bold_7,15,13,2,10,2,1094,a+,98,splatscope,6,6,0,2,2,898,a+,142,dualsweeper_custom,5,4,1,8,4,1319,a,120,spygadget_sorella,10,5,5,4,5,1448,a+,187,hissen,1,1,0,11,1,516,a+,156,prime_becchu,18,17,1,9,3,1125,a+,358
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger,1,1,0,4,0,403,,202,nzap89,4,4,0,3,4,1115,,37,96gal_deco,6,4,2,5,0,675,,114,hydra_custom,12,10,2,2,2,484,,65,rapid_becchu,5,5,0,3,2,720,,46,prime_collabo,6,3,3,6,1,638,,86,hissen_hue,1,1,0,5,1,618,,29,herocharger_replica,3,3,0,5,0,593,,89
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,4,2,2,4,2,805,,87,nzap89,4,3,1,4,4,1062,,21,splatroller,9,8,1,4,2,783,,63,nova_becchu,6,6,0,4,1,608,,123,nzap89,4,4,0,6,2,847,,131,squiclean_g,7,4,3,4,2,801,,216,nzap89,6,5,1,5,1,757,,95,liter4k,3,2,1,4,1,529,,85
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,141,bravo,TRUE,52gal,4,4,0,4,2,569,x,219,sputtery_clear,1,1,0,3,2,597,s,98,hydra_custom,4,3,1,1,3,611,x,255,dualsweeper_custom,1,1,0,4,2,706,x,248,nova,3,2,1,3,0,391,x,282,prime_becchu,1,0,1,3,1,486,s,91,nzap89,7,6,1,2,3,883,x,179,explosher_custom,6,4,2,1,1,821,x,266
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,141,bravo,TRUE,sputtery_clear,1,1,0,3,2,597,s,98,hydra_custom,4,3,1,1,3,611,x,255,dualsweeper_custom,1,1,0,4,2,706,x,248,52gal,4,4,0,4,2,569,x,219,nova,3,2,1,3,0,391,x,282,prime_becchu,1,0,1,3,1,486,s,91,nzap89,7,6,1,2,3,883,x,179,explosher_custom,6,4,2,1,1,821,x,266
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,217,alpha,TRUE,promodeler_mg,4,3,1,3,4,1202,x,449,screwslosher_becchu,8,5,3,5,2,843,x,192,nzap85,7,6,1,3,4,1050,x,246,sshooter_collabo,7,5,2,5,3,792,x,357,octoshooter_replica,10,8,2,4,3,715,x,157,bucketslosher_deco,6,6,0,5,3,1080,x,129,bold_7,2,1,1,6,4,900,a-,191,liter4k,1,1,0,4,4,933,x,258
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,sputtery_clear,7,6,1,11,1,942,s+,234,sharp_neo,6,6,0,11,2,1092,s+,62,dualsweeper_custom,11,6,5,5,5,1524,s+,146,hissen_hue,6,4,2,9,5,1112,s+,209,rapid_becchu,14,11,3,5,3,1067,s+,91,sputtery_clear,10,8,2,7,3,924,s+,84,hissen_hue,11,6,5,5,5,1575,s+,198,hydra_custom,18,11,7,5,5,1078,s+,218
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,8,7,1,8,2,967,s+,156,sputtery_hue,3,1,2,7,5,1354,s+,97,clashblaster_neo,10,7,3,7,5,1272,s+,145,prime_becchu,4,3,1,12,1,925,s+,73,bamboo14mk1,15,12,3,2,7,1108,s+,111,wakaba,16,8,8,7,6,1476,s+,169,jetsweeper_custom,11,9,2,1,7,1163,s+,207,sputtery_clear,8,5,3,9,4,908,s+,143
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,135,bravo,TRUE,dualsweeper,4,3,1,3,3,654,x,583,nzap85,4,1,3,3,2,701,s+,220,hydra_custom,1,1,0,3,2,330,x,217,splatroller,1,1,0,5,0,378,x,155,sharp,6,4,2,0,4,755,x,276,hydra_custom,5,4,1,1,2,435,x,497,campingshelter_camo,3,2,1,2,2,519,x,165,squiclean_b,5,4,1,3,2,550,x,278
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,173,bravo,TRUE,momiji,4,3,1,4,4,1111,x,370,barrelspinner_remix,3,3,0,5,2,473,x,320,jetsweeper_custom,0,0,0,2,5,706,x,197,l3reelgun_d,0,0,0,4,2,677,x,267,nzap85,7,2,5,0,3,1000,s+,143,nzap85,6,6,0,4,3,705,x,120,parashelter_sorella,5,4,1,1,2,562,x,313,barrelspinner_remix,4,3,1,1,3,728,x,279
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,173,bravo,TRUE,barrelspinner_remix,3,3,0,5,2,473,x,320,momiji,4,3,1,4,4,1111,x,370,jetsweeper_custom,0,0,0,2,5,706,x,197,l3reelgun_d,0,0,0,4,2,677,x,267,nzap85,7,2,5,0,3,1000,s+,143,nzap85,6,6,0,4,3,705,x,120,parashelter_sorella,5,4,1,1,2,562,x,313,barrelspinner_remix,4,3,1,1,3,728,x,279
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,10,10,0,11,5,1206,a,74,furo,7,5,2,9,2,968,a,180,hydra_custom,11,9,2,8,1,976,a,68,sputtery_clear,8,7,1,13,0,858,a,341,kelvin525_becchu,13,7,6,8,4,987,a+,71,octoshooter_replica,10,7,3,6,7,1456,a,297,nova,14,13,1,9,3,844,a-,55,splatroller,15,14,1,8,2,902,a-,37
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,154,bravo,TRUE,nova,3,2,1,4,1,316,x,435,nzap85,6,3,3,2,4,917,x,342,maneuver_collabo,6,5,1,6,1,520,x,289,splatscope_collabo,2,2,0,4,1,488,x,162,bottlegeyser_foil,6,5,1,4,1,532,x,346,splatscope,5,5,0,1,3,580,x,424,hokusai_hue,4,4,0,2,3,650,x,260,furo_deco,4,2,2,5,1,568,x,358
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatscope,9,7,2,1,1,749,,215,96gal,12,7,5,2,3,944,,50,heroroller_replica,7,7,0,3,2,810,,290,longblaster_necro,3,3,0,4,1,449,,139,pablo,4,4,0,3,3,1153,,28,splatroller,4,3,1,6,1,567,,59,splatroller,3,3,0,8,0,507,,35,splatroller,0,0,0,8,0,439,,6
