# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,307,bravo,FALSE,sshooter_becchu,10,10,0,5,7,1637,x,201,bucketslosher,14,12,2,5,7,1775,x,281,pablo,5,4,1,4,10,2182,s+,97,dynamo_becchu,0,0,0,0,0,0,x,201,wakaba,8,4,4,9,4,1313,a+,318,nzap85,6,5,1,8,4,1152,x,281,wakaba,5,4,1,5,6,1465,s+,131,furo_deco,2,1,1,4,6,1841,s+,148
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,91,bravo,TRUE,l3reelgun_d,0,0,0,3,1,382,x,160,kelvin525_becchu,3,3,0,4,1,300,b+,63,heroroller_replica,2,1,1,5,1,294,s,98,campingshelter,1,0,1,4,1,388,x,121,quadhopper_black,10,4,6,0,1,523,x,174,splatroller,6,6,0,1,1,333,x,393,pablo_hue,6,4,2,1,1,487,x,275,hokusai_becchu,4,2,2,2,0,229,b+,49
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,202,alpha,TRUE,l3reelgun_d,4,4,0,5,0,857,b+,99,sshooter_becchu,7,6,1,5,1,639,b+,31,hissen_hue,16,13,3,2,2,969,b+,80,bold_7,4,3,1,4,2,1009,b,32,bold,9,6,3,7,0,809,b+,153,furo_deco,7,5,2,5,1,878,b+,35,nzap85,6,3,3,8,2,551,b+,67,bold_7,2,2,0,7,1,674,b,39
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,308,alpha,FALSE,campingshelter_camo,6,5,1,10,3,1298,x,126,prime_becchu,12,10,2,8,4,1306,s+,198,sshooter_becchu,7,6,1,7,6,1406,x,420,barrelspinner_remix,5,3,2,5,7,1728,x,235,bottlegeyser_foil,16,13,3,6,3,1194,x,325,96gal,14,9,5,9,6,1356,x,129,wakaba,11,4,7,5,9,1901,,11,wakaba,9,4,5,4,7,1572,s+,231
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,155,bravo,TRUE,dualsweeper_custom,3,2,1,5,2,755,a-,92,prime_becchu,9,7,2,4,2,548,b,73,herobrush_replica,6,4,2,4,4,657,a,72,barrelspinner_remix,4,1,3,2,3,583,b+,65,kelvin525_deco,8,6,2,2,3,600,s+,81,quadhopper_black,6,3,3,5,1,599,s+,166,l3reelgun_d,5,5,0,2,2,486,a,138,hokusai_hue,3,1,2,5,2,598,b-,56
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,305,alpha,FALSE,bold_7,4,4,0,9,3,1323,x,234,prime_becchu,17,17,0,5,3,934,x,161,hissen_hue,11,10,1,7,4,1410,x,326,longblaster_necro,13,7,6,10,1,741,x,239,wakaba,10,5,5,11,6,1328,x,108,splatscope,7,7,0,8,3,761,x,312,prime_becchu,15,12,3,10,2,960,x,158,sputtery_clear,8,7,1,9,4,981,x,291
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,momiji,10,7,3,7,5,1454,x,208,splatroller,15,15,0,8,2,951,x,137,nzap85,9,7,2,8,1,871,x,116,furo,9,3,6,5,4,1165,x,237,wakaba,11,4,7,10,6,1429,x,130,bold,11,7,4,12,4,983,x,245,herospinner_replica,6,4,2,7,0,866,x,176,octoshooter_replica,16,12,4,3,3,1100,x,210
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,189,alpha,TRUE,prime_becchu,6,6,0,5,0,430,s+,519,52gal_becchu,8,6,2,4,1,692,s+,84,wakaba,5,2,3,3,3,897,s+,102,jetsweeper,11,8,3,0,6,1141,s+,64,l3reelgun_d,4,3,1,6,2,553,s+,135,nova_becchu,7,5,2,4,3,880,s+,196,wakaba,6,2,4,6,3,745,s+,131,prime_becchu,2,2,0,6,2,647,s+,171
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,66,alpha,TRUE,bold_7,1,1,0,2,0,305,x,413,maneuver_collabo,3,2,1,2,0,190,x,258,splatscope,3,3,0,0,1,226,x,344,hissen,8,6,2,1,1,371,x,277,pablo_hue,3,3,0,4,0,202,x,109,dualsweeper_custom,0,0,0,2,0,130,x,197,sharp,2,1,1,3,0,206,x,364,wakaba,1,1,0,4,0,300,x,284
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,170,alpha,TRUE,dualsweeper,14,11,3,2,3,849,x,380,wakaba,9,3,6,1,5,1339,x,394,sshooter_becchu,7,4,3,4,3,836,x,273,hotblaster_custom,10,7,3,6,0,418,x,213,hissen_hue,4,4,0,5,2,813,s+,235,pablo_hue,6,4,2,7,2,710,x,106,sharp_neo,4,3,1,7,2,734,a,46,barrelspinner_remix,3,2,1,6,2,730,s+,105
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,170,alpha,TRUE,hotblaster_custom,10,7,3,6,0,418,x,213,wakaba,9,3,6,1,5,1339,x,394,sshooter_becchu,7,4,3,4,3,836,x,273,dualsweeper,14,11,3,2,3,849,x,380,hissen_hue,4,4,0,5,2,813,s+,235,pablo_hue,6,4,2,7,2,710,x,106,sharp_neo,4,3,1,7,2,734,a,46,barrelspinner_remix,3,2,1,6,2,730,s+,105
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,5,5,0,10,1,753,s,43,hydra_custom,7,3,4,10,0,562,s,139,explosher,9,8,1,3,6,1356,s,18,heroroller_replica,4,3,1,8,3,912,s,160,sputtery_clear,11,6,5,1,6,1271,s,155,hydra_custom,13,11,2,9,0,690,s,99,splatcharger,9,7,2,3,1,764,s,80,splatroller,10,7,3,6,3,1117,s,276
2020-09-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,2,2,0,4,3,901,,182,sshooter_becchu,7,4,3,2,3,753,,218,prime_becchu,6,6,0,1,2,668,,154,clashblaster_neo,5,5,0,1,1,396,,154,splatscope_becchu,0,0,0,4,1,750,,89,liter4k,3,2,1,3,2,623,,20,prime_becchu,3,3,0,5,1,522,,26,quadhopper_black,4,3,1,5,0,483,,70
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,102,bravo,TRUE,dualsweeper,1,1,0,3,2,516,x,603,wakaba,2,0,2,2,3,599,s+,366,squiclean_a,0,0,0,4,1,289,a+,96,dynamo_becchu,1,1,0,1,3,533,s+,160,nzap85,5,3,2,1,1,426,a-,56,prime_becchu,5,5,0,1,1,400,s+,111,nzap85,2,1,1,0,3,656,x,210,liter4k_scope,1,1,0,0,2,498,x,161
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,77,bravo,TRUE,nzap85,5,2,3,2,1,413,s,81,dynamo_becchu,3,2,1,3,0,193,s,170,splatspinner_becchu,0,0,0,4,0,232,s,183,nzap89,2,2,0,3,1,372,s,186,wakaba,6,4,2,1,2,470,s,80,nzap89,8,3,5,2,1,300,s,73,splatcharger,1,1,0,1,0,118,s,204,nzap85,4,4,0,2,1,467,s,274
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,263,bravo,TRUE,hydra_custom,6,4,2,6,2,736,s,162,bold,11,9,2,9,1,1058,s,173,splatroller,5,5,0,9,0,493,s,106,heroslosher_replica,5,3,2,4,4,994,s,102,nzap85,14,7,7,6,4,847,s,177,barrelspinner_remix,10,9,1,4,4,1043,s,199,hissen_hue,10,8,2,6,3,988,s,171,dualsweeper_custom,7,4,3,5,3,796,s,198
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,305,bravo,FALSE,pablo,8,5,3,11,3,788,s+,97,nzap85,11,7,4,7,2,812,s+,56,sshooter_becchu,6,5,1,5,7,1549,s+,397,clashblaster,18,16,2,8,2,689,s+,185,nzap85,10,7,3,10,2,800,s+,258,hissen_hue,15,11,4,7,4,1017,s+,338,sputtery_clear,9,9,0,10,0,725,s+,267,96gal,7,4,3,6,4,1160,s+,408
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,260,alpha,TRUE,nzap85,13,6,7,8,5,1294,x,406,splatscope_collabo,8,7,1,3,3,1140,x,171,sharp_neo,9,6,3,4,2,914,x,333,screwslosher_becchu,12,9,3,5,3,1217,x,55,96gal,12,7,5,7,5,1057,x,256,bamboo14mk1,6,5,1,7,4,1175,x,396,wakaba,8,3,5,7,5,1175,x,256,hissen_hue,7,5,2,7,4,1069,x,405
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,sshooter,7,6,1,11,2,1084,s+,138,dualsweeper_custom,10,6,4,6,5,1446,s+,103,hydra_custom,4,4,0,7,3,848,s+,190,hissen,13,7,6,8,4,1164,s+,529,maneuver_becchu,10,9,1,7,3,1017,s+,50,dynamo_becchu,11,10,1,4,5,1348,s+,306,sputtery_clear,11,7,4,7,3,1197,s+,166,sharp_neo,10,6,4,5,2,1147,s+,208
2020-09-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hissen,2,1,1,5,0,531,,44,nzap89,4,4,0,1,4,1234,,46,liter4k_scope,8,7,1,0,3,721,,37,nzap89,5,5,0,6,0,344,,29,sharp_neo,2,2,0,4,2,913,,53,nzap85,8,8,0,5,2,866,,43,momiji,4,2,2,6,1,705,,48,splatscope_becchu,1,0,1,2,1,425,,55
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,83,alpha,TRUE,l3reelgun_d,3,3,0,1,0,410,x,160,heroroller_replica,6,5,1,1,1,282,s,98,nautilus47,3,1,2,2,1,283,x,121,kelvin525_becchu,2,1,1,0,1,305,b+,63,rapid_elite,4,1,3,2,1,409,a+,118,heroroller_replica,2,2,0,2,1,348,x,297,dynamo_tesla,1,0,1,3,1,320,x,180,barrelspinner_remix,1,1,0,3,0,288,s+,200
2020-09-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,nautilus47,4,3,1,1,1,866,,369,wakaba,3,2,1,3,3,1009,,61,wakaba,8,3,5,2,4,990,,4,heroroller_replica,7,7,0,4,1,627,,191,pablo,4,2,2,1,2,1141,,230,quadhopper_black,5,5,0,4,2,1043,,130,variableroller_foil,4,3,1,4,4,862,,57,wakaba,2,0,2,6,1,594,,18
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,260,bravo,TRUE,soytuber,4,3,1,2,7,1530,x,460,kelvin525,6,6,0,7,4,885,s+,145,prime_becchu,6,2,4,5,4,1050,x,132,wakaba,5,1,4,6,6,1334,x,166,nzap85,12,8,4,4,5,1457,x,317,nautilus47,9,5,4,3,4,924,x,204,screwslosher_becchu,6,3,3,4,4,1250,x,238,nzap89,5,4,1,1,5,1043,s,108
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,135,bravo,TRUE,nzap85,6,4,2,2,2,696,s,81,variableroller_foil,3,3,0,4,2,398,s,66,splatroller,2,2,0,2,0,0,s,229,jetsweeper,4,2,2,4,2,576,s,235,promodeler_pg,0,0,0,2,3,871,s,117,rapid_becchu,2,0,2,4,0,282,s,70,dynamo_becchu,6,6,0,2,2,589,s,170,sshooter_collabo,7,6,1,3,2,542,s,156
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,bold_7,6,6,0,9,3,1070,x,413,quadhopper_black,9,7,2,9,3,1178,x,262,96gal,10,9,1,2,7,1379,x,209,campingshelter,10,7,3,7,3,1269,x,484,hokusai_becchu,11,10,1,8,1,1028,x,99,l3reelgun_d,9,5,4,5,4,982,x,240,96gal,6,5,1,8,4,1433,x,187,furo,9,6,3,8,5,1411,x,414
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,143,alpha,TRUE,dualsweeper,7,6,1,3,2,777,x,603,l3reelgun_d,8,6,2,1,3,827,x,560,96gal,2,1,1,3,1,507,s+,163,wakaba,2,2,0,2,2,640,s+,366,explosher,6,4,2,3,3,906,x,224,96gal,5,2,3,4,3,535,s+,62,96gal_deco,2,1,1,2,1,686,s+,226,wakaba,4,2,2,6,1,481,x,230
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,209,alpha,TRUE,prime_becchu,13,12,1,3,2,775,s+,519,clashblaster_neo,6,2,4,5,2,701,s+,257,spygadget,6,4,2,3,3,919,s+,110,jetsweeper,8,4,4,3,5,1078,s+,64,maneuver_collabo,3,3,0,6,2,589,s+,166,nzap85,6,4,2,5,3,825,s+,184,bold,7,6,1,7,3,921,s+,428,longblaster,3,1,2,4,3,1041,s+,158
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,184,alpha,TRUE,sshooter,6,3,3,4,2,710,x,201,bucketslosher,7,6,1,4,3,866,x,281,prime_collabo,6,5,1,3,4,922,x,238,barrelspinner_remix,6,4,2,5,1,546,x,253,prime_becchu,11,6,5,3,5,802,x,245,dualsweeper_custom,8,5,3,4,3,949,x,268,octoshooter_replica,7,4,3,5,2,687,x,263,nzap85,3,1,2,6,1,601,s,99
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,255,bravo,TRUE,dualsweeper,12,10,2,6,4,1189,x,380,wakaba,12,3,9,4,7,1690,x,394,nzap85,13,7,6,6,4,1166,x,273,hotblaster_custom,5,3,2,9,1,510,x,213,nautilus79,10,7,3,5,2,1101,x,193,octoshooter_replica,12,8,4,7,4,1147,x,242,nzap85,8,5,3,5,5,1230,x,278,hotblaster,5,5,0,6,4,813,x,394
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,255,bravo,TRUE,hotblaster_custom,5,3,2,9,1,510,x,213,wakaba,12,3,9,4,7,1690,x,394,dualsweeper,12,10,2,6,4,1189,x,380,nzap85,13,7,6,6,4,1166,x,273,nautilus79,10,7,3,5,2,1101,x,193,octoshooter_replica,12,8,4,7,4,1147,x,242,nzap85,8,5,3,5,5,1230,x,278,hotblaster,5,5,0,6,4,813,x,394
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,167,bravo,TRUE,campingshelter_camo,6,4,2,5,2,686,x,126,hissen,6,3,3,5,2,564,x,358,bamboo14mk1,5,5,0,3,3,915,x,261,prime_becchu,2,1,1,4,2,615,s+,198,96gal,8,5,3,3,4,878,x,389,sshooter_collabo,8,6,2,5,1,561,x,543,bucketslosher,5,3,2,2,4,894,x,237,prime_becchu,5,3,2,3,2,601,x,387
2020-09-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,6,5,1,3,3,867,,182,momiji,5,4,1,5,3,996,,89,liter4k,6,1,5,4,2,576,,20,longblaster_necro,2,2,0,4,1,413,,70,nzap85,3,1,2,4,3,837,,63,prime_becchu,6,6,0,4,1,752,,26,prime_becchu,6,6,0,1,2,664,,154,sshooter_becchu,5,3,2,3,2,651,,218
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,bold_7,13,9,4,10,5,1343,x,234,splatroller,13,10,3,8,2,837,x,377,furo_deco,16,10,6,6,4,1505,x,48,dualsweeper_custom,17,8,9,9,3,1349,x,124,nova_becchu,17,13,4,9,4,1402,x,134,bold,11,7,4,11,0,1092,x,244,variableroller_foil,11,7,4,9,4,1094,x,273,96gal,10,6,4,8,5,1086,x,85
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,momiji,14,12,2,6,6,1201,x,208,nzap85,13,10,3,9,3,1108,x,369,hydra_custom,6,4,2,7,1,824,x,585,furo,3,1,2,6,4,1253,x,308,liter4k,12,10,2,4,5,1132,x,360,52gal_becchu,10,7,3,10,2,844,x,115,nzap83,6,3,3,7,3,1115,x,208,kelvin525,8,7,1,7,4,1107,x,218
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,278,alpha,TRUE,l3reelgun_d,5,2,3,3,4,1297,x,160,dualsweeper_custom,12,10,2,2,6,1728,x,121,kelvin525_becchu,8,5,3,4,3,719,b+,63,heroroller_replica,7,6,1,5,5,1199,s,98,wakaba,8,6,2,6,3,1138,x,494,wakaba,7,3,4,5,5,1591,x,269,dualsweeper_custom,4,4,0,5,4,1218,a+,202,jetsweeper,1,1,0,7,5,1269,s+,297
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,267,bravo,TRUE,hydra_custom,5,5,0,6,3,676,s,162,nzap85,11,7,4,6,4,1111,s,177,sshooter,4,4,0,9,2,1118,s,198,nzap89,5,5,0,5,4,872,s,217,bold,7,4,3,5,3,1122,s,155,bucketslosher,12,10,2,3,5,1135,s,165,nzap89,9,8,1,4,4,1000,s,312,longblaster,10,4,6,9,2,866,s,106
2020-09-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,hissen,7,1,6,3,2,752,,44,heroroller_replica,12,12,0,3,2,855,,148,kelvin525,8,7,1,3,2,646,,200,longblaster_custom,3,2,1,4,2,563,,89,jetsweeper,5,5,0,2,2,804,,61,bold,4,3,1,7,3,802,,95,longblaster,5,4,1,4,2,658,,189,nzap89,3,0,3,10,0,389,,73
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,158,alpha,TRUE,hydra_custom,6,5,1,3,1,415,x,195,pablo,4,3,1,4,1,617,x,205,96gal,8,6,2,4,2,589,x,198,splatspinner,7,5,2,4,2,797,x,204,bottlegeyser_foil,5,5,0,4,3,625,x,549,splatroller,7,7,0,5,1,475,x,251,hydra_custom,3,2,1,5,1,537,x,106,sharp,3,1,2,5,2,517,x,204
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,38,bravo,TRUE,nzap85,2,2,0,2,0,195,s,81,variableroller_foil,1,1,0,2,0,129,s,66,clashblaster_neo,2,1,1,1,0,126,s,155,spygadget,2,1,1,1,0,133,s,75,nzap89,2,1,1,1,1,268,s,242,hissen_hue,4,3,1,1,0,158,s,93,nzap85,0,0,0,1,0,171,s,326,splatroller,2,2,0,2,0,152,s,81
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,154,bravo,TRUE,nzap85,6,5,1,6,1,571,a,92,nzap89,6,3,3,4,1,575,a-,37,splatscope,3,1,2,3,1,399,a+,64,sshooter_becchu,6,5,1,6,1,659,a-,80,hissen_hue,7,6,1,3,2,637,a-,150,sshooter,8,6,2,4,2,587,a-,68,nzap85,5,3,2,4,1,718,a+,53,longblaster_necro,6,4,2,3,2,599,a,80
2020-09-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,6,5,1,4,2,671,,369,splatspinner,5,4,1,1,5,1267,,448,variableroller_foil,3,2,1,2,3,779,,57,quadhopper_black,0,0,0,4,1,742,,130,wakaba,5,3,2,4,4,1074,,5,wakaba,4,2,2,3,2,933,,18,sshooter,7,5,2,4,2,750,,353,splatcharger,1,1,0,0,2,399,,265
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,pablo,7,5,2,8,3,844,s+,97,dualsweeper_custom,12,9,3,6,2,1152,s+,143,sshooter_collabo,9,6,3,9,0,807,s+,115,wakaba,14,8,6,4,6,1456,s+,79,nzap85,8,5,3,8,4,986,s+,258,sshooter_becchu,8,5,3,6,7,1699,s+,397,hissen_hue,9,6,3,9,3,729,s+,338,clashblaster,13,11,2,5,3,734,s+,185
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,119,bravo,TRUE,dualsweeper,1,1,0,3,3,727,x,603,wakaba,3,0,3,2,3,693,s+,366,splatscope_collabo,3,3,0,2,2,537,x,451,dynamo_tesla,0,0,0,1,3,606,x,129,promodeler_pg,3,2,1,1,2,631,s+,132,variableroller_foil,2,2,0,1,4,823,x,242,campingshelter_camo,4,3,1,1,2,520,x,57,nzap89,4,1,3,1,4,709,x,197
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,204,alpha,TRUE,nzap85,14,7,7,1,4,1262,x,406,splatscope_collabo,3,3,0,2,2,834,x,171,sharp_neo,10,8,2,4,1,818,x,333,screwslosher_becchu,9,8,1,5,3,836,x,55,sharp,6,5,1,6,6,1083,x,481,sshooter_becchu,4,4,0,8,3,857,x,90,splatcharger_collabo,1,0,1,5,4,974,x,99,nzap85,5,3,2,7,4,955,x,318
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter,10,10,0,10,3,1144,s+,138,sharp,15,9,6,7,1,856,s+,214,barrelspinner,5,3,2,8,3,1192,s+,390,pablo,5,5,0,11,3,1121,s+,396,parashelter_sorella,16,15,1,6,4,1394,s+,89,heroroller_replica,8,5,3,8,1,914,s+,147,sshooter_collabo,15,13,2,8,3,1174,s+,95,promodeler_mg,5,3,2,5,3,839,s+,266
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,nzap85,14,9,5,9,5,1389,s,81,rapid_becchu,14,10,4,7,3,856,s,86,sharp_neo,7,7,0,9,3,1353,s,364,furo,3,0,3,7,4,984,s,74,nzap89,6,6,0,9,6,1598,s,242,hissen,15,10,5,9,2,833,s,66,jetsweeper,9,3,6,5,5,1383,s,160,kelvin525_deco,14,13,1,5,2,872,s,86
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,72,alpha,TRUE,prime_becchu,2,1,1,1,0,134,s+,519,nzap83,3,1,2,1,1,312,s+,342,sputtery_clear,6,6,0,0,1,425,s+,77,bamboo14mk1,6,6,0,0,1,406,s+,469,liter4k_scope,1,1,0,2,2,437,s+,316,herospinner_replica,0,0,0,4,0,128,s+,144,prime_becchu,0,0,0,4,0,149,s+,153,sshooter_collabo,1,1,0,4,0,251,s+,235
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,263,bravo,TRUE,campingshelter_camo,9,8,1,7,4,1261,x,126,52gal_becchu,4,4,0,5,4,1129,x,266,prime_becchu,4,4,0,6,3,1256,s+,198,hissen_hue,4,1,3,6,3,828,s+,243,barrelspinner_remix,12,9,3,2,5,1146,x,235,sshooter_becchu,9,5,4,6,4,1017,x,420,96gal,7,5,2,4,5,1165,x,198,bold,7,5,2,5,4,1225,s+,126
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,145,alpha,TRUE,splatspinner,6,6,0,3,3,851,x,460,liter4k,4,3,1,2,3,734,x,132,kugelschreiber_hue,3,2,1,3,1,611,x,166,splatroller,0,0,0,3,1,346,s+,145,dualsweeper,5,3,2,1,5,1123,s+,136,l3reelgun_d,5,4,1,4,1,523,x,103,barrelspinner_remix,3,2,1,2,2,510,x,173,splatroller,2,2,0,4,1,546,s+,191
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,213,bravo,TRUE,96gal,5,4,1,5,2,840,x,201,bucketslosher,4,4,0,5,4,1035,x,281,bucketslosher_soda,3,2,1,3,4,943,s+,137,explosher_custom,1,0,1,5,2,1024,x,118,prime_becchu,10,8,2,5,2,801,x,387,96gal,7,1,6,2,5,1059,x,389,liter4k,6,4,2,1,3,898,x,239,liter4k,5,5,0,2,4,997,x,193
2020-09-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,6,6,0,2,4,1144,,182,momiji,6,5,1,4,4,846,,89,nzap83,1,1,0,3,2,829,,54,liter4k,0,0,0,2,2,557,,20,sshooter_becchu,3,3,0,3,2,846,,218,prime_becchu,3,2,1,3,2,833,,154,dualsweeper_custom,2,2,0,1,1,766,,198,prime_becchu,6,4,2,5,1,627,,27
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,9,8,1,7,1,785,x,413,quadhopper_black,10,8,2,7,2,1093,x,248,kugelschreiber,6,6,0,8,4,1090,x,296,bucketslosher_soda,7,6,1,7,3,953,x,437,hydra_custom,14,11,3,4,4,995,x,154,spygadget_sorella,11,7,4,7,4,1015,x,221,dualsweeper_custom,8,4,4,10,2,767,x,146,52gal_deco,9,7,2,7,3,945,x,289
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,87,bravo,TRUE,dualsweeper,2,2,0,3,1,458,x,380,prime_becchu,0,0,0,2,1,271,x,273,wakaba,0,0,0,2,2,733,x,394,hotblaster_custom,1,0,1,4,1,214,x,213,kelvin525_becchu,2,2,0,1,2,431,x,154,l3reelgun_d,3,2,1,0,1,548,x,261,sharp,5,1,4,1,2,462,x,209,kugelschreiber_hue,7,6,1,0,1,481,x,406
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,87,bravo,TRUE,hotblaster_custom,1,0,1,4,1,214,x,213,prime_becchu,0,0,0,2,1,271,x,273,wakaba,0,0,0,2,2,733,x,394,dualsweeper,2,2,0,3,1,458,x,380,kelvin525_becchu,2,2,0,1,2,431,x,154,l3reelgun_d,3,2,1,0,1,548,x,261,sharp,5,1,4,1,2,462,x,209,kugelschreiber_hue,7,6,1,0,1,481,x,406
2020-09-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,108,alpha,TRUE,nzap85,3,2,1,4,0,531,a,92,splatroller_collabo,5,5,0,0,1,261,a+,97,sharp_neo,4,4,0,4,1,378,a,71,kelvin525_deco,8,7,1,1,0,510,a-,55,maneuver,4,4,0,4,2,345,a,102,nzap89,2,2,0,5,1,376,a-,29,bold,2,1,1,5,1,581,a,63,furo,2,2,0,4,0,387,a,131
2020-09-24T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,148,alpha,TRUE,dualsweeper,6,3,3,4,3,629,x,603,wakaba,3,1,2,2,3,679,s+,366,octoshooter_replica,9,9,0,3,2,544,x,201,liter4k_scope,1,1,0,2,2,647,x,206,jetsweeper,2,1,1,3,2,571,x,198,carbon_deco,5,5,0,3,2,594,x,252,splatroller_becchu,2,1,1,4,0,343,a+,127,bucketslosher_soda,5,4,1,4,3,768,x,530
2020-09-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,hissen,4,4,0,2,2,693,,44,dualsweeper,2,1,1,4,3,931,,69,52gal_deco,4,3,1,3,0,789,,323,splatcharger,1,1,0,6,0,399,,484,squiclean_b,6,6,0,2,2,1013,,235,jetsweeper,4,4,0,4,3,934,,164,squiclean_b,3,3,0,3,2,500,,152,liter4k,1,1,0,0,2,435,,416
