# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,245,alpha,TRUE,96gal,8,4,4,1,6,1252,x,327,kelvin525_deco,11,8,3,4,2,833,x,41,l3reelgun_d,15,13,2,4,1,888,x,296,ochiba,1,0,1,6,3,1016,x,66,96gal,5,2,3,6,3,671,x,426,wakaba,8,7,1,5,5,1172,x,250,furo_deco,3,1,2,7,3,948,x,300,prime_becchu,7,5,2,7,2,820,x,192
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,10,8,2,7,1,1168,s+,138,hydra_custom,11,8,3,9,2,1106,s,224,hissen_hue,10,9,1,8,5,1385,a+,64,wakaba,6,2,4,10,2,1071,b,90,screwslosher_becchu,15,14,1,5,4,1360,b-,99,prime_becchu,15,14,1,7,0,1201,x,166,nzap85,8,3,5,8,3,1089,a-,72,nzap85,8,3,5,7,3,1046,a-,48
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatcharger,7,5,2,2,4,803,a+,85,nzap89,12,11,1,10,5,1498,a+,103,barrelspinner_remix,9,4,5,6,4,1122,a+,107,screwslosher_becchu,5,4,1,10,2,1020,a,82,dynamo_becchu,6,4,2,8,3,977,a+,284,liter4k,9,8,1,5,4,1082,a+,74,nzap85,10,6,4,5,3,1102,a,48,wakaba,15,10,5,6,6,1533,a+,144
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,130,alpha,TRUE,sshooter_becchu,3,3,0,3,3,581,s+,101,nzap85,5,1,4,2,2,446,s+,127,soytuber,4,2,2,1,2,505,s+,134,nova_becchu,7,7,0,1,2,517,s+,124,splatspinner,3,1,2,4,1,486,s+,73,dualsweeper_custom,3,1,2,2,1,517,s+,116,momiji,3,3,0,4,2,704,s+,217,splatroller,2,2,0,5,0,303,s+,188
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,160,bravo,TRUE,nzap85,2,2,0,4,1,505,a,99,liter4k,3,2,1,5,2,404,a+,54,nzap89,2,0,2,3,2,509,a+,393,prime_becchu,4,4,0,2,1,473,a+,177,splatroller,6,6,0,3,2,472,a,49,jetsweeper,1,1,0,1,4,625,a,105,nzap85,4,3,1,3,2,512,a-,113,sshooter_becchu,5,4,1,1,4,550,a,100
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,303,bravo,FALSE,dynamo_becchu,6,4,2,5,6,1145,a,38,kelvin525,16,12,4,8,2,1053,s,38,dualsweeper_custom,8,7,1,9,4,1523,x,180,splatcharger_collabo,4,3,1,6,3,986,s,52,nzap85,13,10,3,7,6,1471,x,232,52gal_becchu,8,8,0,6,6,1188,s+,179,herocharger_replica,7,4,3,6,3,826,x,191,prime_becchu,6,5,1,7,4,994,s+,222
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,11,9,2,7,3,1132,x,327,sshooter_collabo,9,7,2,12,2,785,x,329,nzap85,14,7,7,6,6,1550,x,462,splatroller,9,8,1,4,3,1052,x,301,bold,6,6,0,12,4,1480,x,54,longblaster_necro,14,12,2,5,4,918,x,184,splatcharger_becchu,5,4,1,7,4,924,x,374,octoshooter_replica,9,7,2,7,4,1162,x,164
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,316,bravo,FALSE,sshooter_becchu,8,7,1,11,4,938,s+,101,heroroller_replica,12,11,1,9,3,980,s+,111,splatroller_collabo,6,5,1,2,1,0,s+,44,promodeler_pg,6,3,3,6,9,1551,s+,158,sputtery_clear,12,6,6,7,5,1022,s+,317,heroroller_replica,14,11,3,9,1,685,s+,124,nzap85,13,6,7,5,7,1391,s+,352,jetsweeper,9,4,5,6,5,1041,s+,61
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,3,2,1,4,3,820,,87,nzap89,1,1,0,1,5,1207,,22,prime_becchu,8,6,2,4,3,876,,192,quadhopper_black,6,5,1,4,1,704,,71,momiji,3,3,0,3,3,1037,,171,momiji,3,2,1,4,3,946,,188,dualsweeper_custom,5,4,1,3,2,852,,76,variableroller_foil,5,3,2,4,3,784,,38
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,hydra_custom,13,10,3,5,4,930,s,42,prime_becchu,11,7,4,8,2,1083,s,130,longblaster,12,7,5,7,3,1120,s,52,wakaba,7,4,3,9,5,1277,s,258,sputtery_hue,11,11,0,8,4,878,s,343,prime_becchu,6,5,1,7,5,1250,s,132,sshooter,7,5,2,9,3,813,s,26,liter4k_scope,10,8,2,4,7,1521,s,90
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,splatcharger,2,2,0,3,3,715,a+,85,dualsweeper_custom,10,9,1,5,4,1245,a+,69,variableroller_foil,2,1,1,10,1,750,a,35,sshooter_becchu,6,6,0,5,6,1053,a+,103,sputtery_clear,14,14,0,6,5,1084,a,224,sshooter_becchu,5,4,1,3,5,843,a+,300,jetsweeper,1,0,1,3,7,1003,a,267,furo_deco,4,3,1,7,4,1251,a+,134
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,nzap85,7,4,3,3,5,929,a,99,52gal_becchu,1,1,0,7,3,493,a,109,splatspinner,7,6,1,4,5,906,a-,121,heroroller_replica,11,10,1,4,3,811,a,259,splatscope,1,0,1,5,2,432,a,92,splatroller,9,9,0,8,1,646,a+,83,sshooter_becchu,4,4,0,4,7,1100,a,100,nzap89,6,4,2,6,5,1086,a+,393
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,257,alpha,TRUE,sshooter,13,7,6,7,3,943,s+,140,prime_becchu,13,11,2,1,5,943,s+,298,nzap85,14,8,6,6,4,984,s+,50,clashblaster,5,5,0,6,2,454,s+,37,dualsweeper_custom,5,3,2,10,0,723,s+,184,longblaster,7,4,3,8,2,572,s+,44,momiji,4,4,0,6,3,938,s+,231,sharp_neo,11,8,3,8,2,952,s+,159
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,hydra_custom,5,3,2,5,4,730,s+,163,wakaba,9,8,1,9,4,1030,s+,297,hokusai,4,3,1,7,4,919,s+,161,dualsweeper_custom,9,9,0,2,5,1201,s+,141,barrelspinner_remix,5,4,1,5,5,918,s+,124,carbon_deco,12,10,2,5,4,1069,s+,65,52gal_becchu,6,6,0,8,5,875,s+,163,liter4k_scope,2,2,0,5,6,952,s+,513
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,2,2,0,3,2,850,,87,nzap89,3,2,1,2,4,1000,,22,splatroller,4,4,0,2,2,872,,38,dualsweeper_custom,3,2,1,5,1,795,,76,momiji,4,3,1,0,4,1117,,188,quadhopper_black,6,6,0,3,2,971,,71,nzap89,5,2,3,4,3,941,,99,momiji,1,1,0,3,2,800,,171
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,220,bravo,TRUE,dynamo_becchu,7,6,1,5,4,1054,a,38,kelvin525,9,8,1,7,1,778,s,38,hokusai_hue,8,8,0,7,2,729,s+,246,nzap89,5,2,3,6,4,1084,s+,312,kugelschreiber_hue,10,10,0,6,2,911,x,142,prime_becchu,8,7,1,7,2,832,s,69,52gal_becchu,6,6,0,5,3,899,s+,67,variableroller_foil,4,2,2,6,4,1004,s,88
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,296,bravo,TRUE,sshooter_becchu,1,1,0,9,4,979,s+,101,heroroller_replica,6,6,0,10,3,718,s+,111,liter4k,2,2,0,3,4,890,s+,62,promodeler_pg,2,2,0,9,7,1453,s+,158,sputtery_clear,17,14,3,1,6,1272,s+,317,h3reelgun_d,10,3,7,0,8,1293,s+,182,dynamo_becchu,7,6,1,6,4,911,s+,353,nzap85,12,8,4,4,4,755,s+,188
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hydra_custom,4,2,2,6,3,477,s,42,hissen,8,8,0,8,4,892,s,68,liter4k_scope,8,8,0,3,6,1360,s,90,nzap85,10,8,2,9,4,1065,s,283,nzap89,6,5,1,6,4,1038,s,95,variableroller_foil,10,9,1,9,3,992,s,31,liter4k,7,4,3,4,4,943,s,64,sshooter,8,8,0,8,4,880,s,26
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,320,alpha,FALSE,nzap85,14,10,4,4,6,1385,a,99,hydra_custom,13,8,5,3,5,1073,a+,230,splatroller,10,7,3,5,4,1085,a,82,sshooter_becchu,4,3,1,3,8,1586,a-,42,spygadget_becchu,9,6,3,11,3,1208,a+,131,dynamo,3,2,1,4,6,989,a,198,nzap85,6,3,3,6,6,1601,a,107,jetsweeper,5,4,1,7,7,1316,a+,208
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,160,bravo,TRUE,prime_becchu,7,6,1,5,1,437,s,187,dynamo_becchu,6,5,1,4,3,779,s+,172,nzap89,4,1,3,6,3,734,s+,214,dualsweeper,2,1,1,5,2,694,x,165,kelvin525_becchu,12,6,6,2,2,670,x,156,sshooter_collabo,9,6,3,3,1,608,s+,99,promodeler_rg,7,6,1,4,2,827,x,299,bold_neo,4,2,2,4,6,1004,b,105
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap89,2,1,1,4,3,790,,87,nzap89,3,1,2,3,5,1219,,22,quadhopper_black,3,2,1,3,2,899,,71,pablo,4,4,0,4,1,586,,131,momiji,3,2,1,4,4,1028,,188,splatspinner_collabo,5,5,0,1,3,1018,,215,96gal,8,6,2,2,4,976,,116,dualsweeper_custom,2,1,1,1,2,738,,76
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,179,alpha,TRUE,sshooter,8,7,1,3,3,606,s+,140,momiji,1,1,0,3,4,824,s+,387,nautilus79,2,2,0,3,3,419,s+,193,pablo,9,8,1,4,3,969,s+,396,prime_becchu,3,2,1,6,1,568,s+,225,pablo,3,3,0,4,2,612,s+,127,dynamo_tesla,6,5,1,6,2,581,s+,198,bold_neo,3,3,0,2,3,667,s+,41
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,77,alpha,TRUE,dynamo_becchu,3,1,2,0,1,343,a,38,splatroller,7,7,0,1,2,489,s+,62,hissen,3,2,1,1,1,327,a-,161,kelvin525,3,0,3,1,1,281,s,38,ochiba,2,2,0,4,0,309,s,125,sshooter_becchu,1,1,0,3,1,276,s+,154,rapid_becchu,0,0,0,3,1,270,s+,108,furo,0,0,0,2,1,447,s+,95
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,hissen,7,5,2,7,0,538,,47,dualsweeper_custom,3,1,2,2,2,869,,86,barrelspinner_remix,11,9,2,2,2,749,,80,sharp,1,1,0,3,1,586,,29,sshooter,5,4,1,5,2,838,,34,herocharger_replica,5,4,1,2,1,668,,61,carbon_deco,5,3,2,5,1,643,,29,splatroller,3,3,0,4,1,623,,63
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,317,alpha,FALSE,96gal,13,7,6,5,6,1319,s+,621,variableroller_foil,1,1,0,5,6,1134,s+,130,hissen_hue,6,6,0,8,0,726,s+,64,sshooter_collabo,14,13,1,5,4,800,s+,149,splatroller,13,13,0,8,3,779,s+,144,hissen,6,6,0,5,3,830,s+,119,liter4k,2,2,0,7,3,1028,s+,138,prime_becchu,2,2,0,7,3,922,s+,41
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,224,alpha,TRUE,hydra_custom,4,2,2,2,3,450,s+,163,nzap89,10,8,2,2,6,1026,s+,198,maneuver_collabo,14,11,3,6,2,712,s+,58,hotblaster,9,5,4,5,1,545,s+,323,squiclean_b,2,1,1,9,1,570,s+,97,sshooter_becchu,4,4,0,4,3,842,s+,55,h3reelgun,7,6,1,5,4,903,s+,182,clashblaster_neo,5,4,1,8,1,494,s+,115
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,247,bravo,TRUE,splatcharger,2,2,0,5,2,534,a+,85,nzap89,4,4,0,6,4,840,a+,428,rapid_becchu,2,2,0,6,2,697,a,87,bottlegeyser_foil,4,4,0,6,2,725,a,71,dualsweeper,6,4,2,2,5,925,a+,262,longblaster,8,5,3,3,3,523,a,35,ochiba,4,4,0,6,2,815,a,597,jetsweeper_custom,13,9,4,1,2,721,a,167
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,11,9,2,7,7,1095,s+,101,hydra_custom,8,2,6,4,3,576,s+,120,variableroller_foil,8,7,1,4,5,959,s+,40,furo,12,8,4,3,6,1361,s+,85,dynamo_becchu,7,6,1,7,3,810,s+,96,nzap89,5,4,1,10,1,721,s+,362,liter4k,5,4,1,2,5,947,s+,62,sharp_neo,5,4,1,8,3,1215,s+,283
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_4,area,zatou,150,bravo,TRUE,prime_becchu,3,3,0,4,1,574,s,187,dynamo_becchu,4,4,0,3,4,750,s+,172,dualsweeper,3,1,2,2,4,820,x,165,nzap89,2,1,1,4,3,712,s+,214,furo,7,5,2,3,3,790,x,160,nzap85,5,5,0,3,2,789,s+,111,barrelspinner_remix,3,3,0,1,3,579,a,94,sputtery_clear,2,0,2,2,3,764,a+,179
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,5,5,0,2,3,759,,87,bold,5,4,1,5,3,1225,,52,nzap89,5,1,4,2,5,1040,,270,kelvin525_deco,6,6,0,2,1,799,,56,dualsweeper_custom,2,1,1,2,3,1012,,76,splatspinner,6,4,2,5,3,933,,106,momiji,1,1,0,5,1,860,,188,quadhopper_black,7,5,2,4,1,772,,71
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,145,bravo,TRUE,dynamo_becchu,2,1,1,4,3,717,a,38,kelvin525,5,4,1,6,1,459,s,38,dualsweeper_custom,4,4,0,5,2,585,s,59,dualsweeper_custom,2,1,1,5,2,644,s+,114,sputtery_clear,9,7,2,4,1,630,s+,85,splatroller,8,6,2,2,2,530,s,81,barrelspinner_remix,6,5,1,2,3,692,s+,87,barrelspinner_remix,5,2,3,2,2,627,s,94
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,315,bravo,FALSE,kugelschreiber_hue,8,7,1,6,4,1163,c+,32,wakaba,6,3,3,11,3,1097,c-,24,hissen_hue,7,6,1,12,3,799,c+,35,furo,8,6,2,9,4,1363,c,18,longblaster,20,18,2,8,4,1267,c+,56,hissen_hue,18,13,5,8,3,1243,c+,59,wakaba,18,7,11,6,8,1729,c+,61,pablo,0,0,0,0,0,0,c,135
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,114,alpha,TRUE,hydra_custom,1,0,1,2,1,205,s,42,sshooter_becchu,13,12,1,0,3,632,s,45,rapid_becchu,0,0,0,3,1,286,s,142,pablo_hue,4,1,3,2,2,370,s,238,nzap85,2,1,1,4,0,400,s,283,longblaster_necro,3,2,1,3,0,318,s,137,parashelter_sorella,3,2,1,3,0,333,s,148,splatroller,3,2,1,3,1,313,s,174
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,59,alpha,TRUE,sshooter,1,0,1,1,0,139,s+,140,pablo,5,3,2,0,2,350,s+,396,hissen,4,4,0,0,1,227,s+,157,prime_becchu,1,0,1,2,1,200,s+,209,bucketslosher_soda,1,0,1,2,0,210,s+,246,sputtery_clear,1,1,0,2,0,206,s+,134,bold,2,2,0,3,0,279,s+,211,wakaba,2,0,2,2,1,307,s+,244
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,125,bravo,TRUE,nzap85,4,3,1,4,1,447,a,99,carbon_deco,1,1,0,3,0,304,a,47,furo_deco,3,1,2,5,1,665,a,42,jetsweeper,5,5,0,3,1,519,a+,208,nautilus79,5,5,0,3,1,363,a,57,52gal_becchu,4,3,1,1,3,499,a,144,longblaster,5,5,0,2,2,431,a,222,promodeler_mg,2,2,0,4,3,658,a-,198
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatspinner,8,6,2,2,2,995,,201,nzap89,4,2,2,1,4,979,,362,sshooter,7,6,1,0,3,946,,247,explosher_custom,7,4,3,0,2,869,,220,h3reelgun,1,1,0,3,4,1137,,40,sshooter_becchu,0,0,0,6,3,794,,40,nova_becchu,2,2,0,5,2,758,,115,sshooter_collabo,0,0,0,4,2,734,,292
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,278,bravo,TRUE,liter4k,12,9,3,6,4,1116,x,176,longblaster,11,8,3,5,3,816,x,552,nzap89,7,4,3,6,3,717,x,240,prime_becchu,11,8,3,7,2,751,x,386,sshooter_collabo,10,8,2,12,2,667,x,395,dualsweeper_custom,7,4,3,5,4,1200,x,485,prime_becchu,8,6,2,8,3,811,x,297,rapid_becchu,7,5,2,8,2,656,x,147
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,251,bravo,TRUE,hydra_custom,8,7,1,6,2,546,s+,163,prime_becchu,12,8,4,4,4,957,s+,170,nzap85,10,6,4,7,4,852,s+,435,spygadget_becchu,11,2,9,5,3,761,s+,190,nzap85,4,4,0,6,2,824,s+,153,nzap85,8,6,2,5,4,962,s+,219,dualsweeper_custom,8,4,4,6,3,839,s+,179,splatroller,7,6,1,8,3,761,s+,329
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,151,bravo,TRUE,prime_becchu,6,5,1,4,1,571,s,187,dualsweeper,4,3,1,5,3,693,x,165,dynamo_becchu,4,4,0,4,3,663,s+,172,nzap89,2,1,1,6,1,477,s+,214,kelvin525_deco,11,9,2,5,1,472,x,188,heroroller_replica,8,7,1,2,2,621,s+,322,maneuver_becchu,3,2,1,3,1,685,x,246,sshooter,2,0,2,3,1,618,a+,136
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,313,alpha,FALSE,splatcharger,3,2,1,5,3,648,a+,85,prime_becchu,12,10,2,9,2,945,a,71,rapid_becchu,7,6,1,8,2,698,a,78,nova,12,11,1,4,4,1027,a-,30,liter4k,7,5,2,4,5,935,a-,117,longblaster,12,12,0,7,3,889,a,35,rapid_becchu,6,4,2,9,2,836,a+,132,carbon_deco,8,5,3,10,1,600,a,71
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter,9,4,5,8,3,1180,s+,140,heroroller_replica,13,12,1,6,5,1031,s+,154,hissen_hue,5,4,1,9,4,1004,s+,69,prime_becchu,14,13,1,6,3,1159,s+,209,variableroller_foil,7,6,1,6,6,1294,s+,126,prime,8,5,3,10,3,912,s+,198,nzap89,13,9,4,8,5,1263,s+,333,hissen,10,9,1,9,3,852,s+,157
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hissen,9,8,1,2,3,886,,47,sshooter,6,4,2,3,4,1184,,30,furo,1,1,0,1,2,777,,70,liter4k_custom,0,0,0,1,1,512,,115,sputtery_hue,1,1,0,4,3,1056,,29,momiji,2,2,0,2,3,890,,39,nzap89,1,1,0,3,3,865,,41,longblaster_necro,6,3,3,4,2,624,,69
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,137,alpha,TRUE,dynamo_becchu,3,3,0,3,2,585,a,38,splatspinner,5,2,3,1,2,720,s+,191,longblaster,5,3,2,2,1,540,s,38,wakaba,1,1,0,0,4,859,s,87,pablo_hue,4,2,2,5,1,490,x,171,dynamo_becchu,2,2,0,3,2,742,s,68,maneuver,1,0,1,2,4,646,b-,25,jetsweeper,1,1,0,1,4,808,s+,71
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,229,bravo,TRUE,96gal,4,4,0,4,5,1113,s+,621,hydra_custom,5,4,1,6,1,558,s+,109,sharp,2,1,1,10,2,546,s+,178,sshooter_collabo,1,1,0,8,2,706,s+,185,hydra_custom,10,8,2,2,3,573,s+,232,wakaba,13,8,5,3,4,843,s+,161,nzap89,7,6,1,4,5,1135,s+,347,prime_becchu,7,5,2,1,3,770,s+,318
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap89,9,9,0,3,3,787,,88,variableroller_foil,4,3,1,1,4,1027,,104,splatspinner,7,5,2,1,4,1025,,106,splatroller_becchu,1,0,1,2,3,675,,324,bold,0,0,0,4,4,1013,,53,quadhopper_black,4,4,0,3,2,965,,71,dualsweeper_custom,2,2,0,4,2,881,,76,dualsweeper_custom,1,1,0,6,2,747,,231
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,17,11,6,3,6,1285,a,99,clashblaster_neo,14,10,4,10,3,921,a+,81,dynamo_becchu,11,9,2,5,8,1616,a+,150,maneuver,12,8,4,7,3,897,a,162,furo,5,3,2,10,3,1047,a,90,nzap89,11,9,2,9,3,1007,a-,81,promodeler_mg,8,5,3,9,7,1591,a-,198,kelvin525_deco,10,8,2,10,2,842,a-,73
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,sshooter_becchu,3,3,0,11,5,929,s+,101,sputtery_hue,10,10,0,9,3,891,s+,62,splatroller,16,13,3,11,1,713,s+,87,nzap89,12,8,4,7,4,1192,s+,58,nzap85,12,7,5,12,2,947,s+,236,splatroller,9,8,1,8,2,719,s+,65,dynamo_tesla,22,15,7,6,5,1030,s+,198,momiji,10,7,3,9,5,1071,s+,149
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_soda,9,6,3,3,2,781,,201,nzap89,7,5,2,3,5,1172,,362,nzap83,3,3,0,6,2,882,,121,sshooter_collabo,1,1,0,6,1,652,,292,nova_becchu,4,3,1,2,3,917,,115,prime_becchu,7,6,1,5,1,878,,113,sshooter,6,4,2,3,2,780,,247,52gal_becchu,5,5,0,5,2,633,,232
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,105,bravo,TRUE,nzap85,2,2,0,4,1,475,x,372,hissen,2,2,0,3,1,456,s,138,furo_deco,0,0,0,4,1,551,x,252,explosher_custom,0,0,0,2,1,333,s+,256,52gal_becchu,6,5,1,1,2,539,a+,57,clashblaster_neo,6,5,1,1,1,305,x,225,jetsweeper,2,2,0,1,2,490,s+,97,nzap89,1,0,1,1,2,476,b+,35
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,291,bravo,TRUE,kugelschreiber_hue,8,4,4,8,2,960,c+,32,bold,13,10,3,12,3,1072,c+,44,wakaba,15,10,5,8,4,1074,c+,116,heroroller_replica,9,8,1,10,0,772,c+,83,hissen_hue,17,14,3,9,3,1156,c+,59,splatroller,15,11,4,6,4,1022,c+,172,nzap85,9,4,5,10,4,769,c+,46,prime_becchu,12,9,3,7,3,881,c+,40
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,91,bravo,TRUE,prime_becchu,1,0,1,3,0,278,s,187,herocharger_replica,2,2,0,2,0,326,s+,172,nzap85,1,1,0,1,2,540,s+,214,dualsweeper_custom,1,1,0,3,1,501,x,165,h3reelgun,7,4,3,0,3,595,x,336,wakaba,3,1,2,0,2,378,b-,60,splatroller,2,2,0,2,1,331,a-,79,dynamo_becchu,2,2,0,2,1,406,s,69
2020-09-29T14:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,278,bravo,TRUE,dynamo_becchu,7,5,2,9,4,964,a,38,longblaster,7,5,2,8,3,1037,s,38,furo,6,4,2,7,6,1960,x,255,nzap85,6,4,2,8,5,1198,x,99,prime_becchu,15,13,2,3,5,1192,x,282,h3reelgun_d,14,7,7,4,7,1577,x,339,nzap85,14,9,5,5,6,1488,x,293,nautilus79,4,3,1,6,5,1136,s+,40
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hissen,3,3,0,4,2,679,,47,promodeler_mg,5,5,0,3,4,1346,,45,jetsweeper,1,0,1,3,4,977,,40,momiji,1,0,1,0,1,0,,39,dualsweeper_custom,3,3,0,1,3,1098,,30,furo_deco,4,4,0,1,3,1068,,69,96gal,5,3,2,3,3,964,,47,furo,1,0,1,3,2,731,,70
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,323,alpha,FALSE,hydra_custom,9,4,5,5,3,789,s+,163,promodeler_pg,7,6,1,7,5,1414,s+,46,furo,11,10,1,9,4,1486,s+,108,maneuver_becchu,12,9,3,10,2,1176,s+,132,dynamo_tesla,11,7,4,8,6,1206,s+,166,sshooter_becchu,12,9,3,6,6,1660,s+,183,splatcharger,11,10,1,6,4,1052,s+,90,clashblaster_neo,7,5,2,9,5,958,s+,289
2020-09-29T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,6,4,2,3,3,786,,88,variableroller_foil,3,3,0,0,5,1092,,104,quadhopper_black,5,4,1,4,3,1025,,71,splatroller_becchu,2,2,0,2,2,724,,324,splatspinner,3,3,0,3,4,1185,,106,bold,2,2,0,3,3,1080,,53,wakaba,3,3,0,4,2,778,,231,bamboo14mk1,1,1,0,3,2,631,,76
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,332,bravo,FALSE,liter4k,7,6,1,10,5,1512,x,176,splatcharger_collabo,4,4,0,11,3,825,x,290,prime_becchu,11,10,1,9,2,954,x,386,carbon_deco,10,8,2,10,0,828,x,183,hokusai,13,8,5,8,5,881,x,320,dynamo_becchu,11,6,5,10,5,1280,x,461,squiclean_b,15,14,1,7,2,1201,x,298,splatcharger,14,12,2,3,3,1035,x,172
2020-09-29T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,249,alpha,TRUE,96gal,11,6,5,5,5,1038,s+,621,barrelspinner_remix,6,4,2,4,3,749,s+,264,hydra_custom,11,6,5,5,2,570,s+,125,maneuver_becchu,9,8,1,6,2,808,s+,177,nzap85,6,3,3,6,3,718,s+,113,kugelschreiber,7,5,2,5,1,795,s+,132,barrelspinner_remix,8,7,1,8,4,781,s+,156,prime_becchu,7,5,2,7,2,792,s+,268
