# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,variableroller_foil,13,10,3,7,8,1783,x,429,sshooter_becchu,15,9,6,9,4,1150,x,208,dualsweeper_custom,12,8,4,5,4,1449,x,232,splatroller,6,4,2,10,2,945,x,258,96gal,15,9,6,7,6,1554,x,507,screwslosher_becchu,12,10,2,9,2,1193,x,366,dynamo_tesla,11,6,5,8,5,1462,x,327,dualsweeper_custom,9,6,3,7,3,1303,x,367
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,307,alpha,FALSE,parashelter_sorella,10,6,4,6,3,1014,x,122,dualsweeper_custom,11,11,0,8,3,1078,x,219,campingshelter_camo,10,6,4,7,4,1068,x,299,h3reelgun_d,9,5,4,8,4,1268,s,198,h3reelgun_d,14,6,8,6,5,1491,x,205,h3reelgun_cherry,12,10,2,8,4,966,x,257,hotblaster_custom,9,7,2,10,2,793,x,171,kugelschreiber,8,6,2,4,4,1120,x,468
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,6,4,2,2,1,730,,39,bold_7,0,0,0,2,0,739,,24,nzap85,2,2,0,6,0,679,,30,splatcharger_becchu,5,5,0,1,2,631,,31,carbon,6,6,0,2,3,838,,115,nzap89,3,2,1,2,3,712,,111,splatroller_collabo,3,3,0,4,1,671,,96,nzap89,0,0,0,4,2,644,,39
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_hue,3,3,0,1,3,854,,160,bold,5,4,1,3,4,1179,,85,barrelspinner_remix,3,2,1,3,2,701,,73,hissen,9,8,1,2,2,644,,127,bold,5,4,1,4,3,1114,,137,maneuver,0,0,0,5,2,692,,34,longblaster_necro,5,5,0,3,2,690,,34,splatroller,1,0,1,5,1,577,,65
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,309,alpha,FALSE,sshooter_collabo,15,10,5,8,3,1155,x,240,sshooter_becchu,9,5,4,5,4,1220,c+,63,nzap85,11,9,2,7,3,1209,x,217,rapid_deco,10,3,7,3,3,1222,s,139,squiclean_a,7,4,3,8,4,892,s,135,wakaba,7,3,4,6,6,1728,a,88,hissen,12,9,3,6,3,982,s,57,squiclean_b,7,7,0,7,4,1016,s+,59
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,122,alpha,TRUE,screwslosher_becchu,7,5,2,1,1,451,x,574,l3reelgun_d,8,7,1,0,2,713,x,274,dynamo_tesla,5,2,3,3,2,481,x,435,pablo_hue,2,1,1,2,1,351,x,281,promodeler_pg,4,2,2,3,1,516,s+,224,promodeler_pg,3,2,1,5,1,375,s+,171,promodeler_pg,2,2,0,3,1,613,s+,199,promodeler_pg,1,0,1,4,1,427,s+,201
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,hydra_custom,13,13,0,8,2,865,s+,238,kelvin525_becchu,10,5,5,9,3,919,b+,67,dualsweeper_custom,10,8,2,9,2,1291,x,239,hissen_hue,8,3,5,7,2,843,a,159,bucketslosher_soda,18,16,2,5,3,1102,x,363,prime,9,5,4,8,2,927,x,248,barrelspinner_remix,8,8,0,8,3,1019,x,455,nzap85,7,4,3,8,3,1025,s+,214
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,wakaba,9,5,4,9,7,1440,x,147,barrelspinner_remix,11,6,5,5,7,1340,x,124,hotblaster_custom,4,4,0,9,4,895,x,144,variableroller,8,7,1,8,5,1356,x,85,prime_becchu,16,13,3,3,4,1279,x,215,pablo_hue,8,7,1,9,4,1107,x,126,furo,8,6,2,2,6,1656,x,101,variableroller_foil,6,5,1,8,5,1015,x,256
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,hissen,7,6,1,3,2,711,,39,pablo,2,2,0,4,3,913,,49,parashelter,3,3,0,5,1,791,,66,pablo,0,0,0,0,0,0,,8,furo,7,6,1,1,3,949,,51,bold,5,4,1,3,2,895,,13,momiji,3,2,1,2,2,662,,46,jetsweeper,1,0,1,5,1,417,,107
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,111,alpha,TRUE,nzap85,6,4,2,2,1,390,b+,77,furo,2,2,0,2,1,498,b,40,nzap89,2,1,1,2,2,625,b-,28,wakaba,3,2,1,1,2,543,b+,81,clashblaster_neo,4,3,1,3,1,375,b+,72,sshooter_becchu,1,0,1,2,2,457,b-,64,prime_becchu,3,3,0,3,0,323,b+,59,nzap89,1,1,0,1,4,699,b+,70
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,178,alpha,TRUE,screwslosher_becchu,14,8,6,0,3,919,x,574,l3reelgun_d,14,13,1,3,2,869,x,274,pablo_hue,8,5,3,3,2,613,x,281,dynamo_tesla,7,2,5,4,3,693,x,435,nzap85,6,5,1,8,1,676,,150,furo_deco,4,3,1,5,4,1040,s,111,dynamo_becchu,2,2,0,8,0,645,x,274,pablo,0,0,0,7,0,419,s+,198
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,variableroller_foil,6,1,5,6,8,1813,x,429,splatroller,12,11,1,9,2,1016,x,258,sshooter_becchu,8,6,2,12,3,987,x,208,dualsweeper_custom,6,3,3,5,3,1222,x,232,prime_becchu,15,12,3,4,4,1264,x,236,96gal,13,10,3,3,8,1725,x,298,screwslosher_becchu,9,5,4,4,3,1427,x,264,nautilus47,6,5,1,10,1,640,b,206
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_hue,3,3,0,4,2,881,,160,momiji,2,0,2,2,3,1122,,81,hissen_hue,6,6,0,3,2,736,,124,dualsweeper,3,2,1,4,2,732,,66,sharp_neo,5,4,1,2,3,1092,,135,96gal,7,7,0,3,2,869,,88,sputtery_clear,2,1,1,5,2,745,,57,variableroller_foil,1,1,0,2,3,636,,117
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,121,alpha,TRUE,parashelter_sorella,3,3,0,2,1,430,x,122,dualsweeper_custom,7,6,1,1,2,605,x,268,52gal_becchu,6,6,0,2,2,474,x,654,h3reelgun_d,2,1,1,1,2,584,s,198,clashblaster_neo,5,4,1,5,0,348,s+,306,splatroller,2,1,1,5,0,307,s+,270,screwslosher_becchu,1,1,0,4,0,498,x,222,nzap85,0,0,0,2,2,573,a+,57
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,326,alpha,FALSE,sshooter_collabo,11,9,2,7,3,1265,x,240,rapid_deco,12,9,3,4,4,1246,s,139,nzap85,16,13,3,7,4,1508,x,217,sshooter_becchu,2,1,1,4,4,1033,c+,63,hissen,9,7,2,8,4,1202,s+,130,dualsweeper_custom,3,1,2,8,2,947,a,73,sshooter_collabo,12,11,1,8,3,1462,s+,52,dualsweeper_custom,4,3,1,8,3,1348,x,262
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,173,alpha,TRUE,barrelspinner_deco,5,5,0,1,3,819,x,193,wakaba,4,1,3,0,4,1051,x,298,splatroller,9,9,0,1,3,801,x,64,liter4k,2,2,0,0,3,794,x,297,dualsweeper_custom,1,1,0,3,4,965,x,304,barrelspinner_deco,1,1,0,3,2,838,x,231,spygadget,1,0,1,6,1,671,x,409,liter4k,0,0,0,5,2,616,x,89
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,9,7,2,5,3,1143,x,513,screwslosher_becchu,9,4,5,6,4,1401,x,297,explosher_custom,4,2,2,4,3,1858,x,413,splatroller,12,11,1,6,4,1015,x,255,sharp_neo,5,5,0,10,4,1508,x,222,maneuver_collabo,11,9,2,7,4,922,x,185,hydra_custom,7,4,3,5,4,1081,x,260,furo,4,3,1,2,9,1957,x,99
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,178,alpha,TRUE,nzap85,8,2,6,2,3,811,b+,77,nzap89,4,1,3,2,4,910,b+,75,sshooter_collabo,7,6,1,3,1,596,b-,185,sputtery_clear,4,4,0,1,3,698,b-,41,nzap85,3,0,3,3,3,602,b-,45,prime_becchu,7,5,2,5,2,0,b-,43,nzap85,3,2,1,3,3,620,b-,42,nzap89,1,1,0,2,6,942,b-,98
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,hissen,3,3,0,4,1,642,,39,pablo,1,1,0,3,4,1098,,49,nzap83,0,0,0,4,2,878,,107,dynamo_becchu,5,4,1,3,2,717,,29,furo,2,1,1,2,3,938,,51,sputtery_hue,6,4,2,2,3,854,,30,parashelter,7,6,1,3,2,743,,66,quadhopper_black,6,3,3,1,2,709,,19
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,309,alpha,FALSE,hydra_custom,15,8,7,5,3,1012,s+,238,dualsweeper_custom,18,17,1,7,3,1271,x,239,hissen_hue,8,4,4,5,3,887,a,159,screwslosher_becchu,6,5,1,10,0,766,b+,67,prime_becchu,10,10,0,7,3,1000,s+,273,squiclean_b,8,7,1,9,2,910,s,122,momiji,7,5,2,7,3,1215,s+,187,sshooter_collabo,7,5,2,11,2,730,a+,144
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,screwslosher_becchu,11,8,3,7,3,1137,x,574,l3reelgun_d,13,8,5,6,4,1687,x,274,pablo_hue,11,7,4,7,3,1095,x,281,dynamo_tesla,7,3,4,10,4,1151,x,435,rapid_elite_deco,20,13,7,5,7,1516,x,318,sshooter_collabo,9,6,3,8,4,1358,x,519,splatspinner_becchu,8,5,3,7,3,1108,x,331,bold_7,8,6,2,6,3,1279,s+,99
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,313,bravo,FALSE,parashelter_sorella,14,12,2,6,3,1098,x,122,h3reelgun_d,15,3,12,6,5,1344,s,198,rapid_becchu,9,8,1,6,2,1197,x,137,heroshelter_replica,6,5,1,12,1,872,x,106,hotblaster_custom,13,12,1,9,2,778,x,247,l3reelgun_d,11,9,2,6,5,1193,x,171,dualsweeper_custom,10,6,4,7,4,1275,a-,175,dualsweeper_custom,6,3,3,6,4,1276,b,28
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_hue,6,4,2,3,2,626,,160,dualsweeper,3,2,1,1,3,835,,66,bucketslosher,8,7,1,3,3,817,,88,splatroller,4,4,0,2,3,687,,40,prime,5,5,0,3,3,874,,237,sputtery_clear,1,0,1,7,2,729,,57,nzap89,4,2,2,4,2,709,,105,52gal_becchu,2,1,1,5,1,622,,61
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,variableroller_foil,11,8,3,4,8,1605,x,429,splatroller,11,11,0,11,0,842,x,258,dualsweeper_custom,9,3,6,5,4,1313,x,232,sshooter_becchu,8,5,3,9,5,1169,x,208,dynamo_becchu,14,12,2,6,5,1645,x,508,prime_becchu,11,8,3,7,2,985,x,325,dynamo_becchu,9,7,2,9,2,1258,x,451,nzap85,5,2,3,5,3,1054,x,605
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,200,alpha,TRUE,nzap85,5,2,3,0,4,848,b+,77,hissen_hue,13,11,2,3,4,1121,b+,75,sshooter_collabo,6,6,0,2,0,730,b-,185,barrelspinner_remix,5,4,1,2,3,782,b+,61,furo_deco,1,0,1,4,3,1045,b+,78,wakaba,4,4,0,7,2,873,b+,46,sshooter_becchu,4,2,2,6,4,899,b+,136,nzap89,2,1,1,6,4,783,b-,98
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,313,alpha,FALSE,nzap85,17,13,4,8,6,1329,a,87,sputtery,14,13,1,9,5,1320,a+,585,furo,6,3,3,6,6,1678,a,36,sshooter_becchu,7,6,1,7,6,1319,a,107,nzap89,8,8,0,7,9,1863,a+,227,hissen_hue,10,9,1,11,4,1380,a+,111,nzap85,9,8,1,11,2,1044,a,162,dualsweeper_custom,7,5,2,6,5,1482,a,198
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,7,6,1,0,3,802,,39,h3reelgun,6,4,2,0,4,920,,70,barrelspinner_remix,0,0,0,3,2,624,,21,dynamo,2,2,0,3,2,458,,22,promodeler_mg,2,2,0,4,2,962,,15,dynamo_becchu,3,3,0,2,2,737,,46,splatroller,1,0,1,3,1,654,,22,kelvin525,1,1,0,3,1,620,,23
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,134,bravo,TRUE,kugelschreiber_hue,3,1,2,2,3,670,x,237,dualsweeper_custom,4,3,1,4,2,629,x,198,explosher_custom,1,1,0,3,1,591,x,185,nzap85,2,1,1,3,2,570,x,251,bamboo14mk1,3,3,0,0,4,936,x,241,dualsweeper_custom,5,4,1,2,2,598,x,265,hydra_custom,5,2,3,2,1,308,x,225,sshooter_becchu,3,3,0,2,3,735,x,402
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,sshooter_collabo,10,9,1,11,1,1093,x,240,rapid_deco,7,5,2,6,3,1075,s,139,nzap85,10,6,4,9,5,1386,x,217,sshooter_becchu,7,4,3,8,4,1179,c+,63,sshooter_collabo,9,6,3,8,3,1220,s+,99,kugelschreiber_hue,10,9,1,5,3,1242,x,402,splatroller,11,8,3,8,0,743,s+,108,nzap85,14,11,3,3,6,1558,x,453
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,171,bravo,TRUE,prime_becchu,5,3,2,5,2,583,x,513,nzap83,1,0,1,4,4,919,x,198,dynamo_tesla,5,3,2,3,3,840,x,198,splatroller,10,9,1,4,3,638,x,255,96gal,9,5,4,3,4,1030,x,134,splatroller_becchu,8,6,2,5,3,680,x,234,promodeler_mg,2,2,0,3,4,1014,x,203,explosher_custom,6,3,3,4,1,626,x,413
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_hue,4,2,2,3,2,638,,160,bold,3,3,0,3,3,801,,58,bucketslosher,3,3,0,0,3,740,,88,splatcharger,4,4,0,0,2,542,,94,nzap89,2,2,0,0,4,923,,162,nzap89,4,3,1,2,2,730,,92,sputtery_clear,1,1,0,6,1,593,,57,prime,0,0,0,5,1,421,,237
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,304,bravo,FALSE,hydra_custom,15,12,3,9,4,1001,s+,238,dualsweeper_custom,13,10,3,10,3,1165,x,239,hissen_hue,12,9,3,8,5,1125,a,159,sshooter_collabo,5,3,2,14,1,682,b+,67,kelvin525_deco,21,15,6,10,2,855,x,263,kelvin525_deco,15,13,2,8,3,955,x,274,sshooter_collabo,13,7,6,8,3,1278,x,313,sharp_neo,9,6,3,8,2,943,s,93
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,259,alpha,TRUE,screwslosher_becchu,13,5,8,4,2,994,x,574,l3reelgun_d,19,15,4,4,5,1180,x,274,dynamo_tesla,12,7,5,6,3,750,x,435,pablo_hue,11,7,4,7,3,736,x,281,nzap85,11,7,4,6,5,1378,x,305,bottlegeyser_foil,9,5,4,8,2,892,s+,149,heroshelter_replica,6,4,2,10,1,554,x,295,dynamo_tesla,5,5,0,10,1,753,s+,132
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,248,bravo,TRUE,wakaba,6,4,2,9,4,1050,x,147,prime_becchu,4,3,1,5,5,1191,x,76,splatcharger_collabo,1,1,0,3,3,962,x,122,nzap89,6,5,1,7,6,1322,x,311,maneuver_becchu,9,5,4,4,5,1401,x,379,nzap89,7,5,2,4,5,1129,x,396,bold_7,15,10,5,3,4,1233,x,63,bamboo14mk1,7,4,3,2,4,857,x,132
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,300,bravo,FALSE,kugelschreiber_hue,5,4,1,7,4,1147,x,237,bamboo14mk1,5,5,0,4,6,1546,x,241,promodeler_mg,4,1,3,6,8,2073,x,396,nzap85,7,5,2,7,6,1425,x,160,sshooter_collabo,12,9,3,7,4,1130,x,208,bold_neo,5,4,1,2,12,2095,x,420,liter4k,8,6,2,1,6,1939,x,132,96gal,10,5,5,5,7,1385,x,114
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,324,alpha,FALSE,parashelter_sorella,20,18,2,7,3,1218,x,122,h3reelgun_d,13,4,9,7,4,1429,s,198,prime_becchu,6,6,0,8,2,1083,s+,499,splatcharger_becchu,4,3,1,4,1,1119,x,360,barrelspinner_remix,12,12,0,5,6,1588,x,367,campingshelter_camo,11,6,5,7,5,1166,s+,211,wakaba,7,4,3,10,5,1037,s+,113,jetsweeper_custom,5,4,1,9,3,1100,s+,170
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,260,alpha,TRUE,nzap85,8,6,2,6,3,1006,b+,77,nzap89,4,3,1,4,4,996,b-,34,sputtery_clear,6,3,3,2,7,1413,b-,63,hokusai_becchu,8,7,1,4,4,975,b-,34,nzap89,3,3,0,5,5,1219,b+,48,pablo_hue,7,6,1,7,5,1040,b-,68,variableroller_foil,2,1,1,4,4,926,b,82,sharp_neo,7,6,1,3,4,1401,b,303
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,8,7,1,2,2,787,,39,bold_7,1,1,0,0,3,886,,74,sshooter,7,6,1,3,2,837,,8,hotblaster_custom,3,2,1,4,1,603,,90,pablo_permanent,1,0,1,1,4,1001,,47,promodeler_mg,1,1,0,6,2,688,,9,splatcharger_collabo,4,4,0,3,1,637,,113,bottlegeyser_foil,2,2,0,6,1,568,,55
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,variableroller_foil,9,5,4,7,6,1322,x,429,sshooter_becchu,12,8,4,12,4,987,x,208,splatroller,11,11,0,11,2,879,x,258,dualsweeper_custom,7,3,4,7,2,1214,x,232,sharp,18,17,1,7,2,959,b,25,bottlegeyser_foil,15,12,3,5,5,1160,x,163,campingshelter_camo,9,5,4,8,2,1258,x,520,liter4k,5,3,2,7,2,1011,x,374
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,183,bravo,TRUE,prime_becchu,4,2,2,7,0,500,x,513,sshooter_becchu,5,5,0,4,5,1143,x,162,screwslosher_neo,5,3,2,6,3,857,x,198,prime_becchu,2,2,0,0,1,0,x,330,campingshelter_camo,5,2,3,3,2,729,x,70,prime_becchu,10,8,2,3,1,735,x,66,bottlegeyser_foil,4,4,0,2,3,644,x,185,wakaba,6,3,3,4,3,1030,x,254
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_hue,2,2,0,1,3,847,,160,nzap89,3,2,1,1,4,1059,,92,jetsweeper,4,4,0,0,4,1001,,273,splatroller_collabo,2,1,1,2,2,921,,35,bold,1,1,0,2,2,1031,,58,bucketslosher,2,2,0,1,3,898,,88,jetsweeper,1,1,0,1,4,735,,122,sputtery_clear,0,0,0,5,2,654,,57
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,144,bravo,TRUE,nzap85,4,2,2,5,2,553,a+,87,momiji,4,4,0,4,4,916,a+,78,sshooter_becchu,0,0,0,4,3,596,a-,84,bold_7,4,4,0,4,2,766,a,198,splatcharger_collabo,7,7,0,2,1,399,a+,100,bold,7,6,1,3,4,935,a+,79,nzap83,4,1,3,3,2,757,a,115,sshooter_becchu,5,3,2,2,3,748,a,71
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,304,bravo,FALSE,sshooter_collabo,8,5,3,6,3,1117,x,240,rapid_deco,12,7,5,3,3,1137,s,139,nzap85,7,6,1,6,4,1294,x,217,sshooter_becchu,5,5,0,3,3,929,c+,63,kelvin525_deco,3,3,0,11,1,692,b,36,bold,10,8,2,3,6,1487,s+,500,kugelschreiber_hue,3,2,1,4,4,1072,a-,106,sputtery_hue,8,5,3,5,3,843,s+,152
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,hydra_custom,14,10,4,8,1,834,s+,238,sshooter_collabo,16,14,2,8,3,1145,b+,67,dualsweeper_custom,14,12,2,6,3,1303,x,239,hissen_hue,8,4,4,8,3,948,a,159,promodeler_mg,12,8,4,10,6,1747,a,80,sharp,10,7,3,12,3,1022,s+,88,splatroller,9,9,0,11,1,794,a-,80,liter4k,7,6,1,7,1,868,s+,181
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,6,6,0,4,0,799,,39,promodeler_mg,2,1,1,2,3,801,,9,sshooter,1,1,0,3,2,759,,8,dualsweeper_custom,4,4,0,2,1,649,,153,splatroller,2,2,0,2,2,939,,61,pablo_permanent,4,3,1,1,3,884,,47,sshooter_becchu,4,4,0,6,1,613,,113,hydra,0,0,0,4,1,427,,55
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,274,alpha,TRUE,liter4k,4,3,1,5,4,800,x,147,nzap85,9,5,4,8,6,1489,x,117,carbon_deco,6,5,1,9,3,761,x,92,sshooter_collabo,14,12,2,5,5,1373,x,232,bucketslosher,9,4,5,4,4,957,x,132,bold,10,10,0,8,5,1281,x,147,sharp_neo,12,10,2,9,2,0,x,144,barrelspinner_remix,6,3,3,4,4,1207,x,226
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,317,alpha,FALSE,kugelschreiber_hue,8,7,1,7,4,1692,x,237,wakaba,11,7,4,7,7,1456,x,216,barrelspinner_remix,11,9,2,5,5,1308,x,251,spygadget_becchu,12,4,8,4,6,1262,x,247,nzap85,6,4,2,7,7,1900,x,230,hydra_custom,14,11,3,7,4,1108,x,56,carbon_deco,5,3,2,8,4,1125,x,305,campingshelter_camo,7,5,2,5,4,1422,x,85
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,316,alpha,FALSE,nzap85,13,11,2,6,5,1289,b+,77,prime_becchu,7,6,1,6,5,1248,b,104,sshooter_becchu,4,3,1,7,7,1425,b+,85,liter4k,7,6,1,3,5,1432,b+,45,jetsweeper,9,8,1,6,7,1500,b+,135,nzap85,7,4,3,7,5,1376,b+,53,96gal,6,4,2,5,5,1304,b+,111,hissen_hue,6,6,0,8,6,1327,b+,74
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,140,alpha,TRUE,nzap85,7,5,2,7,0,469,a+,87,sshooter,4,4,0,1,2,761,a,59,furo,4,2,2,1,3,824,a-,42,dynamo_becchu,4,4,0,1,4,870,a,209,splatcharger_collabo,2,2,0,2,1,0,a-,55,bold,1,1,0,4,3,684,a,54,52gal_becchu,6,5,1,5,2,552,a,93,dynamo_becchu,3,2,1,4,4,1081,a,238
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,10,8,2,8,3,948,x,513,liter4k,3,1,2,5,7,1702,x,340,sputtery_clear,1,1,0,10,5,1072,x,208,barrelspinner_remix,9,5,4,6,8,1346,x,172,kelvin525_deco,10,7,3,6,3,756,x,243,squiclean_a,8,3,5,4,6,1208,x,82,liter4k,8,6,2,2,7,1622,x,348,prime_becchu,14,13,1,3,5,1339,x,128
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,175,alpha,TRUE,screwslosher_becchu,10,7,3,5,1,644,x,574,l3reelgun_d,9,5,4,2,2,897,x,274,dynamo_tesla,3,3,0,4,2,777,x,435,pablo_hue,3,3,0,4,1,446,x,281,prime_becchu,8,8,0,5,1,657,a,474,hissen_hue,7,5,2,7,1,585,x,494,dynamo_becchu,4,0,4,3,2,578,s+,446,kugelschreiber_hue,3,2,1,3,2,749,x,403
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,256,alpha,TRUE,parashelter_sorella,10,8,2,6,1,847,x,122,heroroller_replica,10,7,3,7,0,710,x,511,nzap85,6,4,2,9,2,994,x,609,h3reelgun_d,3,0,3,4,3,1084,s,198,kugelschreiber_hue,12,6,6,4,2,735,s+,160,splatroller,11,10,1,5,3,1044,s+,455,hotblaster,7,7,0,6,2,913,a,78,hotblaster_custom,3,3,0,4,1,0,x,175
2020-09-14T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,jetsweeper_custom,7,5,2,3,5,1008,x,429,splatroller,18,16,2,10,0,779,x,258,dualsweeper_custom,11,9,2,5,3,1184,x,232,sshooter_becchu,10,6,4,7,5,1119,x,208,hydra_custom,12,9,3,7,3,837,x,243,dualsweeper_custom,8,7,1,11,1,961,x,241,hokusai,7,7,0,10,2,1116,x,180,hissen_hue,2,2,0,8,2,902,s+,304
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,hissen,7,5,2,3,2,823,,39,promodeler_mg,5,5,0,4,2,912,,9,promodeler_mg,5,3,2,6,3,793,,8,splatroller,5,3,2,5,1,777,,61,wakaba,10,8,2,2,3,991,,12,pablo_permanent,4,0,4,3,4,972,,47,splatroller,7,6,1,5,3,846,,98,bucketslosher_soda,5,4,1,6,1,764,,113
2020-09-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,3,3,0,2,2,788,,160,dynamo,1,0,1,1,4,914,,92,clashblaster_neo,5,5,0,4,1,517,,236,nova,3,2,1,6,1,368,,344,furo_deco,1,1,0,3,2,825,,174,ochiba,7,6,1,1,2,693,,81,nautilus79,2,2,0,3,2,594,,164,liter4k,7,3,4,3,1,487,,391
2020-09-14T14:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,259,bravo,TRUE,nzap85,7,5,2,9,3,959,a+,87,96gal_deco,2,1,1,7,6,1202,a,124,heromaneuver_replica,6,6,0,3,8,1523,a+,69,nzap89,3,1,2,3,8,1536,a-,50,jetsweeper,9,5,4,2,7,1366,a,92,nzap89,3,1,2,2,6,1287,a-,55,furo,9,6,3,2,5,1476,a-,42,wakaba,13,10,3,7,4,1235,a-,53
