# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,manta,286,alpha,TRUE,octoshooter_replica,9,9,0,8,0,863,s,55,sputtery_clear,12,10,2,5,5,1016,s,56,variableroller,7,7,0,11,1,885,s,37,splatscope,3,3,0,6,2,760,s,79,sputtery_clear,9,7,2,12,1,853,s,62,dualsweeper_custom,13,6,7,7,3,1260,s,47,splatroller_collabo,13,12,1,9,3,818,s,85,splatcharger_collabo,4,4,0,2,1,319,s,94
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,304,alpha,FALSE,52gal_deco,11,9,2,8,3,1068,x,410,hydra_custom,13,9,4,4,3,1021,x,52,barrelspinner_remix,13,7,6,4,6,1327,x,311,rapid_elite_deco,8,2,6,5,5,970,x,255,hydra_custom,10,7,3,6,2,1149,x,196,nautilus79,13,7,6,6,5,1015,x,201,liter4k,8,5,3,6,4,1353,x,331,sputtery_clear,2,1,1,9,2,963,x,346
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,161,bravo,TRUE,sshooter_becchu,7,6,1,6,1,598,x,96,herocharger_replica,5,5,0,2,2,440,x,255,pablo,4,3,1,3,3,1097,x,175,furo_deco,3,2,1,4,3,750,x,245,nzap85,8,2,6,4,2,924,x,273,promodeler_rg,2,2,0,5,3,919,x,198,dynamo,6,6,0,3,2,700,x,208,furo,6,5,1,4,2,803,x,257
2020-09-21T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_hue,3,3,0,1,2,634,,46,hokusai_becchu,3,3,0,4,1,731,,57,sputtery_hue,1,1,0,2,2,667,,89,kelvin525,4,4,0,6,0,349,,257,furo_deco,3,3,0,2,2,829,,22,longblaster_necro,4,4,0,2,2,732,,71,splatcharger_becchu,3,3,0,3,1,451,,148,splatcharger_becchu,2,2,0,4,0,223,,38
2020-09-21T16:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,screwslosher_becchu,10,5,5,6,1,1190,x,579,hydra_custom,15,12,3,3,2,1090,x,461,sharp_neo,8,7,1,7,2,1221,a-,57,campingshelter,8,4,4,7,2,950,x,667,nautilus47,13,9,4,4,3,1053,x,605,nzap85,10,5,5,7,6,1657,x,366,nzap85,10,5,5,7,4,1164,x,406,52gal_becchu,5,4,1,10,3,761,x,237
2020-09-21T16:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,101,alpha,TRUE,nautilus47,7,6,1,2,1,357,x,367,splatcharger_collabo,6,4,2,1,1,359,s+,229,sshooter_collabo,4,4,0,2,0,387,b,24,herobrush_replica,1,0,1,3,0,228,x,66,dualsweeper_custom,5,4,1,2,0,380,x,184,nzap85,3,1,2,4,1,416,s+,200,nzap85,2,1,1,4,1,305,s,88,hokusai_hue,2,2,0,4,0,239,x,198
2020-09-21T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,hokusai,5,5,0,4,2,713,,288,nzap85,5,3,2,4,3,1071,,51,squiclean_g,1,1,0,2,1,705,,157,herocharger_replica,3,2,1,3,1,443,,89,maneuver,4,3,1,3,3,1094,,129,nautilus79,5,5,0,3,1,707,,120,bamboo14mk3,2,2,0,3,2,563,,206,hydra_custom,3,3,0,2,1,524,,132
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,10,7,3,8,4,1239,x,96,hokusai_hue,7,5,2,9,3,967,x,317,furo,10,6,4,6,4,1596,x,229,sshooter_collabo,10,9,1,5,2,995,x,68,splatroller,8,7,1,9,2,817,x,286,sshooter_collabo,13,9,4,6,2,1322,x,333,herocharger_replica,4,3,1,7,3,969,x,255,furo,13,8,5,6,5,1594,x,59
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,306,alpha,FALSE,sputtery,13,12,1,9,3,1121,s+,240,nzap85,10,6,4,10,3,1137,s+,205,hydra_custom,13,5,8,5,3,1008,s+,235,maneuver_becchu,20,15,5,5,2,1288,s+,175,sputtery_clear,9,4,5,10,2,1011,s+,224,variableroller_foil,8,5,3,7,6,1524,s+,104,sshooter_collabo,15,13,2,9,3,1129,s+,71,kelvin525_deco,7,6,1,12,1,788,s+,191
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,octoshooter_replica,13,7,6,5,1,925,s,55,splatroller_collabo,12,12,0,10,2,926,s,85,promodeler_rg,7,4,3,1,8,1742,s,189,prime,13,10,3,6,4,1194,s,86,furo,10,7,3,9,2,1274,s,126,nzap83,7,4,3,6,3,982,s,37,nova,4,3,1,7,3,941,s,57,sshooter_becchu,8,8,0,11,3,1170,s,60
2020-09-21T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,6,5,1,3,2,701,,46,bold_neo,4,4,0,4,5,1277,,71,furo,6,4,2,4,3,964,,148,kelvin525,3,2,1,3,1,538,,257,sputtery_hue,6,4,2,3,2,1010,,89,furo_deco,4,4,0,4,3,965,,22,furo,4,2,2,5,1,578,,38,parashelter,5,4,1,3,1,511,,68
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,158,alpha,TRUE,52gal_deco,4,4,0,6,1,565,x,410,longblaster,8,6,2,4,2,655,x,97,prime_becchu,5,3,2,2,4,1082,x,139,hydra_custom,12,8,4,2,2,693,x,196,dynamo_becchu,2,2,0,4,2,672,x,366,promodeler_mg,0,0,0,4,3,1170,x,276,l3reelgun_d,1,1,0,6,0,594,x,198,prime_becchu,11,11,0,7,0,430,x,287
2020-09-21T16:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,nautilus47,16,12,4,8,2,746,x,368,barrelspinner_deco,14,10,4,7,3,914,x,322,kugelschreiber,13,9,4,4,5,1153,s+,130,splatcharger_collabo,11,10,1,5,2,626,s+,229,prime_collabo,14,11,3,13,1,666,x,373,sshooter_becchu,10,8,2,11,4,1106,x,290,nzap85,6,3,3,5,3,896,s,196,bucketslosher_deco,3,2,1,12,2,815,x,479
2020-09-21T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai,6,4,2,1,2,846,,288,bold_7,5,4,1,6,2,1103,,101,barrelspinner_remix,6,5,1,5,1,926,,97,h3reelgun_d,5,3,2,3,3,880,,233,promodeler_mg,3,1,2,3,5,1044,,55,nzap85,5,2,3,3,3,1024,,78,quadhopper_black,6,6,0,4,0,784,,122,heroroller_replica,7,6,1,6,1,596,,208
2020-09-21T16:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,262,alpha,TRUE,screwslosher_becchu,16,12,4,4,1,710,x,579,hydra_custom,12,8,4,5,1,539,x,461,sharp_neo,5,3,2,6,3,1115,a-,57,campingshelter,3,2,1,7,2,740,x,667,dualsweeper_custom,9,7,2,7,2,881,x,432,splatroller,8,8,0,7,0,460,x,215,hydra_custom,5,1,4,5,3,766,x,356,prime_becchu,5,5,0,6,1,741,x,299
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_hue,8,5,3,8,3,1009,a-,46,nzap89,10,5,5,8,2,1156,a+,198,heroroller_replica,15,14,1,8,1,765,a,68,splatcharger,5,5,0,5,1,861,a+,78,hydra_custom,11,9,2,8,3,674,a+,179,nzap85,11,8,3,7,4,1168,a+,216,sputtery_hue,12,10,2,10,3,1017,a+,67,explosher_custom,13,2,11,7,2,1036,a,32
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,258,bravo,TRUE,52gal_deco,8,8,0,5,3,940,x,410,furo,10,8,2,7,4,1323,x,110,nzap85,13,8,5,7,3,1305,x,133,dualsweeper,8,4,4,5,2,1028,x,301,96gal,12,10,2,8,5,1142,x,273,bucketslosher,2,1,1,10,2,855,x,166,octoshooter_replica,10,8,2,3,5,1304,x,475,splatspinner_collabo,7,5,2,7,5,1250,x,244
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,27,bravo,TRUE,sputtery,0,0,0,1,0,105,s+,240,prime_becchu,0,0,0,1,0,92,s+,84,nzap89,0,0,0,1,0,88,s+,152,splatroller,0,0,0,1,0,119,s+,286,pablo,4,1,3,0,1,246,s+,193,nzap85,2,2,0,0,1,211,s+,207,ochiba,1,1,0,0,0,165,s+,121,squiclean_b,2,0,2,0,0,82,s+,177
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,octoshooter_replica,9,7,2,5,1,962,s,55,furo,7,3,4,10,1,705,s,126,jetsweeper,12,7,5,1,7,1311,s,58,variableroller_foil,15,13,2,11,2,966,s,321,pablo,10,7,3,8,4,958,s,54,furo,4,2,2,11,2,801,s,131,nzap89,8,8,0,3,6,1271,s,63,variableroller_foil,11,9,2,9,4,918,s,45
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,10,8,2,9,3,1157,x,96,heroroller_replica,14,13,1,6,4,969,x,86,hydra_custom,7,4,3,6,1,810,x,179,nzap85,16,11,5,6,4,1583,x,166,nautilus47,12,7,5,9,3,837,x,141,kugelschreiber_hue,12,12,0,7,3,1028,x,38,momiji,2,1,1,11,6,1414,x,298,kelvin525_becchu,11,7,4,9,4,850,x,92
2020-09-21T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai,5,3,2,0,3,1091,,288,nzap85,7,3,4,1,3,1043,,78,quadhopper_black,7,7,0,2,3,919,,208,barrelspinner_remix,5,4,1,4,2,847,,97,bold_7,1,1,0,4,4,1336,,101,maneuver_collabo,1,1,0,4,3,969,,32,h3reelgun_d,3,3,0,4,2,935,,233,dynamo_becchu,3,2,1,5,2,862,,67
2020-09-21T16:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,nautilus47,13,11,2,10,1,882,x,368,sshooter_collabo,16,15,1,11,1,1029,x,278,maneuver_becchu,9,6,3,10,1,1245,x,250,splatcharger_collabo,5,4,1,4,2,961,s+,229,kelvin525,24,17,7,10,3,972,x,94,longblaster,11,8,3,12,2,716,x,390,rapid_becchu,8,5,3,9,2,873,s+,163,liter4k,7,5,2,5,5,1351,x,432
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,otoro,323,bravo,FALSE,sputtery,14,14,0,11,2,1181,s+,240,52gal_becchu,7,6,1,13,0,738,s+,164,explosher_custom,9,4,5,6,1,1242,s+,317,bamboo14mk1,9,6,3,8,1,482,s+,111,explosher,11,6,5,6,2,1263,s+,214,kugelschreiber_hue,15,13,2,7,1,858,s+,545,nzap85,9,7,2,10,1,1093,s+,115,kelvin525_deco,13,11,2,8,2,736,s+,99
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,289,alpha,TRUE,sputtery_hue,18,16,2,4,3,1002,b+,46,nzap85,13,5,8,2,5,1133,b+,28,prime_becchu,9,7,2,4,3,929,b-,47,barrelspinner_remix,12,10,2,4,3,1042,b+,72,pablo,2,2,0,10,0,634,b-,34,96gal,4,4,0,9,3,1065,b,73,maneuver,4,2,2,12,4,1044,b,28,dualsweeper_custom,7,6,1,7,3,1119,b+,75
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai,12,8,4,1,2,924,,288,sharp_neo,6,5,1,3,1,979,,162,furo,6,4,2,1,2,816,,49,herocharger_replica,10,9,1,2,1,610,,73,bold,4,3,1,6,2,1072,,61,bold,1,1,0,7,2,834,,48,barrelspinner_remix,1,1,0,6,1,580,,51,sputtery_clear,2,2,0,7,1,529,,51
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_becchu,18,17,1,6,3,1125,x,96,splatroller_becchu,10,3,7,4,4,1222,x,300,maneuver_becchu,3,1,2,7,3,935,x,383,squiclean_a,13,10,3,5,5,1125,x,99,octoshooter_replica,9,8,1,5,4,1042,x,215,screwslosher_becchu,6,3,3,9,2,1152,x,54,splatspinner,10,6,4,7,3,1100,x,121,96gal_deco,8,4,4,10,2,885,x,172
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,sputtery_hue,10,9,1,6,3,1135,b+,46,splatroller,4,3,1,9,0,801,b+,22,nzap85,8,4,4,7,4,1219,b+,28,52gal_becchu,13,13,0,8,2,987,b,93,bold_7,12,9,3,9,2,1006,b,27,barrelspinner_remix,11,9,2,9,2,820,b+,72,maneuver,7,6,1,6,4,1060,b,28,nzap85,12,6,6,6,4,1404,b,21
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,308,alpha,FALSE,sputtery,10,6,4,11,0,727,s+,240,hydra_custom,12,7,5,4,3,776,s+,254,nautilus47,17,13,4,6,2,1004,s+,263,heroroller_replica,14,11,3,6,3,958,s+,124,clashblaster_neo,10,5,5,9,3,870,s+,703,prime_becchu,10,8,2,11,0,713,s+,117,barrelspinner_remix,11,8,3,10,1,742,s+,205,splatroller,6,5,1,7,1,778,s+,236
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,279,bravo,TRUE,h3reelgun_d,3,1,2,6,4,1269,x,618,sharp_neo,4,4,0,10,1,885,x,332,splatcharger_becchu,6,5,1,7,1,814,x,238,bottlegeyser_foil,6,6,0,8,2,895,x,463,sshooter_collabo,13,10,3,6,2,848,x,162,bamboo14mk1,9,9,0,2,5,1134,x,229,prime_becchu,11,10,1,2,4,1145,x,323,bold,7,2,5,7,3,1018,x,273
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_becchu,10,8,2,8,1,778,x,96,splatcharger_becchu,10,9,1,4,5,1087,x,132,maneuver_becchu,6,4,2,5,3,1158,x,383,pablo_hue,5,4,1,9,1,946,x,148,l3reelgun_d,12,8,4,7,3,1150,x,338,pablo,7,5,2,7,1,743,x,158,splatroller_becchu,12,10,2,2,2,1015,x,300,96gal_deco,6,3,3,9,1,861,x,172
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,hokusai,10,8,2,2,1,834,,288,dualsweeper,6,5,1,3,3,864,,97,nzap89,2,2,0,5,2,843,,57,rapid,6,2,4,2,1,557,,61,bold,3,3,0,4,4,1015,,73,momiji,5,2,3,4,3,931,,76,pablo,5,5,0,5,2,818,,95,carbon,2,2,0,4,2,669,,297
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,bravo,FALSE,sputtery_hue,9,8,1,8,3,866,b+,46,nzap85,7,5,2,8,4,1185,b-,55,bold_7,2,1,1,6,3,781,b,50,sharp,14,9,5,8,6,1256,b+,65,nova,14,12,2,5,3,699,b+,28,bold,12,10,2,7,5,1200,b+,31,parashelter_sorella,8,3,5,8,3,896,b-,52,nzap85,8,4,4,5,5,1305,b,22
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,326,bravo,FALSE,h3reelgun_d,12,6,6,7,6,1392,x,618,sharp_neo,13,7,6,6,4,1250,x,332,hissen_hue,5,3,2,8,3,960,x,407,prime_becchu,15,11,4,7,3,1044,x,323,maneuver_becchu,12,9,3,6,3,1320,x,369,sharp,10,8,2,9,3,1002,x,381,bold,10,6,4,6,5,1596,x,273,bottlegeyser_foil,7,5,2,7,3,1049,x,463
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hokusai,6,4,2,3,2,855,,288,bold,3,3,0,3,3,1054,,74,nautilus47,7,6,1,1,3,789,,160,splatcharger,5,4,1,2,1,471,,57,promodeler_pg,6,6,0,6,2,980,,46,furo,1,1,0,4,2,825,,125,hokusai_hue,3,2,1,2,2,690,,85,dualsweeper_custom,0,0,0,5,1,600,,139
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,1,2,3,2,881,,168,jetsweeper,4,4,0,2,4,1048,,250,dualsweeper_custom,8,8,0,3,2,873,,549,variableroller_foil,4,2,2,4,2,786,,426,promodeler_mg,2,2,0,4,4,1000,,110,sharp,5,5,0,3,3,944,,181,wakaba,1,0,1,3,2,828,,57,maneuver_collabo,6,4,2,5,1,723,,292
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,201,bravo,TRUE,nautilus79,6,5,1,6,0,456,x,96,sshooter,7,5,2,7,1,693,x,121,variableroller,5,4,1,5,1,673,x,250,bold_neo,0,0,0,7,2,729,x,119,nzap89,9,7,2,3,4,1006,x,364,prime_becchu,4,3,1,4,1,459,x,162,quadhopper_black,11,9,2,6,2,756,x,271,hokusai_hue,9,6,3,3,1,441,x,199
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,alpha,FALSE,sputtery_hue,11,8,3,8,2,837,b+,46,nzap85,4,2,2,3,6,1812,b,22,sharp,12,7,5,8,3,1173,b+,65,hydra,12,11,1,7,1,692,b+,200,nova,8,7,1,7,2,926,b+,28,barrelspinner_remix,9,9,0,7,3,1213,b+,72,nzap89,6,6,0,6,5,1368,b-,16,bold_7,4,4,0,9,3,1044,b+,47
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,h3reelgun_d,6,2,4,7,4,1240,x,618,nova,5,5,0,6,4,913,x,317,hissen_hue,7,6,1,9,2,948,x,407,bottlegeyser_foil,7,5,2,6,2,984,x,463,sharp_neo,12,9,3,6,1,893,x,332,nzap85,12,4,8,4,6,1355,x,217,hokusai_hue,6,5,1,5,3,771,x,320,prime_becchu,13,10,3,3,2,1058,x,323
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,hokusai,7,6,1,4,3,734,,288,dualsweeper_custom,1,0,1,2,2,908,,139,nautilus47,1,1,0,2,2,691,,160,herocharger_replica,4,4,0,2,1,513,,55,furo,3,1,2,2,3,1105,,125,bold,3,3,0,5,2,879,,74,sharp_neo,1,1,0,1,2,722,,85,splatcharger,6,5,1,3,0,393,,57
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,2,1,4,2,772,,168,variableroller_foil,4,4,0,4,4,994,,426,explosher,2,1,1,4,2,797,,440,jetsweeper,2,2,0,7,1,748,,250,dualsweeper_custom,6,4,2,3,3,989,,549,kugelschreiber,11,9,2,2,3,916,,247,dualsweeper_custom,6,5,1,2,3,869,,90,wakaba,3,1,2,2,3,833,,57
2020-09-21T18:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,263,bravo,TRUE,campingshelter_camo,6,2,4,7,3,971,x,169,squiclean_b,7,7,0,8,2,734,x,271,screwslosher_neo,6,5,1,7,3,973,x,430,nautilus79,4,4,0,5,3,822,x,144,l3reelgun_d,14,14,0,5,3,1148,x,462,nova_becchu,10,9,1,6,2,827,x,230,sshooter_collabo,8,3,5,6,2,793,x,141,wakaba,5,1,4,2,6,1310,x,271
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai,5,5,0,1,3,750,,288,furo,6,4,2,0,4,1193,,125,promodeler_pg,2,1,1,1,4,824,,29,clashblaster_neo,5,4,1,3,3,704,,143,nzap83,1,0,1,3,3,990,,178,bold,1,1,0,4,3,986,,74,dualsweeper_custom,0,0,0,6,2,814,,139,splatcharger,4,4,0,1,2,622,,160
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,302,bravo,FALSE,h3reelgun_d,12,6,6,9,5,1326,x,618,nzap85,16,10,6,5,6,1300,x,217,hokusai_hue,10,8,2,7,3,782,x,320,bottlegeyser_foil,4,2,2,8,3,945,x,463,sharp_neo,10,9,1,7,3,1185,x,332,sputtery_clear,10,10,0,7,0,774,x,289,prime_becchu,9,7,2,6,4,1081,x,323,furo,7,3,4,8,2,1079,x,452
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,4,2,1,3,998,,168,l3reelgun_d,5,5,0,3,3,830,,110,wakaba,3,1,2,3,2,678,,57,octoshooter_replica,7,6,1,4,1,556,,273,kugelschreiber,4,4,0,2,3,836,,247,maneuver_becchu,4,4,0,4,2,833,,307,jetsweeper,2,2,0,4,2,738,,250,variableroller_foil,1,1,0,6,1,558,,426
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,alpha,FALSE,prime_becchu,13,11,2,7,2,1006,s+,516,hokusai_hue,11,7,4,5,3,845,s+,121,nzap85,10,5,5,6,4,1326,s+,132,hotblaster,13,12,1,8,4,1242,s+,185,variableroller_foil,7,6,1,7,6,1428,s+,214,jetsweeper,5,4,1,10,5,1028,s+,133,wakaba,9,6,3,10,2,966,s+,38,hissen_hue,11,10,1,8,3,994,s+,49
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap89,6,3,3,10,2,936,b+,83,bold,7,5,2,10,2,996,b-,103,splatscope,8,7,1,7,2,677,b-,32,splatroller,10,8,2,13,0,711,b-,40,nzap85,14,11,3,7,1,787,b,48,dualsweeper_custom,10,6,4,4,2,1016,b+,85,96gal,12,8,4,6,3,1011,b+,38,splatroller,16,15,1,6,2,981,b-,61
2020-09-21T18:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,140,alpha,TRUE,campingshelter_camo,9,7,2,1,2,757,x,169,nautilus79,4,4,0,3,1,369,x,144,splatroller_becchu,4,4,0,2,1,400,s+,95,dynamo_becchu,1,1,0,2,2,517,a+,105,nova_becchu,4,2,2,4,2,560,x,230,wakaba,3,2,1,4,3,737,x,271,hydra,3,3,0,4,1,431,s,123,pablo,1,1,0,5,1,467,x,176
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai,10,9,1,4,2,789,,288,promodeler_mg,3,2,1,5,3,1111,,207,nzap89,3,3,0,6,1,753,,31,jetsweeper_custom,5,3,2,4,2,577,,28,nzap89,7,6,1,4,2,957,,124,bold_7,4,3,1,5,2,766,,47,longblaster,11,9,2,6,2,685,,109,soytuber,1,1,0,2,1,567,,104
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,2,2,0,3,2,991,,168,bold_neo,6,6,0,2,4,901,,158,sputtery_clear,2,2,0,5,2,864,,139,hissen,1,1,0,5,1,534,,58,sshooter_collabo,6,5,1,2,3,953,,292,nova_becchu,4,2,2,4,2,859,,181,screwslosher_becchu,6,3,3,2,2,785,,211,hotblaster_custom,7,5,2,3,1,699,,204
2020-09-21T18:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,313,alpha,FALSE,campingshelter_camo,10,8,2,8,5,1073,x,169,52gal,16,10,6,6,3,875,x,117,nautilus79,13,8,5,8,3,912,x,144,liter4k,8,5,3,2,5,1140,x,530,quadhopper_black,12,10,2,14,1,900,x,717,hissen,10,8,2,9,4,903,x,390,liter4k_scope,4,3,1,3,6,1329,x,305,screwslosher_becchu,4,2,2,6,3,915,x,175
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai,13,13,0,1,2,814,,288,promodeler_mg,2,2,0,3,3,870,,207,nzap89,0,0,0,4,2,681,,31,heroroller_replica,9,9,0,3,2,645,,91,promodeler_mg,0,0,0,6,3,816,,7,bold,7,6,1,5,3,793,,104,longblaster,3,3,0,6,0,534,,109,prime_becchu,3,2,1,7,0,483,,40
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,287,alpha,TRUE,nzap89,13,9,4,3,3,1126,b+,83,hissen_hue,12,9,3,6,2,672,b,57,bottlegeyser_foil,8,5,3,6,4,956,b-,153,bold,7,6,1,8,3,988,b+,90,bold,4,2,2,8,1,869,b-,45,maneuver,8,8,0,7,2,993,b+,46,momiji,9,7,2,5,5,1336,b+,355,splatroller,6,6,0,9,1,838,b+,182
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,otoro,314,bravo,FALSE,h3reelgun_d,8,6,2,4,7,1509,x,618,pablo,8,8,0,8,3,889,x,430,nzap85,7,4,3,9,4,1076,x,200,hissen_hue,5,4,1,9,3,985,x,303,nzap89,6,3,3,5,7,1565,x,463,carbon_deco,17,13,4,5,0,885,x,220,prime_becchu,11,10,1,6,2,1225,x,210,pablo_hue,6,3,3,7,1,795,x,150
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,otoro,312,bravo,FALSE,prime_becchu,13,12,1,6,2,955,s+,516,rapid_elite,12,8,4,8,2,699,s+,71,sharp,13,8,5,12,3,948,s+,255,pablo_hue,6,1,5,7,2,800,s+,79,nautilus47,10,8,2,6,1,652,s+,64,furo,5,4,1,8,2,902,s+,229,wakaba,12,7,5,10,2,849,s+,38,prime_becchu,15,14,1,6,2,881,s+,375
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hokusai,7,7,0,1,1,862,,288,promodeler_pg,2,2,0,1,3,844,,62,prime_becchu,3,2,1,2,2,767,,40,splatroller_becchu,4,4,0,2,1,566,,104,promodeler_mg,4,3,1,3,3,1106,,207,wakaba,1,0,1,4,2,680,,7,barrelspinner_remix,1,1,0,5,2,608,,91,nzap89,3,1,2,3,3,0,,261
2020-09-21T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,0,3,4,2,1054,,168,bold,1,0,1,5,1,779,,139,jetsweeper_custom,5,4,1,5,1,655,,164,herocharger_replica,6,5,1,2,1,576,,225,bold_neo,7,4,3,2,5,1055,,150,bamboo14mk1,4,4,0,2,2,763,,179,liter4k_scope,2,1,1,2,2,746,,58,hotblaster_custom,8,7,1,3,2,677,,204
2020-09-21T18:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,306,alpha,FALSE,campingshelter_camo,10,7,3,7,4,1138,x,169,dualsweeper,9,5,4,5,3,1094,x,342,nautilus79,8,7,1,5,3,871,x,144,barrelspinner_remix,3,3,0,4,5,1175,x,128,screwslosher_becchu,10,7,3,4,4,1012,x,175,explosher_custom,10,6,4,5,3,1356,x,305,hissen_hue,6,5,1,9,4,1215,x,122,liter4k,2,1,1,7,5,897,x,211
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap89,12,9,3,5,3,873,b+,83,wakaba,14,10,4,8,4,1190,b,43,heroshooter_replica,7,4,3,2,3,844,b+,51,splatroller,13,10,3,9,4,956,b+,182,sshooter_becchu,5,5,0,9,4,1109,b,70,dualsweeper_custom,7,5,2,6,3,1178,b,70,pablo,10,6,4,9,1,723,b,76,sharp_neo,12,8,4,9,2,1046,b-,51
