# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,7,5,2,7,5,1220,s+,105,hissen_hue,8,5,3,18,1,681,s+,46,jetsweeper,6,3,3,7,5,1038,s+,111,sshooter,11,10,1,8,5,921,s+,82,nzap85,14,6,8,8,5,1202,s+,83,momiji,12,8,4,5,5,1355,s+,316,hokusai_becchu,15,14,1,4,2,813,s+,77,prime,16,11,5,6,3,790,s+,40
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,dualsweeper,13,8,5,4,4,1267,x,316,prime_becchu,14,12,2,8,1,958,x,125,barrelspinner_remix,9,5,4,8,2,961,s+,79,bold_7,6,4,2,6,5,1334,c,39,dynamo_becchu,13,12,1,9,2,1213,x,204,herospinner_replica,9,8,1,4,6,1303,s+,216,bold_7,5,4,1,7,5,1191,s+,260,bucketslosher_soda,2,2,0,9,3,925,b-,24
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,159,bravo,TRUE,hydra_custom,2,2,0,4,2,561,s,163,momiji,1,1,0,5,4,844,s,104,prime_becchu,2,2,0,5,1,383,s,87,splatroller,0,0,0,0,0,0,s,107,sharp_neo,6,6,0,2,1,523,s,102,variableroller_foil,4,4,0,2,3,673,s,227,longblaster,5,1,4,0,2,512,s,84,wakaba,4,3,1,1,2,546,s,150
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,83,bravo,TRUE,sshooter,2,1,1,4,1,324,s+,140,screwslosher_becchu,3,2,1,3,1,320,s+,115,sputtery_clear,3,2,1,3,0,279,s+,354,splatscope,2,2,0,3,0,180,s+,125,52gal_becchu,5,5,0,1,1,320,s+,96,splatroller,6,5,1,2,0,210,s+,52,dualsweeper_custom,3,2,1,3,0,283,s+,94,explosher_custom,1,1,0,1,1,397,s+,195
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,309,alpha,FALSE,screwslosher_becchu,18,17,1,5,4,1578,x,585,dynamo_tesla,8,6,2,9,2,891,x,438,l3reelgun_d,8,5,3,5,2,1585,x,278,pablo_hue,6,3,3,10,1,819,x,288,hotblaster,15,13,2,7,4,1064,s,190,hissen,11,7,4,9,3,1198,x,373,barrelspinner_remix,8,6,2,6,6,1461,s+,104,hissen_hue,6,3,3,9,4,1188,x,198
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,309,alpha,FALSE,pablo_hue,6,3,3,10,1,819,x,288,screwslosher_becchu,18,17,1,5,4,1578,x,585,dynamo_tesla,8,6,2,9,2,891,x,438,l3reelgun_d,8,5,3,5,2,1585,x,278,hotblaster,15,13,2,7,4,1064,s,190,hissen,11,7,4,9,3,1198,x,373,barrelspinner_remix,8,6,2,6,6,1461,s+,104,hissen_hue,6,3,3,9,4,1188,x,198
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,10,6,4,3,4,1046,a,86,spygadget,8,5,3,3,7,1756,a,158,wakaba,17,12,5,6,5,1141,a-,210,nzap89,7,6,1,6,3,1098,a,153,momiji,3,2,1,7,8,1710,a-,76,splatroller,8,8,0,7,3,965,a-,20,nzap89,2,2,0,6,5,1279,a-,62,bold_7,6,6,0,9,6,1142,a-,132
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,326,bravo,FALSE,hydra_custom,13,10,3,3,5,982,s+,41,nzap89,7,7,0,7,9,1753,s+,39,furo,6,1,5,9,6,1745,s+,48,variableroller,10,10,0,10,3,876,s+,188,jetsweeper_custom,14,10,4,8,0,1268,s+,82,liter4k_scope,8,4,4,2,6,1668,s+,40,hissen,10,9,1,10,2,1132,s+,40,sshooter,10,6,4,8,2,959,s+,170
2020-09-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,liter4k,6,2,4,2,2,726,,64,maneuver_becchu,6,6,0,2,3,878,,18,splatscope_collabo,6,6,0,1,2,788,,64,herocharger_replica,2,2,0,5,0,274,,55,nzap89,4,4,0,5,1,798,,33,promodeler_mg,2,2,0,6,1,708,,17,nzap89,3,3,0,3,3,636,,24,sputtery_clear,3,1,2,2,2,582,,50
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,308,bravo,FALSE,sshooter_collabo,9,7,2,6,2,1001,a-,66,52gal_becchu,11,9,2,5,4,847,a,71,nzap83,4,3,1,8,5,1490,a,118,prime_becchu,3,2,1,8,4,1015,a-,40,nzap85,15,13,2,5,5,1287,a,147,momiji,5,3,2,3,7,1291,a-,85,heroshooter_replica,10,9,1,9,3,942,a-,56,liter4k_scope,3,2,1,4,5,1087,a-,309
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,kelvin525_becchu,6,4,2,9,3,1076,x,152,squiclean_a,16,11,5,3,4,991,x,276,bold_neo,10,8,2,6,4,995,x,116,sharp,7,3,4,6,4,1088,x,547,heroroller_replica,10,8,2,7,3,1006,x,201,hokusai,9,9,0,8,5,1004,x,297,kugelschreiber_hue,6,4,2,4,3,1040,x,417,nzap89,4,3,1,7,7,1115,s+,172
2020-09-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hissen,4,3,1,1,3,1022,,46,nzap85,5,5,0,3,2,1141,,54,wakaba,4,1,3,4,3,1083,,396,maneuver,7,7,0,3,3,956,,71,wakaba,9,8,1,3,6,1791,,115,wakaba,3,1,2,4,3,1162,,29,wakaba,3,2,1,7,2,794,,36,momiji,1,0,1,2,3,788,,72
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,170,alpha,TRUE,sshooter,9,9,0,4,3,962,s+,140,kelvin525_becchu,5,3,2,4,2,654,s+,102,splatroller,4,3,1,4,1,381,s+,34,bold_7,4,4,0,4,4,954,s+,158,wakaba,4,2,2,3,3,869,s+,251,nzap85,5,3,2,5,3,712,s+,245,campingshelter,3,3,0,5,0,438,s+,228,longblaster,8,8,0,6,1,570,s+,189
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,7,6,1,7,3,902,s,163,sharp,11,8,3,6,4,1032,s,103,momiji,3,1,2,4,7,1660,s,216,wakaba,10,6,4,6,5,1277,s,150,wakaba,10,6,4,7,6,1567,s,37,hotblaster,11,9,2,5,2,887,s,306,nzap89,6,5,1,3,7,1419,s,213,wakaba,7,3,4,6,5,1189,s,99
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,6,4,2,7,4,1073,x,325,jetsweeper,4,2,2,5,7,1286,x,208,rapid_becchu,3,3,0,8,3,725,x,288,variableroller_foil,7,6,1,7,6,1331,x,397,l3reelgun_d,7,6,1,4,4,1222,x,164,maneuver,7,6,1,6,4,1194,x,292,hydra_custom,11,6,5,0,4,1098,x,67,longblaster,11,9,2,5,2,980,x,122
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,227,bravo,TRUE,splatroller,7,6,1,5,2,738,x,207,l3reelgun_becchu,7,6,1,7,3,975,x,380,pablo_hue,6,4,2,3,2,764,s+,184,heroblaster_replica,5,3,2,6,1,409,s+,196,promodeler_pg,10,8,2,5,3,957,a+,166,clashblaster_neo,8,6,2,4,3,783,s+,202,bucketslosher_deco,7,4,3,7,2,718,s+,230,dualsweeper_custom,5,3,2,4,3,932,a-,399
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,302,bravo,FALSE,heroshelter_replica,7,4,3,10,3,1213,x,127,l3reelgun,11,8,3,9,3,1275,s+,204,prime,11,10,1,7,3,1003,s+,198,bold,0,0,0,12,1,913,a+,95,prime_becchu,16,12,4,5,4,1266,b,123,dynamo_becchu,16,12,4,7,3,1248,x,218,screwslosher_becchu,14,9,5,5,2,1170,x,248,sputtery_clear,8,5,3,5,3,1062,a,56
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,326,bravo,FALSE,hydra_custom,11,10,1,5,4,824,s+,241,hissen_hue,8,3,5,8,4,867,a-,165,ochiba,6,3,3,6,4,1264,s+,261,sputtery_clear,6,6,0,9,1,870,a-,71,splatroller_collabo,12,10,2,6,2,748,a-,114,splatroller,10,8,2,4,1,1113,s,96,screwslosher_becchu,9,6,3,4,3,1122,s+,112,hissen,6,3,3,10,1,681,s+,128
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,294,alpha,TRUE,soytuber,8,6,2,4,5,1547,x,462,96gal_deco,12,11,1,6,3,1013,b,52,splatroller,10,8,2,3,3,910,s+,153,bottlegeyser_foil,8,6,2,4,3,960,s+,146,quadhopper_black,7,4,3,10,0,856,c-,92,dualsweeper_custom,5,4,1,8,4,1290,s+,196,carbon_deco,5,4,1,7,3,954,x,206,prime_becchu,4,4,0,6,2,939,,74
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,splatcharger,4,3,1,3,4,843,a-,216,nzap89,4,3,1,4,7,1597,a,79,nzap89,5,5,0,4,6,1162,a-,68,hissen_hue,6,5,1,6,5,882,a-,110,furo_deco,0,0,0,2,4,1252,a-,60,sputtery_clear,4,3,1,7,3,962,a-,38,nzap89,1,1,0,4,7,1138,a,64,splatroller,13,13,0,3,3,1156,a+,49
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,198,bravo,TRUE,screwslosher_becchu,7,5,2,5,3,904,s+,105,sharp_neo,2,2,0,8,2,728,s+,68,52gal_becchu,5,4,1,6,3,715,s+,76,carbon,7,6,1,6,3,648,s+,91,splatroller,11,11,0,2,3,835,s+,45,dynamo_tesla,9,4,5,4,2,651,s+,65,nzap85,9,8,1,5,3,900,s+,43,promodeler_mg,2,2,0,6,2,723,s+,125
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,dualsweeper,12,7,5,6,5,1193,x,316,prime_becchu,10,10,0,8,1,1106,x,125,bold_7,4,2,2,9,5,990,c,39,barrelspinner_remix,3,1,2,9,1,727,s+,79,nzap85,13,9,4,6,4,1175,x,118,52gal_becchu,13,10,3,2,3,1164,x,274,nzap85,10,5,5,5,3,1001,s+,111,prime_becchu,9,7,2,7,2,937,x,189
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,288,alpha,TRUE,heroroller_replica,6,6,0,8,3,987,x,241,rapid_becchu,14,9,5,5,4,987,x,423,variableroller_foil,11,10,1,8,4,1096,x,331,96gal,9,4,5,6,3,1105,s+,63,jetsweeper_custom,14,8,6,7,4,1138,x,150,prime_becchu,11,8,3,9,1,933,x,134,jetsweeper,8,4,4,6,6,1240,s+,113,splatcharger_collabo,7,7,0,7,2,717,x,136
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,165,alpha,TRUE,liter4k,4,3,1,1,3,739,x,123,dynamo,7,4,3,3,3,657,x,237,prime_becchu,6,5,1,3,1,542,x,327,sharp_neo,6,6,0,2,1,659,x,297,splatroller_collabo,1,0,1,7,1,398,x,183,sharp_neo,4,4,0,7,2,574,x,107,jetsweeper,5,5,0,2,7,1030,x,339,liter4k_scope,1,0,1,2,3,638,x,103
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,294,bravo,TRUE,sshooter,7,7,0,11,3,1080,s+,140,liter4k_scope,8,7,1,2,8,1771,s+,193,barrelspinner_remix,8,6,2,7,3,952,s+,110,bold_7,3,2,1,10,3,1120,s+,158,bucketslosher_soda,15,11,4,5,1,1069,s+,39,kelvin525_becchu,13,7,6,6,4,1026,s+,102,barrelspinner_remix,8,8,0,6,3,1120,s+,222,promodeler_pg,7,4,3,5,6,1689,s+,100
2020-09-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen,5,2,3,5,1,698,,46,furo,3,3,0,3,3,1343,,253,splatroller,2,2,0,5,0,622,,87,splatroller_collabo,1,1,0,8,0,470,,54,jetsweeper,4,2,2,4,4,993,,45,hydra,6,5,1,0,3,931,,169,squiclean_a,10,7,3,1,4,893,,158,splatcharger,7,7,0,3,1,663,,35
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,263,alpha,TRUE,screwslosher_becchu,6,5,1,5,2,1161,x,585,l3reelgun_d,8,6,2,5,2,1201,x,278,dynamo_tesla,6,3,3,5,3,894,x,438,pablo_hue,5,5,0,5,4,884,x,288,l3reelgun_d,9,6,3,5,1,1196,s+,271,prime_becchu,8,6,2,4,2,968,x,348,splatroller_collabo,6,6,0,4,2,775,x,288,splatroller,4,2,2,6,2,915,x,297
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,263,alpha,TRUE,pablo_hue,5,5,0,5,4,884,x,288,l3reelgun_d,8,6,2,5,2,1201,x,278,dynamo_tesla,6,3,3,5,3,894,x,438,screwslosher_becchu,6,5,1,5,2,1161,x,585,l3reelgun_d,9,6,3,5,1,1196,s+,271,prime_becchu,8,6,2,4,2,968,x,348,splatroller_collabo,6,6,0,4,2,775,x,288,splatroller,4,2,2,6,2,915,x,297
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,201,bravo,TRUE,wakaba,5,4,1,5,2,929,a+,108,rapid_elite,3,2,1,5,3,696,a,111,splatcharger_becchu,4,4,0,5,2,599,a+,242,nzap85,1,0,1,5,4,1109,a,277,jetsweeper_custom,6,5,1,3,3,836,a+,163,bold,9,9,0,3,2,904,a+,351,splatspinner,7,6,1,1,4,968,a,63,nzap85,4,0,4,3,3,751,a+,82
2020-09-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,6,3,3,2,2,624,,64,splatscope_collabo,4,4,0,0,3,923,,64,nzap89,4,3,1,4,1,753,,33,splatroller,3,3,0,4,3,660,,36,sputtery_clear,3,3,0,2,3,897,,50,maneuver_becchu,4,4,0,2,3,858,,18,hissen,0,0,0,5,0,670,,17,splatroller,3,3,0,4,1,632,,24
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,10,8,2,11,4,910,x,385,splatscope_collabo,3,2,1,6,3,687,x,100,wakaba,7,1,6,8,4,1145,x,244,bottlegeyser_foil,10,10,0,7,4,924,x,572,jetsweeper,4,3,1,5,5,977,x,90,hissen,14,9,5,7,4,945,x,224,liter4k,8,7,1,5,4,1104,x,277,prime_becchu,13,11,2,5,3,869,x,142
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,296,alpha,TRUE,nova,11,10,1,5,5,1194,x,874,splatcharger_collabo,6,5,1,4,4,952,x,227,dualsweeper,11,10,1,10,2,959,x,271,heroshooter_replica,5,5,0,11,2,951,x,293,liter4k_scope,9,5,4,6,4,1074,x,234,nzap85,9,4,5,12,3,889,x,98,prime,14,14,0,5,4,1064,x,482,dualsweeper_custom,10,7,3,7,2,954,x,379
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,7,1,6,3,5,1161,a,86,splatroller,13,11,2,6,6,1121,a-,113,ochiba,11,9,2,4,5,1682,a+,106,dualsweeper_custom,6,5,1,8,2,1168,a,45,furo,8,6,2,7,4,1225,a,57,nzap89,5,5,0,6,4,1291,a,80,wakaba,9,5,4,8,5,1285,a-,326,nzap85,7,5,2,5,3,1147,a-,57
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,83,alpha,TRUE,splatroller_collabo,2,2,0,0,1,258,x,189,longblaster,4,3,1,1,1,234,x,116,sshooter,1,0,1,0,2,417,x,140,bold,3,3,0,0,2,554,x,210,wakaba,0,0,0,1,3,556,x,209,jetsweeper,1,1,0,1,2,432,x,231,nzap85,0,0,0,3,1,353,x,307,furo,0,0,0,3,1,293,x,317
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,308,bravo,FALSE,sshooter_collabo,7,4,3,7,3,1022,a-,66,96gal,9,6,3,10,3,965,a-,470,jetsweeper,9,7,2,8,6,1223,a-,127,spygadget_sorella,7,6,1,4,5,1143,a-,189,nzap89,8,7,1,5,8,1645,a-,337,52gal_becchu,9,9,0,4,4,1015,a,71,kelvin525_deco,11,9,2,11,1,782,a-,51,liter4k_scope,6,4,2,3,5,1379,a-,309
2020-09-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,2,1,1,2,5,1368,,182,splatspinner,8,8,0,2,4,1088,,91,ochiba,9,5,4,2,3,1016,,256,hissen_hue,4,3,1,2,3,960,,144,momiji,1,1,0,4,4,1349,,90,dynamo_becchu,3,3,0,5,3,1012,,176,dualsweeper_custom,4,3,1,2,2,851,,74,kugelschreiber_hue,2,1,1,6,1,812,,65
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_2,asari,anchovy,324,alpha,FALSE,dualsweeper,6,5,1,6,7,1391,x,606,dualsweeper_custom,3,2,1,7,2,969,s+,96,dualsweeper_custom,13,11,2,10,3,1160,x,360,nzap85,7,3,4,7,5,1237,x,204,kelvin525_deco,12,11,1,6,2,897,x,322,96gal,13,6,7,5,6,1635,s+,100,campingshelter,5,2,3,2,4,1260,s+,76,carbon_deco,13,11,2,8,0,854,a,59
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,272,bravo,TRUE,hydra_custom,11,8,3,4,4,811,s,163,nzap89,4,0,4,4,6,1152,s,213,nzap85,7,3,4,7,5,1243,s,84,sputtery_clear,8,8,0,8,5,1051,s,73,wakaba,9,7,2,6,4,1159,s,170,parashelter_sorella,5,4,1,6,2,918,s,109,splatcharger,7,7,0,2,1,902,s,47,nzap89,6,5,1,5,6,1248,s,141
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,302,alpha,TRUE,nzap85,6,1,5,8,3,825,x,325,liter4k_scope,6,6,0,5,6,1299,x,317,bottlegeyser_foil,4,4,0,4,3,1006,x,152,hokusai,8,7,1,7,3,775,x,198,96gal,5,4,1,6,5,1116,x,99,liter4k,11,9,2,2,5,903,x,396,hydra_custom,9,7,2,3,4,836,x,67,nzap85,5,3,2,7,4,1127,x,317
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,kelvin525_becchu,13,7,6,7,4,1192,x,152,sharp,11,7,4,5,7,1587,x,547,squiclean_a,10,7,3,4,3,875,x,276,dualsweeper_custom,5,5,0,4,4,1243,x,117,dualsweeper_custom,11,10,1,8,1,1079,x,274,jetsweeper_custom,8,4,4,4,5,1069,x,234,sshooter_collabo,8,5,3,8,4,1259,x,364,nzap85,2,1,1,6,5,1176,s,124
2020-09-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,sputtery_clear,4,4,0,4,4,1168,,112,nzap85,5,3,2,3,2,847,,128,nautilus47,5,5,0,4,2,740,,104,nautilus47,5,4,1,5,0,596,,48,52gal,5,5,0,5,2,975,,180,liter4k,6,6,0,2,3,966,,66,wakaba,4,3,1,4,2,793,,100,herocharger_replica,3,2,1,5,0,554,,101
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,splatroller,7,6,1,6,0,974,x,207,l3reelgun_becchu,10,10,0,7,2,1124,x,380,pablo_hue,3,2,1,4,4,1027,s+,184,hydra_custom,1,0,1,1,2,637,s+,196,sshooter_collabo,10,9,1,5,3,1061,s+,75,splatroller,8,4,4,5,1,914,x,132,liter4k,5,5,0,3,4,961,s+,172,furo_deco,2,0,2,5,1,832,b+,72
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,liter4k,4,3,1,2,7,1286,x,123,hissen,6,5,1,8,3,791,x,102,dynamo_becchu,8,6,2,11,4,839,x,180,dualsweeper_custom,9,5,4,5,5,1323,x,224,dynamo,11,9,2,4,7,1223,x,237,hissen,8,5,3,7,4,836,x,113,liter4k_scope,10,7,3,1,4,881,x,103,nzap89,5,5,0,7,7,1253,x,319
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,125,alpha,TRUE,splatroller_collabo,2,2,0,3,1,330,x,189,bold,4,2,2,0,5,988,x,210,wakaba,4,4,0,2,2,649,x,172,rapid_becchu,4,3,1,1,1,412,x,378,splatspinner,2,2,0,4,2,631,x,370,jetsweeper,1,1,0,1,4,729,x,231,momiji,0,0,0,3,3,625,x,189,promodeler_mg,2,2,0,3,3,674,x,207
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,312,bravo,FALSE,heroshelter_replica,11,8,3,6,4,1223,x,127,prime,11,9,2,7,2,849,s+,198,l3reelgun,7,4,3,6,1,1034,s+,204,bold_neo,5,5,0,8,2,743,a+,95,52gal_becchu,13,13,0,7,3,1222,s+,286,sshooter_collabo,12,7,5,7,4,1173,x,269,hotblaster_custom,8,4,4,3,4,1046,x,405,kelvin525_deco,5,3,2,9,1,497,x,397
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,154,alpha,TRUE,nzap85,6,3,3,1,2,591,s+,105,nautilus79,6,4,2,2,2,603,s+,131,prime_becchu,5,4,1,2,1,549,s+,159,52gal_becchu,6,6,0,1,2,663,s+,60,prime_collabo,1,1,0,4,2,736,s+,90,hokusai_becchu,2,2,0,6,1,517,s+,31,screwslosher_neo,1,0,1,4,2,584,s+,78,prime_becchu,3,3,0,3,2,555,s+,117
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,soytuber,10,7,3,5,5,1504,x,462,hissen,26,16,10,6,4,1085,s+,157,bottlegeyser_foil,10,7,3,7,2,897,s+,146,liter4k,6,4,2,5,3,643,s+,141,52gal_becchu,9,7,2,8,5,1244,s+,148,nzap85,8,8,0,10,3,1123,s+,50,sputtery_clear,6,5,1,7,5,1178,x,314,splatroller,3,3,0,9,0,714,x,305
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,splatroller,14,11,3,10,1,1181,x,316,prime_becchu,9,6,3,8,2,1048,x,125,barrelspinner_remix,8,6,2,7,2,1039,s+,79,bold_7,7,5,2,8,6,1026,c,39,jetsweeper_custom,17,10,7,6,3,1126,x,259,longblaster,13,11,2,6,3,1211,x,225,hissen,11,7,4,7,3,1117,s+,213,sshooter,8,5,3,9,4,1183,x,173
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,265,bravo,TRUE,hydra_custom,9,7,2,2,3,837,s+,241,hissen_hue,8,4,4,5,3,758,a-,165,prime_becchu,7,7,0,6,3,893,a-,71,ochiba,5,2,3,4,3,1178,s+,261,sharp,10,8,2,6,4,1010,s+,153,wakaba,10,3,7,4,4,1150,a+,170,sshooter_becchu,6,4,2,3,6,1128,a,119,pablo_hue,4,2,2,7,2,598,a,234
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,175,bravo,TRUE,wakaba,4,3,1,2,4,1119,a+,108,hissen_hue,3,3,0,6,2,617,a,175,dualsweeper_custom,0,0,0,5,1,576,a,82,jetsweeper_custom,4,3,1,2,4,838,a+,163,wakaba,10,7,3,2,4,893,a+,393,furo,5,4,1,3,2,713,a+,52,explosher_custom,3,1,2,1,0,810,a+,73,nzap83,4,3,1,3,2,638,a+,168
2020-09-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,3,3,0,1,2,674,,64,promodeler_mg,1,1,0,5,3,969,,15,bold,3,3,0,6,1,895,,17,maneuver_becchu,1,1,0,4,2,692,,18,sputtery_clear,5,5,0,2,2,872,,38,splatroller,6,5,1,2,1,845,,24,splatscope_collabo,6,6,0,1,1,758,,64,longblaster_necro,0,0,0,3,0,397,,33
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,bbass,348,alpha,FALSE,sshooter,6,5,1,12,3,1301,s+,140,hydra_custom,11,10,1,4,4,967,s+,67,explosher_custom,8,4,4,9,4,1517,s+,117,sputtery_clear,11,10,1,8,5,1239,s+,35,barrelspinner_remix,5,3,2,8,5,1080,s+,222,kelvin525_becchu,19,17,2,7,7,1399,s+,103,rapid_becchu,9,5,4,4,5,1350,s+,124,sharp_neo,12,8,4,10,4,1321,s+,68
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,301,alpha,TRUE,screwslosher_becchu,12,8,4,4,2,1103,x,585,dynamo_tesla,8,7,1,10,3,1035,x,438,pablo_hue,8,6,2,8,2,812,x,288,l3reelgun_d,7,5,2,9,1,1041,x,278,dynamo_tesla,17,11,6,6,4,1152,x,126,sshooter_collabo,11,9,2,9,0,699,s+,53,explosher_custom,8,4,4,4,3,1014,x,193,l3reelgun,7,6,1,7,4,1072,x,253
2020-09-27T14:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,301,alpha,TRUE,pablo_hue,8,6,2,8,2,812,x,288,screwslosher_becchu,12,8,4,4,2,1103,x,585,dynamo_tesla,8,7,1,10,3,1035,x,438,l3reelgun_d,7,5,2,9,1,1041,x,278,dynamo_tesla,17,11,6,6,4,1152,x,126,sshooter_collabo,11,9,2,9,0,699,s+,53,explosher_custom,8,4,4,4,3,1014,x,193,l3reelgun,7,6,1,7,4,1072,x,253
2020-09-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,4,3,1,3,4,1205,,182,ochiba,5,4,1,2,3,1197,,256,kugelschreiber_hue,3,2,1,2,3,1125,,65,kugelschreiber_hue,6,6,0,3,2,866,,332,momiji,4,4,0,3,5,1387,,90,splatspinner,5,5,0,3,3,1200,,91,hissen_hue,1,1,0,4,3,1073,,144,dualsweeper,1,0,1,5,4,888,,122
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,296,alpha,TRUE,hydra_custom,11,5,6,2,4,846,s+,41,dualsweeper_custom,11,10,1,4,4,1127,s+,147,dualsweeper,3,2,1,3,8,1536,s+,176,bold,3,3,0,7,4,1050,s+,107,kugelschreiber_hue,8,6,2,3,4,904,s+,56,nzap89,2,1,1,7,6,1071,s+,109,ochiba,6,3,3,7,3,983,s+,116,dualsweeper_custom,8,6,2,5,5,1345,s+,110
2020-09-27T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,321,alpha,FALSE,furo_deco,10,6,4,4,7,1651,x,300,parashelter,10,6,4,9,3,1156,x,490,maneuver,12,9,3,8,4,971,x,307,nzap85,14,8,6,8,5,1358,x,208,l3reelgun_d,5,4,1,5,6,1546,x,362,carbon_deco,9,6,3,11,3,944,x,460,nzap85,9,3,6,9,4,1067,x,64,splatscope_collabo,16,16,0,4,6,1453,x,59
