# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,91,alpha,TRUE,nzap85,6,4,2,1,1,466,x,259,sharp_neo,3,3,0,3,1,583,x,193,splatscope_collabo,3,2,1,1,1,383,x,360,sputtery,4,4,0,4,0,270,x,326,96gal,5,3,2,2,2,538,x,280,nzap85,4,2,2,3,1,485,x,81,52gal_becchu,2,1,1,4,0,295,x,238,sputtery_clear,4,3,1,4,0,265,x,470
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,5,4,1,2,2,1060,,72,bold,4,3,1,2,2,902,,27,prime_collabo,6,6,0,2,2,820,,181,bamboo14mk1,3,3,0,1,2,551,,49,nzap89,0,0,0,1,4,1345,,64,nzap85,3,2,1,5,2,850,,95,quadhopper_white,2,2,0,5,1,711,,59,bold,2,2,0,5,2,697,,45
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,306,bravo,FALSE,wakaba,6,3,3,11,2,1015,s+,146,splatcharger_collabo,9,8,1,6,5,1108,s+,43,quadhopper_black,13,10,3,10,4,1022,s+,84,pablo,5,2,3,11,1,651,s+,51,nautilus79,15,12,3,6,2,1227,s+,103,nova_becchu,8,5,3,8,3,1045,s+,55,hokusai_hue,14,13,1,7,3,998,s+,72,splatscope,9,7,2,2,3,745,s+,96
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,13,10,3,4,4,1044,x,381,dynamo_becchu,13,12,1,7,4,1449,x,298,sshooter_becchu,9,6,3,10,3,1097,x,254,bold,9,8,1,8,2,832,x,70,hissen,14,9,5,11,4,1281,x,175,jetsweeper_custom,8,3,5,6,5,1096,x,154,kelvin525_deco,12,12,0,11,2,889,x,430,splatroller_collabo,4,4,0,9,2,599,x,306
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hydra_custom,13,10,3,7,2,908,x,322,bold,18,17,1,10,5,1330,x,316,wakaba,12,5,7,7,5,1259,x,116,nzap85,8,5,3,10,2,1166,x,163,bold,7,5,2,7,3,1337,x,177,nzap85,8,5,3,11,2,1167,x,286,clashblaster_neo,20,15,5,9,3,1086,x,139,prime_becchu,13,8,5,10,2,935,x,377
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,300,alpha,FALSE,kelvin525_becchu,12,7,5,3,6,1257,x,428,nzap85,13,7,6,2,6,1487,x,283,96gal,9,4,5,5,5,1394,x,278,l3reelgun_d,13,9,4,6,5,1264,x,254,wakaba,3,0,3,9,7,1567,s,79,hydra_custom,11,7,4,3,6,1369,x,212,dualsweeper_custom,4,2,2,8,5,1349,x,228,prime_becchu,7,7,0,9,3,1021,x,88
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,85,alpha,TRUE,hydra_custom,6,5,1,0,1,401,x,200,nzap85,4,2,2,0,2,526,s+,78,52gal_becchu,5,5,0,2,0,282,s+,84,bucketslosher_deco,1,1,0,1,1,248,s+,103,explosher_custom,2,2,0,3,1,447,x,189,wakaba,0,0,0,3,2,434,a+,113,explosher,0,0,0,3,0,343,s+,284,kelvin525_becchu,1,1,0,4,0,184,a+,84
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,85,alpha,TRUE,nzap85,4,2,2,0,2,526,s+,78,hydra_custom,6,5,1,0,1,401,x,200,52gal_becchu,5,5,0,2,0,282,s+,84,bucketslosher_deco,1,1,0,1,1,248,s+,103,explosher_custom,2,2,0,3,1,447,x,189,wakaba,0,0,0,3,2,434,a+,113,explosher,0,0,0,3,0,343,s+,284,kelvin525_becchu,1,1,0,4,0,184,a+,84
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,75,alpha,TRUE,dualsweeper,3,2,1,0,2,457,x,590,wakaba,2,0,2,0,2,439,s+,360,carbon_deco,2,2,0,0,1,390,x,249,carbon_deco,3,3,0,1,0,174,a+,122,ochiba,1,1,0,0,2,475,s+,90,l3reelgun_d,0,0,0,1,1,381,x,257,h3reelgun_d,1,0,1,3,1,270,b,38,longblaster_necro,0,0,0,3,0,153,a,80
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,114,alpha,TRUE,jetsweeper_custom,7,3,4,2,2,464,x,239,bold_7,4,4,0,2,2,685,x,119,nzap89,3,1,2,0,3,662,s,66,bucketslosher_soda,3,3,0,3,0,386,x,244,nzap85,3,1,2,3,2,572,b+,23,furo,1,1,0,4,2,567,x,407,rapid_elite_deco,2,2,0,1,3,427,s,241,sshooter_becchu,4,3,1,3,2,414,x,169
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller_collabo,9,7,2,11,1,789,x,188,bold,12,10,2,9,5,1443,x,366,nzap89,14,7,7,7,5,1410,x,199,h3reelgun,14,7,7,6,4,1137,x,263,wakaba,11,8,3,7,5,1518,x,168,pablo,16,12,4,9,4,1324,x,277,variableroller_foil,9,7,2,5,5,1222,x,211,prime_becchu,9,6,3,10,1,783,x,426
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,2,2,0,2,1,862,,123,dualsweeper_custom,1,1,0,3,2,994,,214,nzap85,6,5,1,3,2,965,,26,splatroller,4,4,0,6,0,540,,69,bold,3,1,2,5,2,1122,,69,dualsweeper_custom,6,6,0,1,2,873,,95,nzap85,5,3,2,4,2,806,,43,herocharger_replica,4,4,0,2,2,574,,86
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,286,bravo,TRUE,furo,10,5,5,6,7,1726,a,60,explosher_custom,4,4,0,10,2,1100,a,68,sputtery_hue,6,4,2,8,3,1059,b+,43,sharp,7,6,1,8,3,767,s,64,wakaba,17,10,7,7,5,1320,a+,95,splatscope_collabo,10,8,2,4,4,1227,s,71,explosher,7,6,1,5,5,1204,a+,65,splatscope_collabo,9,8,1,3,4,918,a-,83
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,254,alpha,TRUE,sharp_neo,21,20,1,3,3,1314,a+,70,dualsweeper_custom,13,9,4,2,3,1088,a+,256,bold,6,5,1,4,1,885,a-,27,jetsweeper,6,3,3,4,3,758,a,107,bold,1,1,0,10,3,938,a+,117,splatroller,9,9,0,9,3,877,a+,350,sshooter,3,2,1,9,1,867,a+,171,prime_becchu,1,1,0,10,1,695,a+,76
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,286,bravo,TRUE,sputtery_hue,6,4,2,8,3,1059,b+,43,furo,10,5,5,6,7,1726,a,60,explosher_custom,4,4,0,10,2,1100,a,68,sharp,7,6,1,8,3,767,s,64,wakaba,17,10,7,7,5,1320,a+,95,splatscope_collabo,10,8,2,4,4,1227,s,71,explosher,7,6,1,5,5,1204,a+,65,splatscope_collabo,9,8,1,3,4,918,a-,83
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,76,bravo,TRUE,52gal_deco,2,1,1,4,0,197,x,192,prime_becchu,3,3,0,3,1,381,x,257,hydra_custom,2,0,2,1,2,314,x,176,sshooter_collabo,2,1,1,2,1,301,x,156,l3reelgun_becchu,4,3,1,0,2,438,x,408,hotblaster,7,7,0,2,1,340,x,351,nzap85,2,0,2,1,1,297,s+,143,campingshelter_camo,1,0,1,2,0,190,x,258
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,135,alpha,TRUE,liter4k,5,4,1,3,1,356,x,402,sshooter_collabo,9,4,5,2,2,703,x,398,kugelschreiber,13,10,3,3,1,550,x,381,prime_becchu,3,2,1,3,1,425,b,24,variableroller_foil,4,4,0,3,3,684,s+,108,splatspinner,4,3,1,5,1,551,x,171,barrelspinner_remix,2,2,0,5,1,437,a-,62,heroroller_replica,2,2,0,7,0,211,x,187
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,258,alpha,TRUE,nautilus79,10,8,2,4,3,826,x,359,nzap85,5,3,2,5,3,1131,x,143,bold_7,4,3,1,7,3,1046,x,186,sharp_neo,11,9,2,7,2,1040,x,151,wakaba,10,6,4,4,6,1377,x,244,herospinner_replica,8,4,4,5,3,967,x,240,prime_becchu,8,7,1,7,3,924,x,286,carbon_deco,8,6,2,7,2,704,x,264
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,6,5,1,1,2,566,,25,promodeler_mg,3,3,0,4,4,1102,,14,promodeler_pg,4,4,0,2,2,699,,42,heroshooter_replica,1,1,0,2,1,371,,60,maneuver_collabo,1,1,0,2,3,959,,21,nzap89,4,4,0,4,3,818,,42,furo,4,4,0,4,1,640,,32,nautilus47,1,0,1,3,0,117,,80
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,7,6,1,2,2,984,,259,wakaba,5,1,4,3,3,939,,209,bold,5,3,2,2,3,722,,233,maneuver,3,2,1,2,2,622,,288,jetsweeper_custom,5,2,3,2,3,839,,387,wakaba,5,2,3,6,2,720,,268,bold,0,0,0,3,1,714,,337,campingshelter_camo,5,5,0,4,1,701,,110
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,202,bravo,TRUE,dualsweeper,3,2,1,2,5,878,x,590,splatspinner,3,3,0,5,3,1004,x,137,wakaba,3,2,1,4,3,770,s+,360,octoshooter_replica,4,3,1,8,1,571,s+,380,hotblaster_custom,12,8,4,2,2,779,x,269,liter4k,6,3,3,2,3,754,s+,59,campingshelter_camo,4,4,0,3,2,747,x,452,kelvin525_becchu,7,4,3,3,4,688,s+,133
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,287,alpha,TRUE,hydra_custom,15,10,5,6,3,901,x,200,wakaba,13,10,3,4,4,1737,x,145,nzap85,12,4,8,6,4,1187,s+,78,liter4k,13,11,2,5,2,802,x,219,splatspinner,8,8,0,9,6,1363,x,56,bold_7,2,1,1,12,4,1138,s+,83,kugelschreiber_hue,10,9,1,7,4,1013,x,241,dualsweeper_custom,4,3,1,9,2,863,x,419
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,287,alpha,TRUE,nzap85,12,4,8,6,4,1187,s+,78,wakaba,13,10,3,4,4,1737,x,145,hydra_custom,15,10,5,6,3,901,x,200,liter4k,13,11,2,5,2,802,x,219,splatspinner,8,8,0,9,6,1363,x,56,bold_7,2,1,1,12,4,1138,s+,83,kugelschreiber_hue,10,9,1,7,4,1013,x,241,dualsweeper_custom,4,3,1,9,2,863,x,419
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,122,alpha,TRUE,prime_becchu,11,8,3,1,2,529,x,375,wakaba,5,0,5,1,3,671,x,249,sshooter_collabo,6,4,2,3,1,458,x,322,liter4k_scope,2,0,2,3,1,431,x,346,wakaba,3,1,2,3,3,580,x,155,splatscope_collabo,2,2,0,3,2,539,x,284,rapid_deco,4,1,3,4,2,434,x,93,sshooter_collabo,4,4,0,2,1,427,x,206
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,6,6,0,3,2,886,,72,promodeler_rg,5,5,0,4,2,1216,,64,splatspinner,2,2,0,3,2,793,,59,splatcharger,4,3,1,2,1,491,,49,bold,2,1,1,4,2,930,,27,prime_collabo,5,4,1,3,2,787,,181,nzap89,3,3,0,3,2,776,,70,nzap85,5,4,1,6,2,657,,95
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,11,9,2,10,3,1211,a,86,nzap89,9,9,0,7,5,1249,a-,113,furo,8,2,6,8,3,1060,a-,104,barrelspinner_remix,5,5,0,7,1,810,a-,212,furo,12,10,2,8,4,1397,a-,73,dynamo_tesla,13,7,6,6,5,1125,a-,28,nzap89,14,12,2,8,4,1104,a,62,hydra_custom,7,3,4,5,3,804,a-,160
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,153,alpha,TRUE,52gal_deco,11,10,1,1,2,744,x,192,sshooter_collabo,3,3,0,2,3,562,x,156,hydra_custom,5,2,3,2,2,509,x,176,prime_becchu,5,3,2,4,0,410,x,257,quadhopper_black,3,3,0,6,1,617,x,95,prime_collabo,2,2,0,5,1,581,x,99,barrelspinner_remix,3,1,2,4,2,525,x,86,splatroller,4,3,1,3,2,379,a,108
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,296,bravo,TRUE,jetsweeper_custom,9,6,3,3,6,1204,x,239,nzap89,2,1,1,8,6,1139,s,66,bold_7,5,4,1,8,4,991,x,119,bucketslosher_soda,6,5,1,9,3,978,x,244,liter4k_scope,9,8,1,2,5,1160,x,283,bold_7,10,9,1,6,5,1157,a,38,rapid_becchu,8,5,3,2,3,1016,x,140,sputtery_hue,4,4,0,7,4,811,x,173
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,227,bravo,TRUE,momiji,6,4,2,7,3,1078,x,375,jetsweeper,4,3,1,3,6,1069,x,181,52gal_becchu,3,3,0,6,1,734,x,256,prime_becchu,4,4,0,9,1,543,x,198,jetsweeper,12,8,4,2,5,1208,x,141,ochiba,3,3,0,4,2,1066,x,99,96gal,9,6,3,5,3,997,x,79,bold_7,10,7,3,3,3,846,x,270
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,82,bravo,TRUE,screwslosher_becchu,4,4,0,3,0,293,s+,236,jetsweeper,4,2,2,2,1,335,s+,230,bamboo14mk1,1,1,0,2,1,317,s+,91,sshooter,3,2,1,3,1,273,s+,98,52gal_becchu,5,4,1,1,2,564,s+,61,hissen_hue,5,5,0,3,1,305,s+,45,barrelspinner_remix,1,1,0,3,0,299,s+,54,squiclean_b,0,0,0,2,1,283,s+,58
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,100,alpha,TRUE,campingshelter_camo,5,2,3,1,1,436,x,283,hissen,6,3,3,2,1,396,x,514,octoshooter_replica,7,6,1,2,1,386,x,230,prime_becchu,1,1,0,1,1,298,x,103,prime_becchu,3,3,0,3,1,638,x,1117,spygadget,1,0,1,4,1,371,x,152,octoshooter_replica,3,2,1,4,0,308,x,150,splatscope,1,0,1,2,0,221,x,202
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,94,alpha,TRUE,liter4k,4,3,1,1,0,235,x,402,sshooter_collabo,5,4,1,1,2,546,x,398,prime_becchu,2,1,1,0,1,442,b,25,kugelschreiber,4,3,1,2,1,393,x,381,nzap89,1,1,0,2,3,541,s,40,dualsweeper_custom,1,1,0,3,1,332,x,157,dualsweeper_custom,2,2,0,4,0,308,s+,106,hydra_custom,1,0,1,2,2,297,x,163
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,287,bravo,TRUE,wakaba,5,2,3,13,1,720,s+,146,herospinner_replica,17,17,0,7,3,1081,s+,56,liter4k_scope_custom,4,4,0,5,6,929,s+,77,splatspinner_becchu,6,4,2,11,3,619,s+,31,nautilus79,13,11,2,8,2,1201,s+,103,dualsweeper_custom,14,7,7,6,2,1007,s+,39,heroshooter_replica,16,12,4,9,2,925,s+,70,splatcharger_becchu,8,6,2,4,2,701,s+,74
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,hydra_custom,8,5,3,9,1,810,x,322,nzap85,15,11,4,10,3,1177,x,286,clashblaster,12,11,1,11,1,990,x,1152,splatcharger,10,6,4,3,4,914,x,618,sputtery_clear,11,9,2,9,2,1109,x,222,clashblaster_neo,12,9,3,10,4,970,x,254,hydra,9,8,1,6,3,907,x,204,liter4k,8,6,2,8,3,895,x,159
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,314,alpha,FALSE,kelvin525_becchu,20,8,12,6,6,1394,x,428,96gal,15,11,4,5,7,1647,x,278,nzap85,11,2,9,5,6,1326,x,283,l3reelgun_d,10,8,2,7,5,1253,x,254,explosher_custom,6,2,4,7,3,1549,x,234,l3reelgun_d,10,7,3,7,5,1528,x,317,96gal,8,7,1,6,5,1319,x,200,sputtery_hue,10,7,3,9,4,1139,x,226
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,19,alpha,TRUE,sharp_neo,1,1,0,1,0,105,a+,70,furo_deco,2,2,0,1,0,245,a+,193,dualsweeper_custom,0,0,0,0,0,114,a+,256,bold_7,0,0,0,0,0,29,a,79,bold,1,1,0,0,0,184,a+,168,sshooter_collabo,0,0,0,1,0,62,a+,143,hotblaster,0,0,0,1,0,61,a+,94,dynamo_becchu,1,1,0,1,0,35,a+,91
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,2,1,1,1,3,713,,25,nzap85,3,2,1,3,2,723,,14,dynamo_becchu,4,3,1,4,1,451,,80,herocharger_replica,2,2,0,4,0,230,,60,nzap89,2,2,0,1,3,732,,42,promodeler_pg,0,0,0,2,1,575,,42,furo,2,2,0,2,2,533,,32,sharp,8,6,2,3,2,530,,42
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,nautilus79,6,4,2,7,4,1149,x,359,sharp_neo,4,3,1,11,2,1216,x,151,kelvin525_deco,7,7,0,7,3,932,x,243,bold_neo,4,3,1,15,2,902,x,297,screwslosher_becchu,13,8,5,4,3,1363,x,354,bold,6,4,2,5,1,1336,x,229,jetsweeper_custom,15,9,6,4,4,1085,x,80,clashblaster,20,19,1,5,1,943,x,201
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,329,bravo,FALSE,dualsweeper,12,10,2,5,6,1520,x,590,nzap85,6,3,3,6,6,1539,x,89,wakaba,17,5,12,4,7,1521,s+,360,sshooter_collabo,11,7,4,8,4,1174,s+,191,promodeler_rg,6,5,1,5,9,1739,x,226,quadhopper_black,9,7,2,7,4,1520,s+,161,bold,9,8,1,7,6,1405,x,193,jetsweeper,6,3,3,7,6,1278,x,254
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_becchu,8,6,2,11,1,789,s+,236,sshooter,15,13,2,8,4,1152,s+,98,sputtery_hue,11,5,6,9,2,1070,s+,139,herocharger_replica,4,4,0,7,1,538,s+,64,hissen_hue,16,13,3,11,2,1089,s+,45,jetsweeper,7,6,1,3,5,990,s+,69,prime_becchu,15,13,2,8,2,989,s+,51,maneuver_becchu,4,3,1,9,2,698,s+,102
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,156,bravo,TRUE,52gal_deco,5,5,0,4,1,540,x,192,sshooter_collabo,0,0,0,3,2,607,x,156,prime_becchu,4,4,0,4,3,535,x,257,hydra_custom,1,0,1,3,2,452,x,176,kelvin525_becchu,7,2,5,1,3,692,x,359,campingshelter_camo,5,3,2,3,1,670,s+,125,herospinner_replica,5,3,2,2,2,578,x,100,bottlegeyser,7,5,2,3,1,412,s+,57
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter,1,1,0,2,3,1098,,72,96gal,4,4,0,3,3,967,,99,hydra,3,3,0,2,2,696,,27,prime_collabo,1,1,0,1,2,565,,181,splatcharger_becchu,1,1,0,2,3,962,,64,liter4k,2,2,0,1,3,829,,49,nzap89,5,4,1,2,3,825,,70,splatspinner,2,1,1,4,2,761,,59
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,254,bravo,TRUE,furo,8,5,3,6,4,1466,a,60,dualsweeper,6,4,2,5,5,1025,c-,19,furo,5,3,2,6,3,931,b,104,sputtery_hue,6,4,2,9,3,827,b+,43,nzap85,9,4,5,2,4,1182,a+,60,parashelter,14,11,3,4,2,1020,s,151,jetsweeper,6,5,1,3,4,1019,a-,87,nzap85,7,6,1,8,1,904,b,48
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,254,bravo,TRUE,sputtery_hue,6,4,2,9,3,827,b+,43,furo,8,5,3,6,4,1466,a,60,dualsweeper,6,4,2,5,5,1025,c-,19,furo,5,3,2,6,3,931,b,104,nzap85,9,4,5,2,4,1182,a+,60,parashelter,14,11,3,4,2,1020,s,151,jetsweeper,6,5,1,3,4,1019,a-,87,nzap85,7,6,1,8,1,904,b,48
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,276,bravo,TRUE,campingshelter_camo,6,5,1,9,1,956,x,283,jetsweeper,7,4,3,8,5,1107,x,231,prime_becchu,7,6,1,10,2,930,x,118,sshooter_becchu,11,6,5,11,2,891,x,278,prime_becchu,19,14,5,4,6,1307,x,1117,nzap89,10,8,2,2,6,1130,x,406,bold,6,5,1,10,2,940,x,194,prime_becchu,14,11,3,5,2,864,x,305
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,99,bravo,TRUE,liter4k,3,3,0,2,1,333,x,402,prime_becchu,0,0,0,3,2,428,b,25,sshooter_collabo,3,2,1,5,1,382,x,398,kugelschreiber,3,2,1,4,0,282,x,381,sshooter_becchu,5,3,2,0,2,467,b-,134,sshooter_collabo,8,7,1,1,1,463,x,374,52gal_deco,4,3,1,2,1,344,x,375,dynamo_becchu,1,1,0,4,0,296,s+,386
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,126,alpha,TRUE,prime_becchu,6,5,1,1,2,616,x,375,wakaba,6,3,3,2,2,651,x,249,sshooter_collabo,7,4,3,3,2,501,x,322,splatscope,3,2,1,1,2,440,x,346,wakaba,3,1,2,3,3,578,x,100,splatscope_collabo,4,2,2,2,2,499,s+,364,52gal_becchu,0,0,0,4,1,478,s+,73,sshooter_becchu,5,4,1,5,1,466,x,90
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,208,bravo,TRUE,momiji,4,3,1,5,3,980,x,375,wakaba,9,5,4,5,5,1295,x,183,jetsweeper,6,3,3,3,5,1013,x,616,squiclean_a,6,3,3,6,2,633,x,240,liter4k,4,3,1,0,4,974,x,138,wakaba,7,5,2,5,3,944,x,276,bold_7,8,7,1,5,3,909,x,399,dualsweeper_custom,4,4,0,4,2,815,x,246
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,174,alpha,TRUE,barrelspinner_remix,3,2,1,0,3,641,x,200,dualsweeper_custom,7,5,2,1,3,1155,x,125,wakaba,6,3,3,2,3,831,x,122,nzap85,6,4,2,4,2,690,s+,78,wakaba,5,1,4,1,5,983,s+,418,wakaba,3,3,0,3,4,956,x,327,wakaba,2,1,1,5,3,745,x,115,bottlegeyser_foil,3,2,1,5,1,624,x,213
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,174,alpha,TRUE,nzap85,6,4,2,4,2,690,s+,78,dualsweeper_custom,7,5,2,1,3,1155,x,125,wakaba,6,3,3,2,3,831,x,122,barrelspinner_remix,3,2,1,0,3,641,x,200,wakaba,5,1,4,1,5,983,s+,418,wakaba,3,3,0,3,4,956,x,327,wakaba,2,1,1,5,3,745,x,115,bottlegeyser_foil,3,2,1,5,1,624,x,213
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,77,alpha,TRUE,jetsweeper_custom,3,3,0,0,1,397,x,239,bold_7,6,4,2,0,1,466,x,119,bucketslosher_soda,5,4,1,0,1,347,x,244,nzap89,3,1,2,1,1,308,s,66,barrelspinner_remix,0,0,0,3,1,399,x,215,nzap85,1,1,0,3,2,391,s,61,prime_becchu,0,0,0,3,2,348,a+,100,sshooter,0,0,0,3,0,196,b,137
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,3,3,0,0,3,846,,25,promodeler_pg,1,1,0,3,1,448,,42,herocharger_replica,4,4,0,2,0,415,,60,splatcharger_collabo,3,2,1,3,0,144,,31,furo,3,2,1,3,2,893,,14,nzap89,3,3,0,2,2,613,,42,splatroller,2,2,0,2,1,414,,42,dynamo_becchu,0,0,0,5,0,156,,80
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,103,alpha,TRUE,liter4k,5,3,2,2,1,312,x,402,sshooter_collabo,6,5,1,4,1,426,x,398,barrelspinner_deco,5,5,0,0,1,361,x,381,prime_becchu,1,1,0,1,1,355,b,25,nzap85,3,3,0,4,2,450,x,353,maneuver_collabo,1,1,0,3,2,420,x,406,splatscope,2,2,0,4,0,336,x,113,hydra_custom,3,1,2,3,1,261,s+,111
2020-09-11T16:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,242,alpha,TRUE,wakaba,9,8,1,7,3,923,s+,146,heromaneuver_replica,7,6,1,4,5,1113,s+,86,heroshooter_replica,7,3,4,9,2,835,s+,52,liter4k_scope_custom,3,2,1,5,3,0,s+,77,dualsweeper_custom,12,5,7,6,4,1251,s+,39,bold,9,9,0,6,3,1234,s+,62,nzap89,10,8,2,7,3,767,s+,150,sharp_neo,3,3,0,1,0,0,s+,55
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,300,bravo,FALSE,52gal_deco,11,9,2,5,5,1289,x,192,prime_becchu,9,8,1,7,4,1068,x,257,52gal_becchu,6,4,2,7,4,928,x,156,hydra_custom,7,3,4,6,3,795,x,176,kelvin525_becchu,8,5,3,4,5,1257,x,359,campingshelter_camo,10,6,4,6,2,1119,s+,125,barrelspinner_remix,10,7,3,5,5,1023,x,100,bottlegeyser,7,5,2,9,1,595,s+,57
2020-09-11T16:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,3,1,2,3,1,682,,72,wakaba,6,6,0,3,3,957,,59,nzap89,3,2,1,3,2,649,,70,sputtery,2,1,1,7,1,592,,48,furo,2,2,0,4,2,926,,27,prime_collabo,7,5,2,3,2,775,,181,squiclean_g,3,3,0,1,2,752,,64,nautilus47,5,4,1,3,1,472,,49
2020-09-11T16:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,83,alpha,TRUE,prime_becchu,5,0,5,1,1,256,x,375,wakaba,5,3,2,0,2,565,x,249,sshooter_collabo,6,4,2,2,1,361,x,322,splatscope,5,5,0,0,1,264,x,346,52gal,1,1,0,2,1,471,s+,213,bold_7,0,0,0,4,3,383,s,157,prime_collabo,2,2,0,3,1,261,s+,182,hydra_custom,0,0,0,3,1,148,s,179
