# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,nautilus47,8,5,3,8,3,1153,x,368,nzap83,12,8,4,8,4,1301,a-,137,carbon_deco,9,7,2,8,4,1057,x,213,96gal,9,7,2,9,3,1261,s+,76,nzap89,15,12,3,8,2,1144,x,212,nzap85,13,5,8,6,3,1180,x,98,dualsweeper_custom,12,6,6,5,2,1203,x,246,dualsweeper_custom,10,10,0,8,2,1155,s,177
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,144,bravo,TRUE,splatscope,2,1,1,5,1,282,s+,80,furo,5,4,1,5,2,684,s+,189,prime_becchu,1,1,0,5,0,444,s+,113,nova_becchu,4,4,0,5,1,442,s+,358,hydra_custom,5,5,0,3,1,435,s+,141,heroroller_replica,5,4,1,3,0,325,s+,53,l3reelgun_d,6,5,1,2,3,697,s+,157,prime_becchu,6,5,1,2,2,580,s+,52
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,105,alpha,TRUE,nzap85,3,3,0,4,1,355,a-,91,heroroller_replica,6,5,1,1,1,327,a-,98,bold,2,1,1,4,1,374,a-,155,sputtery_clear,5,5,0,1,3,524,a,81,hissen,2,2,0,6,0,167,a+,60,96gal_deco,3,2,1,3,1,415,a-,55,nzap85,6,5,1,4,0,309,a,92,bold,2,1,1,4,1,466,a,225
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,320,alpha,FALSE,screwslosher_becchu,13,6,7,7,2,1256,x,580,bottlegeyser_foil,18,14,4,5,4,1308,s+,390,campingshelter_camo,16,8,8,5,4,1760,x,668,pablo_hue,13,11,2,7,4,1279,x,543,hissen_hue,9,7,2,6,5,1534,x,192,bold_7,9,8,1,11,3,1137,x,396,bold_neo,8,6,2,10,2,1859,x,255,hissen,7,3,4,12,4,1124,x,404
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,68,bravo,TRUE,hydra_custom,1,1,0,1,0,211,s+,162,barrelspinner_remix,0,0,0,2,0,222,s+,99,nzap85,0,0,0,2,0,286,s+,315,clashblaster_neo,1,1,0,3,0,233,s+,112,52gal_becchu,3,3,0,0,2,376,s+,145,heroroller_replica,2,2,0,0,1,175,s+,121,hydra_custom,4,2,2,0,1,236,s+,117,sshooter_becchu,2,1,1,2,0,295,s+,147
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,5,3,2,3,3,913,,181,nzap83,1,0,1,2,3,803,,33,nzap89,2,1,1,1,2,769,,19,sputtery_clear,7,7,0,4,2,744,,90,furo_deco,1,0,1,3,1,1001,,38,splatcharger_becchu,7,7,0,3,2,813,,109,splatscope_collabo,1,1,0,3,1,612,,32,squiclean_g,2,2,0,3,1,480,,51
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,hissen,6,4,2,6,1,552,,43,prime_becchu,9,8,1,5,2,853,,278,prime_becchu,3,0,3,4,2,848,,212,nzap83,2,2,0,4,2,787,,47,sharp_neo,5,3,2,5,2,936,,169,hissen,10,5,5,2,3,823,,95,prime_becchu,3,3,0,4,2,805,,250,wakaba,10,8,2,3,3,764,,145
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,185,bravo,TRUE,splatscope,4,4,0,7,0,526,s+,80,jetsweeper_custom,1,1,0,5,2,708,s+,414,nzap85,6,4,2,7,1,620,s+,198,rapid_elite,2,1,1,8,0,466,s+,230,prime_becchu,7,7,0,3,1,515,s+,42,sharp,12,8,4,2,2,750,s+,121,liter4k_scope,9,8,1,3,1,623,s+,189,barrelspinner_remix,6,4,2,3,3,601,s+,127
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,99,bravo,TRUE,nzap85,3,1,2,4,0,385,a-,91,furo_deco,5,3,2,4,1,444,a-,45,clashblaster_neo,2,2,0,4,1,314,a-,100,herospinner_replica,4,2,2,2,0,338,a-,120,52gal_becchu,6,5,1,2,2,532,a-,63,kelvin525_deco,4,3,1,1,1,419,a,99,hissen,6,4,2,3,1,237,a+,60,furo,4,2,2,2,2,429,a+,61
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,11,10,1,7,2,655,s+,162,sputtery,6,5,1,10,4,881,s+,772,splatroller,14,9,5,10,1,694,s+,230,sshooter_becchu,12,11,1,8,6,1255,s+,147,splatroller,14,13,1,8,1,769,s+,297,nzap85,13,7,6,10,3,1085,s+,315,heroroller_replica,7,4,3,9,0,478,s+,121,hissen_hue,10,8,2,12,3,856,s+,192
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,148,alpha,TRUE,sputtery_clear,8,6,2,3,1,575,x,188,prime_becchu,9,9,0,1,2,790,x,224,furo_deco,4,1,3,3,1,862,x,167,hokusai_hue,4,4,0,5,0,591,x,265,sshooter,6,4,2,6,2,761,x,430,nzap85,5,3,2,4,1,518,a,165,52gal_becchu,5,5,0,6,0,516,s+,351,explosher_custom,3,0,3,4,1,736,x,564
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,148,alpha,TRUE,prime_becchu,9,9,0,1,2,790,x,224,sputtery_clear,8,6,2,3,1,575,x,188,furo_deco,4,1,3,3,1,862,x,167,hokusai_hue,4,4,0,5,0,591,x,265,sshooter,6,4,2,6,2,761,x,430,nzap85,5,3,2,4,1,518,a,165,52gal_becchu,5,5,0,6,0,516,s+,351,explosher_custom,3,0,3,4,1,736,x,564
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,305,alpha,FALSE,nautilus47,10,7,3,7,3,1332,x,368,carbon_deco,14,10,4,7,3,1253,x,213,nzap83,6,5,1,7,6,1699,a-,138,prime_becchu,6,3,3,8,2,1194,s+,76,dynamo,15,12,3,6,6,1456,x,336,wakaba,14,6,8,4,7,1758,s+,159,heroroller_replica,11,8,3,8,2,1274,x,261,nzap85,7,3,4,7,3,1219,x,158
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,1,0,1,6,2,874,,169,promodeler_pg,1,1,0,4,5,1187,,322,explosher_custom,3,2,1,4,2,745,,108,nzap89,1,0,1,3,2,512,,218,nzap85,8,7,1,2,5,1098,,90,nzap85,7,6,1,1,3,1045,,435,campingshelter,3,2,1,0,3,876,,172,campingshelter_camo,2,2,0,1,2,824,,52
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,16,13,3,3,4,1025,a,64,jetsweeper,7,6,1,2,10,1580,a-,72,sshooter_collabo,6,5,1,12,0,574,a+,83,nzap89,11,5,6,3,7,1200,a-,336,wakaba,10,7,3,3,6,1529,a-,61,96gal_deco,1,1,0,7,1,760,a-,117,furo,5,3,2,11,3,963,a,61,prime_becchu,6,3,3,10,3,949,a,83
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,74,bravo,TRUE,prime_becchu,1,1,0,4,0,167,s+,185,jetsweeper,2,2,0,2,2,404,s+,217,sshooter_collabo,1,0,1,3,1,381,a-,270,nzap85,0,0,0,4,0,259,s+,335,bold_7,6,5,1,1,2,424,s,104,96gal_deco,5,5,0,0,1,533,a+,49,squiclean_a,3,1,2,1,1,200,a,37,prime,2,2,0,1,0,240,s,118
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,330,bravo,FALSE,wakaba,9,6,3,9,6,1579,x,213,liter4k,5,3,2,7,2,864,x,257,l3reelgun_d,9,9,0,10,5,1560,x,363,rapid_elite_deco,8,4,4,7,3,861,x,242,sshooter_collabo,12,11,1,5,6,1318,x,205,sputtery_hue,15,11,4,8,5,1248,x,242,jetsweeper_custom,9,5,4,4,8,1385,x,278,liter4k_scope,7,4,3,7,3,1012,x,231
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,9,8,1,1,5,1402,,181,liter4k,4,4,0,1,3,786,,109,l3reelgun,2,1,1,3,2,774,,90,squiclean_a,2,1,1,3,0,334,,51,promodeler_mg,1,1,0,3,4,906,,90,sharp_neo,4,3,1,4,1,901,,33,bold_neo,2,2,0,5,2,752,,22,furo,3,2,1,2,1,672,,32
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,hissen,8,7,1,2,2,953,,43,nzap83,3,2,1,3,3,989,,47,nzap85,3,3,0,3,3,987,,278,wakaba,6,3,3,1,3,882,,145,explosher,1,0,1,3,3,1036,,212,sharp_neo,4,4,0,5,3,972,,169,bold_neo,2,2,0,2,3,806,,88,carbon,3,3,0,5,2,776,,40
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,322,bravo,FALSE,screwslosher_becchu,9,5,4,8,1,1275,x,580,pablo_hue,16,16,0,8,7,1286,x,543,campingshelter_camo,9,6,3,8,3,1387,x,668,bottlegeyser_foil,6,2,4,9,3,1054,s+,390,hissen,18,7,11,7,5,1417,x,495,herobrush_replica,15,12,3,5,4,1144,x,402,octoshooter_replica,14,11,3,10,3,962,x,593,nzap89,5,3,2,7,3,1519,s+,321
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,211,bravo,TRUE,herocharger_replica,5,3,2,3,1,710,x,384,bucketslosher_soda,13,11,2,7,2,890,x,404,carbon_deco,4,2,2,4,1,901,x,343,sshooter_becchu,6,3,3,3,4,1098,x,232,wakaba,8,5,3,4,5,1255,x,326,bottlegeyser_foil,5,5,0,5,0,667,s+,288,96gal,7,3,4,5,3,773,x,261,prime_collabo,6,4,2,5,5,1129,x,474
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,hokusai_hue,10,8,2,11,3,777,x,265,sputtery_clear,18,9,9,13,3,939,x,188,prime_becchu,13,11,2,9,2,840,x,224,furo_deco,12,10,2,7,2,1592,x,167,carbon_deco,19,19,0,9,1,1067,x,115,carbon_deco,13,11,2,10,1,1050,x,261,carbon_deco,12,8,4,10,1,880,x,324,carbon_deco,3,2,1,9,1,824,x,316
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,sputtery_clear,18,9,9,13,3,939,x,188,prime_becchu,13,11,2,9,2,840,x,224,furo_deco,12,10,2,7,2,1592,x,167,hokusai_hue,10,8,2,11,3,777,x,265,carbon_deco,19,19,0,9,1,1067,x,115,carbon_deco,13,11,2,10,1,1050,x,261,carbon_deco,12,8,4,10,1,880,x,324,carbon_deco,3,2,1,9,1,824,x,316
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,prime_becchu,13,11,2,9,2,840,x,224,sputtery_clear,18,9,9,13,3,939,x,188,furo_deco,12,10,2,7,2,1592,x,167,hokusai_hue,10,8,2,11,3,777,x,265,carbon_deco,19,19,0,9,1,1067,x,115,carbon_deco,13,11,2,10,1,1050,x,261,carbon_deco,12,8,4,10,1,880,x,324,carbon_deco,3,2,1,9,1,824,x,316
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,122,bravo,TRUE,sshooter_collabo,4,2,2,5,0,364,a,102,dualsweeper,3,3,0,6,0,296,a+,89,dynamo_becchu,4,4,0,5,1,474,a-,63,nzap85,7,5,2,5,1,518,a,64,kugelschreiber_hue,8,6,2,1,2,393,a,100,prime_becchu,11,8,3,3,2,566,a+,50,nzap85,6,3,3,4,2,403,a-,213,clashblaster_neo,7,4,3,6,0,313,a-,152
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,163,bravo,TRUE,heroroller_replica,1,0,1,6,0,373,x,240,96gal,3,2,1,4,1,778,x,279,52gal_becchu,7,6,1,6,1,451,x,89,splatscope,1,1,0,6,1,337,x,73,sharp,9,8,1,1,3,685,x,204,maneuver_collabo,8,7,1,5,2,460,x,162,dynamo_tesla,4,3,1,3,3,555,x,258,hydra_custom,7,4,3,1,3,436,x,181
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,323,alpha,FALSE,prime_becchu,11,8,3,8,2,1052,s+,185,nzap85,13,9,4,6,6,1499,s+,335,jetsweeper,11,8,3,7,6,1591,s+,217,nzap89,11,9,2,6,4,1344,a-,270,promodeler_pg,15,8,7,7,8,1753,x,118,promodeler_rg,8,7,1,10,6,1339,a+,68,hissen_hue,8,7,1,8,4,1365,b-,35,96gal,7,5,2,9,5,1267,b,59
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_collabo,4,3,1,1,2,890,,288,momiji,4,3,1,3,3,1063,,41,octoshooter_replica,5,4,1,4,2,1057,,115,nzap89,1,1,0,4,4,905,,28,momiji,4,4,0,3,3,1085,,52,sharp_neo,2,0,2,4,2,1020,,47,longblaster_necro,9,8,1,2,3,854,,81,bold,1,0,1,2,1,804,,95
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,185,alpha,TRUE,nzap85,15,13,2,4,2,634,a-,91,splatcharger,4,3,1,2,0,374,a,105,dualsweeper_custom,5,2,3,6,1,547,a,118,wakaba,5,3,2,4,2,603,a,97,barrelspinner_remix,0,0,0,5,1,328,a+,72,clashblaster_neo,4,4,0,5,1,394,a,89,sshooter,8,7,1,5,2,618,a,233,dualsweeper_custom,7,3,4,7,0,509,a,129
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,3,3,0,3,2,846,,169,nzap89,2,1,1,0,5,997,,140,liter4k,1,1,0,1,3,774,,252,hydra_custom,11,10,1,1,3,744,,324,prime_becchu,2,2,0,4,1,840,,60,splatcharger_becchu,1,1,0,1,1,724,,245,kugelschreiber_hue,1,1,0,5,1,715,,253,hydra,1,1,0,5,1,624,,113
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,309,alpha,FALSE,nzap85,10,5,5,5,5,1607,x,405,splatscope,9,6,3,6,2,835,x,169,bold_7,10,9,1,6,9,1571,x,239,sharp,11,7,4,7,4,1189,x,54,furo,8,6,2,4,4,1376,a+,161,sshooter_collabo,7,7,0,10,4,1142,x,307,bamboo14mk1,7,5,2,6,6,1394,x,448,prime_becchu,8,6,2,7,4,1156,x,401
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hydra_custom,8,4,4,5,2,769,s+,162,prime_becchu,10,9,1,8,2,716,s+,159,96gal,11,8,3,8,5,1163,s+,227,clashblaster_neo,2,1,1,0,0,0,s+,446,dualsweeper_custom,6,5,1,8,2,931,s+,152,prime_becchu,8,3,5,5,1,739,s+,151,hydra_custom,10,9,1,6,2,556,s+,125,bold,4,4,0,4,4,1001,s+,215
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,4,4,0,2,3,996,,181,promodeler_rg,3,3,0,3,3,1047,,67,spygadget,8,6,2,5,2,750,,90,splatspinner,1,0,1,1,2,673,,32,bold_neo,4,4,0,4,3,800,,22,splatcharger_collabo,2,2,0,2,2,788,,152,liter4k,3,2,1,2,2,656,,109,sshooter,5,3,2,5,2,634,,51
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,6,2,4,3,3,750,,43,prime_collabo,6,6,0,1,3,871,,250,52gal,6,6,0,3,0,831,,37,clashblaster_neo,5,5,0,3,3,661,,65,campingshelter,3,2,1,4,2,928,,101,bold,1,1,0,5,3,921,,101,carbon,7,5,2,4,3,920,,90,bold_neo,2,2,0,6,2,741,,52
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,86,bravo,TRUE,dualsweeper,2,1,1,4,1,440,x,601,nzap85,3,1,2,2,1,596,x,501,heroroller_replica,0,0,0,4,0,195,s+,162,bold_7,1,1,0,4,0,355,x,191,barrelspinner_remix,6,5,1,1,2,557,x,198,carbon_deco,7,3,4,1,1,391,x,251,sshooter_becchu,4,3,1,1,1,375,s,126,nzap85,5,3,2,0,2,506,c+,57
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,305,alpha,FALSE,nautilus47,12,7,5,7,2,939,x,368,carbon_deco,18,16,2,8,3,1225,x,213,prime_becchu,13,7,6,6,2,1102,s+,76,nzap83,12,9,3,7,3,1355,a-,138,nzap89,15,9,6,8,7,1394,s+,163,bold_7,10,9,1,11,0,1222,b+,72,quadhopper_black,7,6,1,10,4,1121,a+,111,screwslosher_becchu,7,4,3,11,1,818,a-,41
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,200,alpha,TRUE,sshooter_collabo,9,8,1,4,1,575,a,102,dynamo_becchu,4,3,1,5,2,518,a-,47,sputtery,9,9,0,4,4,1050,a-,129,hydra_custom,7,4,3,3,2,430,a-,67,prime_becchu,5,5,0,7,1,483,a,54,sharp_neo,7,5,2,8,1,569,a-,58,furo_deco,3,3,0,7,2,790,a-,121,liter4k,3,3,0,5,1,457,a-,119
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,herocharger_replica,2,1,1,10,1,497,x,384,hokusai,13,10,3,9,4,799,s+,168,sputtery_clear,13,11,2,10,1,1077,x,301,sshooter_becchu,10,7,3,7,8,1560,x,232,longblaster_necro,20,19,1,9,3,1050,x,328,herospinner_replica,8,7,1,3,4,1493,x,351,splatcharger,4,3,1,8,0,657,s+,153,splatroller,9,7,2,9,1,914,s+,153
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,heroroller_replica,12,9,3,8,3,950,x,240,sharp,13,10,3,7,3,907,x,204,maneuver_collabo,7,6,1,11,4,827,x,162,barrelspinner_remix,3,1,2,8,2,732,x,156,spygadget,6,2,4,6,3,1044,x,231,rapid_becchu,12,10,2,5,3,950,x,422,splatroller,10,7,3,9,3,801,x,268,octoshooter_replica,15,14,1,7,1,895,x,270
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,71,alpha,TRUE,wakaba,5,3,2,1,2,411,x,213,52gal_becchu,4,3,1,2,1,253,x,297,heroroller_replica,3,3,0,0,1,237,x,205,furo,2,1,1,0,2,297,x,246,pablo_permanent,1,0,1,3,1,401,x,232,variableroller_foil,2,2,0,2,1,355,x,240,rapid_becchu,1,1,0,2,0,187,x,237,sshooter_collabo,0,0,0,3,0,232,x,205
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,136,alpha,TRUE,nzap85,3,3,0,5,0,419,a-,91,splatroller,5,4,1,4,1,328,a-,105,bold_neo,3,3,0,1,2,571,a-,57,nzap89,9,6,3,2,3,565,a-,67,ochiba,1,1,0,4,2,524,a-,63,dualsweeper_custom,0,0,0,6,0,254,a-,50,nzap89,5,4,1,4,1,444,a-,52,hissen_hue,7,7,0,2,1,427,a-,274
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,316,alpha,FALSE,dualsweeper,10,7,3,4,6,1602,x,601,nzap85,7,3,4,7,4,1581,x,501,carbon_deco,17,12,5,8,3,1324,x,251,sshooter_becchu,5,4,1,8,4,1328,s,126,furo_deco,7,3,4,6,5,1608,a-,52,dualsweeper_custom,10,7,3,5,3,1611,s+,147,nzap85,11,7,4,8,5,1484,s,295,splatroller,11,10,1,7,4,1293,x,273
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope_collabo,5,5,0,1,2,948,,288,bold_neo,5,5,0,2,6,1266,,23,liter4k_scope,1,0,1,2,2,543,,95,herocharger_replica,2,1,1,3,0,406,,89,momiji,1,0,1,3,4,1088,,41,momiji,3,3,0,2,3,945,,52,heroshooter_replica,3,3,0,3,3,687,,38,heroroller_replica,2,2,0,3,2,601,,53
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,111,alpha,TRUE,screwslosher_becchu,3,3,0,2,1,552,x,580,pablo_hue,5,4,1,2,2,541,x,543,bottlegeyser_foil,4,1,3,2,1,405,s+,390,campingshelter_camo,3,2,1,3,2,520,x,668,carbon_deco,7,6,1,4,0,372,x,178,maneuver_collabo,2,2,0,3,2,501,x,199,jetsweeper_custom,2,0,2,1,1,532,x,180,liter4k,1,1,0,2,0,468,x,344
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,4,1,3,4,2,1078,,169,bold_7,6,5,1,2,3,1014,,245,prime_becchu,4,3,1,5,1,732,,60,liter4k_scope_custom,0,0,0,3,1,660,,113,promodeler_pg,5,4,1,2,7,1666,,529,liter4k,1,0,1,2,3,936,,252,hydra_custom,6,6,0,3,2,767,,324,variableroller_foil,5,4,1,2,2,635,,140
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,8,8,0,1,2,592,,43,momiji,2,2,0,1,3,983,,34,promodeler_pg,5,3,2,2,3,812,,65,jetsweeper,2,1,1,2,3,807,,150,sputtery_hue,4,4,0,7,2,899,,156,dualsweeper_custom,1,1,0,3,2,865,,211,rapid_becchu,1,1,0,4,1,601,,46,splatspinner_collabo,1,0,1,0,1,0,,28
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,166,bravo,TRUE,hokusai_hue,6,3,3,8,0,474,x,265,prime_becchu,7,7,0,4,2,678,x,224,furo_deco,5,3,2,5,3,1024,x,167,sputtery_clear,4,3,1,7,2,583,x,188,barrelspinner_remix,12,9,3,1,2,807,x,298,quadhopper_black,9,6,3,5,2,759,x,442,campingshelter,8,5,3,4,1,562,s+,312,bold,6,4,2,6,0,596,x,389
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,166,bravo,TRUE,sputtery_clear,4,3,1,7,2,583,x,188,prime_becchu,7,7,0,4,2,678,x,224,hokusai_hue,6,3,3,8,0,474,x,265,furo_deco,5,3,2,5,3,1024,x,167,barrelspinner_remix,12,9,3,1,2,807,x,298,quadhopper_black,9,6,3,5,2,759,x,442,campingshelter,8,5,3,4,1,562,s+,312,bold,6,4,2,6,0,596,x,389
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,166,bravo,TRUE,prime_becchu,7,7,0,4,2,678,x,224,hokusai_hue,6,3,3,8,0,474,x,265,furo_deco,5,3,2,5,3,1024,x,167,sputtery_clear,4,3,1,7,2,583,x,188,barrelspinner_remix,12,9,3,1,2,807,x,298,quadhopper_black,9,6,3,5,2,759,x,442,campingshelter,8,5,3,4,1,562,s+,312,bold,6,4,2,6,0,596,x,389
2020-09-22T14:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,1,1,0,3,4,1150,,181,96gal_deco,10,8,2,3,3,995,,90,furo_deco,2,2,0,5,1,715,,53,splatcharger_becchu,2,2,0,2,1,640,,167,splatcharger_collabo,5,5,0,3,1,825,,152,carbon,3,2,1,4,2,739,,32,liter4k,4,3,1,2,2,732,,109,squiclean_g,4,3,1,4,2,572,,51
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,52gal_deco,17,15,2,6,2,1581,x,149,bamboo14mk1,12,12,0,3,4,1405,x,264,jetsweeper_custom,9,5,4,4,3,1290,x,109,sharp,6,3,3,6,4,1000,x,541,nzap83,9,5,4,9,5,1546,x,150,nzap89,8,6,2,9,5,1359,s+,211,longblaster_necro,6,5,1,9,3,871,x,232,pablo,4,3,1,9,2,1068,s+,198
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,166,alpha,TRUE,wakaba,9,7,2,5,2,721,x,213,sshooter_collabo,10,7,3,4,2,601,x,205,nova_becchu,8,6,2,3,3,671,x,344,dynamo_tesla,7,3,4,1,3,615,x,134,furo_deco,4,3,1,5,3,1079,x,317,prime_becchu,5,3,2,6,2,521,x,342,heroroller_replica,4,4,0,7,0,257,x,205,momiji,3,3,0,6,3,779,x,376
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,176,alpha,TRUE,nzap85,10,6,4,3,4,992,x,405,splatscope,7,5,2,3,2,689,x,169,bold_7,4,4,0,3,6,988,x,239,sharp,6,6,0,2,2,696,x,54,nzap85,3,3,0,4,3,935,x,249,herobrush_replica,6,6,0,5,1,480,x,641,jetsweeper,5,0,5,5,4,960,x,424,herobrush_replica,2,2,0,7,3,472,x,294
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hydra_custom,10,9,1,7,2,538,s+,162,wakaba,14,5,9,6,4,1108,s+,283,spygadget,7,4,3,6,3,1066,s+,257,sshooter_becchu,12,9,3,7,5,1182,s+,147,prime_becchu,5,5,0,7,3,822,s+,100,sputtery_clear,6,4,2,7,5,1042,s+,191,clashblaster_neo,15,10,5,8,4,935,s+,145,heroroller_replica,7,7,0,5,3,1035,s+,173
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_collabo,7,7,0,5,3,747,a,102,clashblaster_neo,4,3,1,11,3,627,a,113,herocharger_replica,0,0,0,7,1,545,a,88,nzap85,7,4,3,6,3,1083,a,131,sshooter_becchu,11,10,1,7,3,841,a,91,nzap85,11,7,4,2,5,1025,a-,390,hydra_custom,11,5,6,4,3,629,a-,67,herocharger_replica,4,4,0,1,3,610,a+,202
2020-09-22T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,247,bravo,TRUE,nzap85,4,3,1,9,1,613,a-,91,variableroller_foil,6,5,1,7,3,898,a+,47,prime_becchu,8,7,1,6,2,719,a,80,maneuver,5,4,1,7,3,738,a-,29,nzap89,11,9,2,3,5,886,a-,44,clashblaster_neo,10,8,2,7,3,631,a-,311,dynamo_becchu,6,5,1,3,3,821,a-,98,sshooter_becchu,10,7,3,6,3,778,a-,104
2020-09-22T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,303,alpha,FALSE,screwslosher_becchu,22,15,7,8,3,1347,x,580,campingshelter_camo,19,13,6,8,4,1388,x,668,bottlegeyser_foil,11,8,3,9,2,990,s+,390,pablo_hue,9,5,4,9,1,1024,x,543,hokusai,13,12,1,9,6,1431,x,413,kelvin525,13,8,5,9,3,979,x,110,nzap85,12,8,4,13,3,1431,x,312,heroroller_replica,8,6,2,10,3,891,x,260
