# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,furo_deco,9,5,4,3,2,1002,,300,nzap83,5,4,1,3,3,1149,,325,spygadget,11,6,5,3,5,1040,,155,soytuber,7,7,0,3,2,742,,209,splatroller_collabo,3,2,1,5,2,796,,68,furo,3,2,1,7,0,641,,52,bold_7,3,3,0,5,3,953,,42,bold_7,6,5,1,5,4,1119,,55
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,bravo,FALSE,sshooter_collabo,10,7,3,7,3,942,x,264,nzap83,12,7,5,5,6,1460,x,233,dynamo_becchu,8,8,0,8,3,1258,x,128,promodeler_pg,7,5,2,7,6,1578,x,226,nzap89,12,11,1,8,5,1368,x,331,wakaba,10,7,3,7,5,1474,x,492,prime_becchu,10,7,3,7,4,1050,x,172,bamboo14mk1,3,2,1,5,4,1303,x,146
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,295,alpha,TRUE,screwslosher_becchu,11,8,3,6,2,1088,x,326,nova,18,11,7,6,2,813,x,270,sputtery_clear,16,13,3,6,3,1154,x,227,prime_becchu,17,13,4,3,3,1093,x,270,kelvin525_becchu,5,3,2,13,0,847,x,94,pablo,4,2,2,13,1,911,x,306,nzap85,12,6,6,7,5,1299,x,198,ochiba,10,10,0,12,2,1129,x,164
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,310,bravo,FALSE,sshooter_collabo,14,13,1,9,1,1085,x,379,squiclean_a,15,11,4,7,6,1174,s+,139,hydra_custom,12,9,3,8,2,771,x,323,promodeler_pg,8,5,3,11,3,941,s+,102,sharp_neo,13,10,3,10,1,1167,s+,162,furo_deco,12,10,2,10,4,1419,b,69,sharp_neo,8,7,1,9,0,949,b+,81,squiclean_b,6,6,0,9,1,682,a-,156
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,310,bravo,FALSE,hydra_custom,12,9,3,8,2,771,x,323,squiclean_a,15,11,4,7,6,1174,s+,139,sshooter_collabo,14,13,1,9,1,1085,x,379,promodeler_pg,8,5,3,11,3,941,s+,102,sharp_neo,13,10,3,10,1,1167,s+,162,furo_deco,12,10,2,10,4,1419,b,69,sharp_neo,8,7,1,9,0,949,b+,81,squiclean_b,6,6,0,9,1,682,a-,156
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,305,bravo,FALSE,barrelspinner_remix,8,5,3,7,1,898,x,98,dualsweeper_custom,6,3,3,9,3,1108,x,178,carbon_deco,11,6,5,6,3,984,x,235,sshooter_collabo,12,10,2,9,1,951,x,226,prime_becchu,13,13,0,7,3,1021,x,376,hissen_hue,10,8,2,4,6,1419,x,249,sshooter_becchu,10,4,6,4,5,1200,x,308,splatroller_becchu,8,6,2,9,1,582,x,86
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,142,alpha,TRUE,dualsweeper,3,3,0,2,3,606,x,604,nzap85,6,1,5,4,2,492,s+,223,hissen,9,7,2,1,3,667,x,194,jetsweeper_custom,8,5,3,1,1,625,x,148,squiclean_g,2,2,0,5,4,574,x,254,hissen,3,2,1,4,1,516,s+,287,bucketslosher_soda,2,2,0,5,1,417,s+,58,barrelspinner_remix,2,2,0,2,2,679,x,206
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,291,alpha,TRUE,hokusai_becchu,8,7,1,5,3,1091,s,100,hydra_custom,15,12,3,3,2,728,s,111,52gal_becchu,7,7,0,4,4,947,s,77,sshooter_collabo,9,7,2,6,3,813,s,322,wakaba,7,5,2,7,3,921,s,93,nzap85,7,5,2,8,4,1073,s,90,pablo_hue,6,2,4,8,1,513,s,199,dynamo_tesla,5,5,0,10,2,884,s,73
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,8,8,0,4,2,1019,,83,splatspinner_collabo,8,5,3,2,3,1074,,193,squiclean_a,5,2,3,0,3,792,,100,parashelter_sorella,3,3,0,2,2,781,,279,liter4k_scope,2,2,0,0,3,899,,67,parashelter_sorella,3,3,0,4,2,891,,93,quadhopper_black,1,1,0,6,2,884,,60,wakaba,3,2,1,8,2,781,,5
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,314,bravo,FALSE,nzap85,9,6,3,10,3,1089,s+,243,furo,13,8,5,7,4,1408,s+,345,hokusai_hue,4,4,0,9,2,658,s+,84,dualsweeper_custom,10,6,4,7,3,1126,s+,91,prime_becchu,8,7,1,5,2,838,s+,98,nzap85,11,7,4,7,5,1368,s+,164,sputtery_clear,10,10,0,7,2,1032,s+,360,hissen,14,9,5,5,3,971,s+,179
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,306,alpha,FALSE,nautilus79,7,6,1,5,4,1252,x,170,screwslosher_becchu,14,12,2,5,3,1322,x,239,variableroller_foil,12,8,4,8,5,1516,x,135,sshooter_collabo,2,2,0,9,1,1033,x,125,octoshooter_replica,10,8,2,6,1,1596,x,244,splatscope,9,7,2,7,3,1121,x,140,longblaster_necro,8,7,1,6,6,1262,x,145,hissen,7,5,2,9,4,902,s+,78
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,jetsweeper_custom,8,8,0,12,0,717,x,241,prime_becchu,14,12,2,7,4,973,x,186,nzap85,11,9,2,5,5,1222,x,121,longblaster,7,2,5,9,4,1011,x,351,longblaster_necro,14,11,3,11,0,692,x,233,dynamo,12,10,2,8,4,1135,s+,111,kugelschreiber_hue,9,7,2,6,2,930,x,315,furo,5,4,1,6,3,1243,x,199
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap85,4,2,2,6,3,917,,64,liter4k,1,1,0,2,2,845,,44,dualsweeper_custom,7,6,1,6,1,690,,40,longblaster,3,3,0,6,0,394,,84,wakaba,10,7,3,3,4,1099,,161,splatcharger_becchu,6,6,0,1,3,724,,121,splatcharger_becchu,8,5,3,5,1,610,,198,squiclean_b,3,2,1,3,1,485,,85
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,furo_deco,7,6,1,8,6,1667,s+,145,herospinner_replica,9,5,4,9,0,886,b,66,hissen_hue,9,6,3,9,4,1338,s,167,prime_becchu,9,6,3,8,3,1127,a-,55,sshooter,16,13,3,10,4,1309,s+,126,52gal_deco,12,11,1,2,3,1291,s+,119,prime_becchu,10,8,2,8,2,1038,s+,146,jetsweeper_custom,8,2,6,3,6,1461,s+,201
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,furo_deco,7,6,1,8,6,1667,s+,145,hissen_hue,9,6,3,9,4,1338,s,167,prime_becchu,9,6,3,8,3,1127,a-,55,herospinner_replica,9,5,4,9,0,886,b,66,sshooter,16,13,3,10,4,1309,s+,126,52gal_deco,12,11,1,2,3,1291,s+,119,prime_becchu,10,8,2,8,2,1038,s+,146,jetsweeper_custom,8,2,6,3,6,1461,s+,201
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,wakaba,3,1,2,7,4,1196,x,415,bamboo14mk1,8,5,3,4,4,1256,x,544,sshooter,13,11,2,4,3,1084,x,208,jetsweeper_custom,8,6,2,4,5,1167,x,302,barrelspinner_remix,5,5,0,8,3,844,x,299,nzap85,7,6,1,6,3,1122,x,326,splatroller,9,7,2,5,2,864,x,179,wakaba,5,0,5,4,7,1606,x,407
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,322,bravo,FALSE,kelvin525_becchu,19,12,7,7,2,1122,x,165,maneuver_becchu,14,10,4,13,0,944,x,86,barrelspinner_remix,11,8,3,11,0,780,x,197,sshooter_becchu,9,8,1,9,3,1082,x,108,longblaster_necro,16,12,4,6,4,826,x,138,nzap85,13,9,4,11,4,1157,x,107,prime,13,8,5,9,4,1027,s+,166,52gal_becchu,11,10,1,12,4,1042,x,164
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,294,bravo,TRUE,96gal,5,3,2,7,4,1224,x,620,dualsweeper_custom,5,5,0,7,3,1109,x,496,promodeler_pg,6,3,3,12,4,1011,x,92,carbon_deco,11,10,1,11,2,893,x,334,nzap89,12,7,5,5,5,1183,x,159,sputtery_clear,16,14,2,6,2,1137,x,155,splatscope_becchu,8,4,4,5,2,728,x,127,dualsweeper_custom,16,12,4,5,4,1313,x,252
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,furo_deco,9,8,1,2,2,1085,,300,wakaba,3,0,3,2,1,708,,82,bold,1,1,0,3,1,718,,54,dynamo_becchu,3,3,0,0,3,975,,76,variableroller,2,1,1,4,2,812,,108,bamboo14mk1,2,2,0,1,3,821,,175,nzap85,2,1,1,4,2,869,,55,jetsweeper,2,2,0,4,1,537,,167
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,169,bravo,TRUE,96gal_deco,9,8,1,7,1,719,x,300,sshooter_becchu,9,6,3,6,2,752,x,242,nautilus79,4,2,2,7,1,437,s+,138,sputtery_clear,3,2,1,4,1,724,s+,48,nautilus79,11,9,2,2,2,807,x,140,bold,7,6,1,5,1,629,s+,212,nzap85,6,3,3,5,2,789,a+,54,bold_7,6,6,0,6,1,688,x,236
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,249,alpha,TRUE,prime_becchu,10,7,3,6,1,778,s+,521,dualsweeper,8,7,1,3,5,1226,s+,283,sputtery_clear,3,3,0,5,0,889,s+,219,furo,6,3,3,7,2,943,s+,176,liter4k_scope,7,5,2,2,3,834,s+,63,pablo,9,6,3,7,3,939,s+,305,kelvin525_becchu,8,6,2,7,3,872,s+,102,wakaba,8,4,4,4,4,1171,s+,307
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,91,bravo,TRUE,bold_7,4,4,0,2,1,650,x,252,longblaster,3,1,2,2,1,248,b,17,barrelspinner_remix,3,2,1,1,0,272,b-,59,prime_becchu,2,2,0,2,1,264,b-,28,rapid,4,3,1,1,1,309,a+,183,wakaba,3,1,2,3,2,441,c-,29,furo,3,3,0,1,1,597,s,111,kelvin525_becchu,0,0,0,4,1,252,b+,62
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,203,bravo,TRUE,l3reelgun_d,5,2,3,7,3,941,s+,121,hydra_custom,4,3,1,4,1,644,s+,213,furo,3,3,0,6,2,936,s+,18,squiclean_b,2,2,0,6,2,815,s+,170,furo,6,2,4,2,3,1116,s+,220,hydra_custom,13,11,2,3,2,614,s+,47,furo,4,2,2,3,4,1011,s+,611,bold_7,8,8,0,2,1,963,s+,171
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dynamo_becchu,2,0,2,2,7,1352,x,120,sshooter_collabo,8,5,3,10,3,1322,x,75,nautilus79,9,9,0,10,4,1112,x,49,jetsweeper_custom,10,8,2,3,6,1510,x,479,bucketslosher_soda,9,3,6,4,3,1280,x,235,bucketslosher_soda,15,9,6,5,3,1352,x,234,wakaba,10,6,4,5,6,1517,x,293,sharp_neo,10,7,3,8,3,1399,x,114
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,8,3,5,7,2,889,x,604,nzap85,14,6,8,6,4,1028,s+,223,bucketslosher_soda,9,7,2,8,1,864,x,160,sharp,14,13,1,5,4,887,x,401,dynamo_tesla,6,4,2,8,4,809,s+,268,splatscope,6,4,2,6,2,855,s+,140,h3reelgun_d,13,11,2,9,4,1347,x,162,bucketslosher_soda,9,7,2,8,4,748,s+,243
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,7,6,1,1,2,1127,,83,parashelter_sorella,11,8,3,2,3,974,,279,parashelter_sorella,5,4,1,1,3,953,,93,hissen_hue,3,3,0,1,3,760,,130,splatspinner_collabo,3,2,1,5,3,983,,193,jetsweeper_custom,0,0,0,3,3,917,,99,quadhopper_black,2,1,1,8,1,733,,60,variableroller_foil,2,2,0,5,2,707,,68
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,alpha,FALSE,sshooter_collabo,13,9,4,8,2,1055,x,264,prime_becchu,9,5,4,6,3,1171,x,270,nzap85,9,6,3,11,3,1203,x,129,maneuver,17,15,2,11,2,1042,x,343,dynamo_becchu,8,6,2,8,4,1397,x,128,nzap83,16,14,2,10,4,1257,x,233,prime_becchu,13,10,3,9,1,935,x,162,nzap85,13,6,7,8,4,1163,x,198
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,308,alpha,FALSE,screwslosher_becchu,9,6,3,7,2,880,x,326,hokusai_becchu,13,10,3,9,0,717,x,208,prime_collabo,3,3,0,6,3,1109,x,198,clashblaster_neo,14,9,5,3,3,862,x,372,prime_becchu,8,8,0,7,1,860,x,246,nova,8,6,2,8,2,747,x,433,ochiba,5,4,1,6,2,1064,x,132,splatroller,6,5,1,7,1,760,x,337
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,35,alpha,TRUE,sshooter_collabo,5,2,3,1,0,172,x,379,hydra_custom,2,2,0,1,0,137,s,69,52gal_deco,2,2,0,0,0,267,a+,55,hydra_custom,0,0,0,0,0,138,x,323,kelvin525_deco,1,1,0,2,0,108,a+,77,nzap85,1,1,0,1,0,184,s,142,nzap85,0,0,0,2,0,124,a-,181,hydra_custom,0,0,0,1,0,57,a-,63
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,35,alpha,TRUE,hydra_custom,0,0,0,0,0,138,x,323,sshooter_collabo,5,2,3,1,0,172,x,379,hydra_custom,2,2,0,1,0,137,s,69,52gal_deco,2,2,0,0,0,267,a+,55,kelvin525_deco,1,1,0,2,0,108,a+,77,nzap85,1,1,0,1,0,184,s,142,nzap85,0,0,0,2,0,124,a-,181,hydra_custom,0,0,0,1,0,57,a-,63
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,325,bravo,FALSE,prime_becchu,15,11,4,7,1,970,x,98,splatcharger,6,4,2,7,0,586,x,64,heroroller_replica,8,7,1,8,2,1053,x,350,52gal_becchu,15,12,3,9,3,1016,x,77,splatroller_becchu,10,9,1,10,1,591,x,86,96gal,12,7,5,6,4,1306,x,206,prime_becchu,8,5,3,9,2,891,x,147,carbon_deco,13,10,3,9,2,804,x,83
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap85,6,4,2,4,2,837,,64,wakaba,9,6,3,1,4,1134,,161,hissen_hue,8,7,1,1,2,657,,84,herobrush_replica,3,2,1,4,0,269,,85,dualsweeper_custom,3,3,0,7,1,666,,40,sharp_neo,4,1,3,4,0,639,,96,splatcharger_becchu,3,2,1,2,2,598,,121,splatcharger_becchu,5,4,1,6,0,537,,198
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,41,alpha,TRUE,bold_7,3,1,2,0,0,289,x,252,liter4k,5,5,0,0,1,244,x,88,screwslosher_becchu,2,1,1,0,1,273,b,62,barrelspinner,0,0,0,0,0,146,b-,59,kelvin525_becchu,0,0,0,3,0,148,b-,67,bold,0,0,0,2,0,165,s+,232,jetsweeper,0,0,0,2,0,128,x,226,nova,0,0,0,0,0,211,a+,143
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,50,alpha,TRUE,sshooter_collabo,3,3,0,0,0,301,x,379,splatroller,6,5,1,2,0,145,s+,88,hydra_custom,2,2,0,1,0,134,x,323,bold,0,0,0,2,0,92,b+,33,hissen_hue,2,1,1,2,1,218,c+,43,nzap85,2,2,0,4,0,194,a+,73,hokusai,2,2,0,2,0,149,s+,134,nzap85,0,0,0,2,0,121,s,61
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,50,alpha,TRUE,hydra_custom,2,2,0,1,0,134,x,323,splatroller,6,5,1,2,0,145,s+,88,sshooter_collabo,3,3,0,0,0,301,x,379,bold,0,0,0,2,0,92,b+,33,hissen_hue,2,1,1,2,1,218,c+,43,nzap85,2,2,0,4,0,194,a+,73,hokusai,2,2,0,2,0,149,s+,134,nzap85,0,0,0,2,0,121,s,61
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,furo_deco,4,4,0,1,2,1003,,300,bold_7,2,2,0,3,4,1081,,142,dualsweeper,2,2,0,5,4,1128,,100,nzap89,5,4,1,2,3,881,,188,splatcharger_becchu,5,5,0,6,0,462,,53,52gal_becchu,3,3,0,3,2,888,,64,promodeler_mg,1,0,1,2,5,1490,,57,promodeler_pg,3,3,0,2,4,1177,,65
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,311,bravo,FALSE,nautilus79,12,9,3,7,2,952,x,170,screwslosher_becchu,16,9,7,7,3,1003,x,239,variableroller_foil,11,11,0,7,4,1035,x,135,sshooter_collabo,9,7,2,7,1,832,x,125,splatspinner,18,15,3,9,5,1367,x,108,nzap89,7,4,3,9,5,1092,x,142,liter4k,7,5,2,8,3,803,x,196,splatroller_becchu,4,2,2,12,1,575,x,109
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,321,alpha,FALSE,l3reelgun_d,12,10,2,6,4,1409,s+,121,hydra_custom,17,10,7,3,3,1066,s+,47,heroroller_replica,10,6,4,7,1,705,s+,79,splatspinner,11,7,4,8,3,1398,s+,141,furo,8,5,3,9,5,1420,s+,345,carbon_deco,7,4,3,10,2,863,s+,208,96gal,11,9,2,9,5,1287,s+,229,hydra_custom,10,6,4,5,3,840,s+,213
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,301,alpha,FALSE,bold_7,15,10,5,8,2,1075,x,252,hydra_custom,15,12,3,4,2,762,a+,116,prime_becchu,14,12,2,7,1,771,s+,215,barrelspinner,8,4,4,5,1,830,b-,59,prime_becchu,10,9,1,11,2,869,s+,69,hokusai_hue,9,6,3,12,2,671,b-,54,maneuver,7,5,2,10,4,990,s,125,sshooter_collabo,2,2,0,5,0,896,b,27
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,furo,9,6,3,6,3,1299,s+,145,l3reelgun_becchu,9,7,2,4,4,1139,s+,71,dualsweeper_custom,12,8,4,5,4,1313,s,81,prime_becchu,14,12,2,8,3,1221,a-,55,nzap89,5,3,2,11,3,1054,c,38,bold_7,13,13,0,6,6,1611,b,51,squiclean_b,4,3,1,8,4,789,a+,85,bold_7,4,4,0,8,2,1290,s,35
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,bravo,FALSE,ochiba,7,3,4,5,6,1259,x,415,splatroller,9,8,1,7,3,857,x,237,screwslosher_neo,12,8,4,7,2,1005,x,192,sputtery_hue,5,3,2,6,3,890,x,458,promodeler_pg,6,4,2,7,4,1137,x,203,spygadget_becchu,10,7,3,4,4,1087,x,214,nzap85,9,6,3,6,4,1094,x,344,dynamo_becchu,9,7,2,5,4,1101,x,226
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,305,alpha,FALSE,nzap85,8,7,1,12,2,965,s+,243,furo,11,7,4,7,5,1483,s+,200,bold,2,1,1,8,1,1186,s+,302,dynamo_becchu,11,10,1,5,6,1279,s+,181,nzap85,7,5,2,7,3,1132,s+,187,barrelspinner_remix,14,10,4,5,2,830,s+,155,furo,16,9,7,9,4,1449,s+,611,variableroller_foil,10,8,2,4,5,1395,s+,120
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,9,8,1,8,1,904,s+,521,pablo,9,8,1,7,4,1114,s+,305,nzap85,4,3,1,8,3,1057,s+,143,kelvin525_becchu,12,10,2,8,2,1043,s+,102,sshooter_becchu,13,10,3,11,1,1111,s+,158,dualsweeper,7,6,1,5,4,1126,s+,283,nzap89,9,6,3,7,4,1100,s+,298,carbon_deco,10,9,1,6,0,724,s+,116
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,310,alpha,FALSE,96gal_deco,14,14,0,8,5,1108,x,300,nzap85,10,5,5,8,4,1045,x,410,herospinner_replica,8,6,2,5,5,1183,x,409,sshooter_becchu,6,5,1,10,4,1196,x,242,hotblaster_custom,11,10,1,9,1,948,x,266,wakaba,10,8,2,5,5,1229,x,276,sshooter_collabo,9,7,2,9,2,865,s+,38,dualsweeper_custom,4,3,1,9,0,1176,a+,46
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,221,alpha,TRUE,96gal,11,8,3,4,4,1063,x,620,clashblaster_neo,9,8,1,4,3,746,x,259,hokusai_hue,8,5,3,7,2,674,x,67,maneuver_collabo,6,4,2,7,1,757,x,189,nzap85,9,4,5,5,4,799,x,297,sputtery_clear,9,7,2,10,0,505,x,155,heroblaster_replica,9,8,1,4,1,616,x,204,barrelspinner_remix,8,3,5,6,2,894,x,132
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,sshooter_collabo,10,8,2,6,3,1045,x,379,hydra_custom,15,10,5,3,3,908,x,323,nzap89,11,8,3,6,3,863,a+,61,nzap89,9,5,4,6,6,1444,s+,164,splatspinner,9,5,4,8,4,1042,s+,126,longblaster_necro,7,2,5,6,4,967,a-,97,dynamo,7,7,0,12,1,936,b+,83,splatspinner_becchu,7,6,1,8,1,698,a,58
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,hydra_custom,15,10,5,3,3,908,x,323,nzap89,11,8,3,6,3,863,a+,61,sshooter_collabo,10,8,2,6,3,1045,x,379,nzap89,9,5,4,6,6,1444,s+,164,splatspinner,9,5,4,8,4,1042,s+,126,longblaster_necro,7,2,5,6,4,967,a-,97,dynamo,7,7,0,12,1,936,b+,83,splatspinner_becchu,7,6,1,8,1,698,a,58
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,7,5,2,4,2,1019,,83,parashelter_sorella,1,0,1,2,3,883,,93,nzap85,6,6,0,2,2,867,,128,carbon_deco,6,6,0,5,1,602,,68,quadhopper_black,5,5,0,5,3,1048,,99,parashelter_sorella,2,1,1,5,2,770,,279,kugelschreiber,5,4,1,4,2,682,,193,liter4k,4,2,2,4,2,627,,287
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,208,bravo,TRUE,kelvin525_becchu,8,3,5,7,2,652,x,165,sshooter_becchu,10,9,1,3,3,886,x,108,maneuver_collabo,4,2,2,10,1,496,x,86,barrelspinner_remix,4,3,1,7,0,648,x,197,nzap85,11,9,2,3,3,920,x,185,splatspinner_becchu,9,6,3,6,2,748,x,155,bold_7,6,6,0,6,2,677,s+,164,herospinner_replica,6,5,1,2,2,699,x,169
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,14,9,5,7,2,1102,x,241,prime_becchu,13,10,3,9,1,746,x,186,promodeler_mg,10,7,3,7,5,1610,x,351,h3reelgun_d,9,5,4,8,2,902,x,121,kugelschreiber_hue,13,11,2,8,3,953,x,374,maneuver_collabo,11,8,3,6,2,994,x,262,96gal_deco,9,5,4,10,3,941,s,221,prime_collabo,6,4,2,8,3,1026,s+,330
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper,10,6,4,6,6,1393,x,604,barrelspinner_remix,10,4,6,4,5,1358,b-,68,nzap85,10,7,3,4,5,1491,s+,223,barrelspinner_remix,9,4,5,6,3,1306,s+,279,campingshelter_camo,7,5,2,8,5,1467,b,82,nova,6,6,0,5,4,1172,s+,189,hissen,10,8,2,6,4,1235,x,278,dynamo_tesla,7,1,6,2,5,1488,s+,175
2020-09-26T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,178,alpha,TRUE,dynamo_becchu,5,4,1,2,3,742,x,120,dynamo_becchu,10,9,1,5,0,587,x,324,jetsweeper_custom,2,1,1,7,0,449,s+,78,sshooter_collabo,5,5,0,3,0,696,x,75,l3reelgun_becchu,8,7,1,4,3,835,x,86,octoshooter_replica,0,0,0,0,0,0,s+,47,quadhopper_black,3,3,0,7,0,695,s+,85,sshooter,9,7,2,9,1,432,x,253
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,265,alpha,TRUE,screwslosher_becchu,8,5,3,4,2,827,x,326,wakaba,7,4,3,3,4,990,x,492,splatroller,8,8,0,4,3,964,x,355,sshooter_becchu,8,8,0,3,5,1318,x,184,sputtery_clear,10,10,0,6,4,987,x,282,ochiba,5,3,2,7,1,921,x,164,variableroller_foil,3,1,2,6,4,831,x,114,campingshelter_camo,2,0,2,6,2,936,x,52
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,furo_deco,5,4,1,4,1,979,,300,h3reelgun,3,3,0,2,5,1199,,133,splatroller,3,3,0,3,1,464,,59,promodeler_mg,3,3,0,2,1,995,,120,liter4k_scope,3,3,0,2,3,1055,,148,nzap85,4,3,1,4,3,955,,128,herocharger_replica,3,3,0,2,0,511,,200,longblaster_necro,2,1,1,5,1,570,,359
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,258,alpha,TRUE,explosher,4,1,3,6,2,1247,x,264,nautilus47,8,7,1,6,2,1168,x,346,bold_7,8,7,1,4,4,1124,x,198,nzap85,11,6,5,9,3,904,x,346,hydra_custom,6,5,1,4,3,851,x,314,96gal,15,9,6,4,5,1243,x,154,l3reelgun_d,8,7,1,8,2,1042,x,379,nzap85,11,4,7,5,5,1267,x,292
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,311,bravo,FALSE,wakaba,14,9,5,9,1,1276,x,98,furo,9,6,3,7,3,1288,x,321,kelvin525,8,5,3,9,2,862,x,112,bold,15,11,4,9,2,1422,x,326,promodeler_rg,6,3,3,6,4,1469,x,133,sputtery_clear,10,7,3,7,2,786,x,82,sshooter_collabo,18,15,3,13,2,934,x,98,furo,12,8,4,5,5,1575,x,136
2020-09-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,13,10,3,4,1,952,,83,nzap89,4,3,1,2,4,1134,,109,prime_becchu,8,6,2,4,1,569,,281,herocharger_replica,2,2,0,3,1,418,,287,maneuver_collabo,4,2,2,5,2,911,,99,nautilus79,7,7,0,4,2,686,,193,nzap85,5,3,2,6,1,681,,68,rapid_becchu,1,1,0,6,1,620,,197
