# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,yagara,215,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,bold,2,2,0,8,4,1132,"{""swim_speed_up"":2.5,""quick_super_jump"":2,""ink_resistance_up"":0.9,""sub_power_up"":0.3}",variableroller,10,10,0,8,3,1192,"{""special_charge_up"":2.9,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",liter4k,9,7,2,2,3,499,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_power_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",hotblaster,9,8,1,5,4,923,"{""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",kelvin525,15,14,1,10,2,669,"{""quick_respawn"":2,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,6,4,2,4,4,1168,"{""ink_saver_main"":2.5,""special_charge_up"":1.9,""run_speed_up"":0.3,""ninja_squid"":true}",variableroller,4,3,1,7,4,1082,"{""special_charge_up"":3.6,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,4,2,2,6,3,953,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,xmatch,asari,nampla,169,bravo,TRUE,,2244.4,,,0,ba30b0ff,,,,100,a0c937ff,,l3reelgun_d,1,0,1,8,2,664,"{""quick_super_jump"":1,""run_speed_up"":1,""sub_power_up"":1,""intensify_action"":0.9,""special_saver"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3}",explosher,4,3,1,3,2,893,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""special_charge_up"":1.2,""intensify_action"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,5,5,0,9,1,460,"{""special_charge_up"":2,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sputtery,4,4,0,7,1,455,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp_neo,8,5,3,1,4,1080,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,12,7,5,5,1,639,"{""quick_respawn"":1.8,""quick_super_jump"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",splatroller_collabo,10,9,1,5,1,397,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,7,7,0,2,2,568,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,silver,#2 Turf Inker,,,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 0,,,,99,1bbfabff,,,,24,c43a6eff,,pablo,11,8,3,6,7,1598,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",96gal_deco,10,9,1,9,2,812,"{""quick_respawn"":1.9,""swim_speed_up"":1.8,""comeback"":true,""ninja_squid"":true}",hydra,4,3,1,8,0,1190,"{""swim_speed_up"":5.1,""run_speed_up"":0.6}",longblaster,9,6,3,10,2,826,"{""swim_speed_up"":2.6,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",jetsweeper_custom,15,6,9,7,5,1239,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.2,""ink_resistance_up"":1,""swim_speed_up"":0.9,""object_shredder"":true}",nzap89,14,10,4,8,6,1504,"{""special_charge_up"":2.9,""ink_saver_sub"":1.3,""special_power_up"":0.9,""swim_speed_up"":0.3}",sharp,10,9,1,10,2,753,"{""intensify_action"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",tristringer,11,7,4,2,6,976,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,yagara,317,alpha,FALSE,S,,,,94,2cb721ff,,,,93,c12d74ff,,sharp,8,8,0,8,4,1549,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,14,12,2,3,6,1409,"{""ink_saver_main"":2.8,""swim_speed_up"":1.9,""respawn_punisher"":true}",bold,8,5,3,11,1,1028,"{""run_speed_up"":2.5,""swim_speed_up"":2.2,""ninja_squid"":true}",splatroller,9,8,1,10,4,922,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,16,11,5,5,4,1431,"{""ink_saver_sub"":3.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",liter4k,11,9,2,9,3,749,"{""special_charge_up"":1.9,""special_power_up"":1.3,""special_saver"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",nzap89,9,7,2,10,4,1410,"{""quick_respawn"":2.8,""ink_saver_main"":1,""special_power_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3}",sharp,7,5,2,9,3,1345,"{""swim_speed_up"":2.3,""quick_super_jump"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,xmatch,asari,nampla,323,alpha,FALSE,,2537.8,,,59,1bbfabff,,,,50,c43a6eff,,nzap89,13,6,7,8,4,1143,"{""run_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,12,9,3,4,6,1348,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",liter4k_scope,11,7,4,4,4,995,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hokusai,16,13,3,8,2,945,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun_d,9,6,3,10,3,1266,"{""intensify_action"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",squiclean_a,9,7,2,10,1,787,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",splatroller_collabo,5,5,0,8,4,1219,"{""quick_respawn"":2.8,""sub_power_up"":2,""special_saver"":0.9}",kugelschreiber,8,6,2,7,5,1154,"{""run_speed_up"":1.3,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,88,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,lact450,0,0,0,2,2,620,"{""special_saver"":1.3,""quick_respawn"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,3,3,0,4,1,349,"{""ink_saver_main"":5.1,""quick_respawn"":0.6}",pablo,2,1,1,3,1,297,"{""swim_speed_up"":4.1,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hokusai,1,0,1,4,1,329,"{""quick_respawn"":5.4,""special_saver"":0.3}",nzap89,7,7,0,1,2,559,"{""run_speed_up"":1.6,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,5,4,1,1,2,548,"{""special_charge_up"":2,""run_speed_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",tristringer,2,0,2,0,1,377,"{""ink_saver_sub"":1.9,""run_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,2,2,0,2,1,394,"{""ink_saver_main"":3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,,,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,yagara,109,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d25ff,,rapid_deco,1,1,0,4,1,309,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,2,1,1,3,2,486,"{""sub_power_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nzap89,1,1,0,3,2,773,"{""ink_saver_main"":1.3,""run_speed_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",soytuber,1,1,0,2,3,661,"{""special_charge_up"":2.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",splatscope_collabo,5,5,0,1,1,503,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",explosher,4,0,4,1,2,698,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,5,4,1,0,2,667,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nova_neo,4,3,1,2,1,366,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,91,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d24ff,,jetsweeper_custom,1,0,1,3,2,559,"{""ink_saver_main"":2.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",rapid_deco,3,3,0,3,1,364,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",nzap89,1,0,1,2,2,623,"{""ink_saver_sub"":1.6,""run_speed_up"":1.2,""ink_resistance_up"":1,""swim_speed_up"":0.9,""haunt"":true}",promodeler_rg,0,0,0,5,0,95,"{""swim_speed_up"":3.5,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",nzap89,7,5,2,1,1,472,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger_collabo,5,5,0,1,0,241,"{""swim_speed_up"":1.9,""quick_super_jump"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""object_shredder"":true}",wakaba,4,2,2,0,2,457,"{""ink_saver_sub"":3.2,""special_charge_up"":1,""sub_power_up"":0.9,""special_saver"":0.3,""swim_speed_up"":0.3}",barrelspinner,2,1,1,1,1,399,"{""run_speed_up"":3.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,176,bravo,TRUE,S,,,,0,,,,,100,,,jimuwiper,4,4,0,5,2,652,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",96gal_deco,3,3,0,2,1,703,"{""intensify_action"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",hissen_hue,3,1,2,5,3,627,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",tristringer,2,1,1,3,3,745,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",liter4k,6,5,1,2,1,477,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,5,4,1,1,3,868,"{""swim_speed_up"":2,""intensify_action"":1.8,""sub_resistance_up"":1,""ink_saver_sub"":0.9}",splatroller_collabo,5,2,3,5,0,441,"{""sub_power_up"":3.5,""quick_respawn"":1.9,""intensify_action"":0.3}",lact450,4,4,0,1,5,1574,"{""run_speed_up"":3.1,""swim_speed_up"":1.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 0,,,,62,e38d24ff,,,,24,1a1aafff,,wakaba,11,7,4,7,5,1717,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3}",campingshelter,11,9,2,5,3,1012,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,11,7,4,7,2,1278,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",sshooter,10,9,1,9,3,1327,"{""ink_recovery_up"":1.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",nzap85,11,8,3,6,6,1458,"{""special_charge_up"":1.3,""run_speed_up"":1.2,""ink_resistance_up"":1,""intensify_action"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",sharp_neo,10,9,1,10,5,1601,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",rapid_deco,10,7,3,11,2,876,"{""ink_saver_main"":1.5,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,7,4,3,5,7,1564,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""special_power_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,171,alpha,TRUE,A-,,,,100,6e04b6ff,,,,0,cd510aff,,sharp,8,7,1,4,2,724,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,6,6,0,3,3,922,"{""quick_super_jump"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_saver_main"":0.6}",furo,4,3,1,4,3,695,"{""special_saver"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.6}",screwslosher,3,2,1,3,2,611,"{""swim_speed_up"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,8,8,0,4,4,807,"{""special_charge_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true}",squiclean_a,1,1,0,4,1,623,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",bold,4,4,0,6,3,844,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1.2,""special_power_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",wakaba,2,1,1,4,2,778,"{""ink_recovery_up"":1,""intensify_action"":1,""special_power_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,yagara,212,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,hydra,3,2,1,4,4,936,"{""run_speed_up"":2.2,""swim_speed_up"":1.9,""ink_resistance_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3}",heroshooter_replica,10,9,1,3,6,1204,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery_hue,6,5,1,8,3,760,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,4,3,1,3,5,1128,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",52gal,8,8,0,6,4,987,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",prime_collabo,4,4,0,2,5,1116,"{""special_charge_up"":3.5,""special_saver"":1.9}",splatroller_collabo,6,6,0,6,3,778,"{""quick_super_jump"":3.8,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true}",nzap89,0,0,0,5,3,978,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,138,bravo,TRUE,S,,,,0,a0c937ff,,,,100,ba30b0ff,,sshooter_collabo,3,3,0,5,2,704,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",heroshooter_replica,5,5,0,5,2,622,"{""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,3,1,2,4,2,443,"{""ink_resistance_up"":1,""intensify_action"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",sshooter_collabo,1,0,1,4,3,650,"{""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,8,7,1,2,0,451,"{""sub_power_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,6,5,1,1,3,751,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",variableroller,2,2,0,1,2,798,"{""ink_saver_main"":2.5,""special_charge_up"":1.9,""quick_respawn"":0.3,""ninja_squid"":true}",bold_neo,5,4,1,5,0,401,"{""quick_respawn"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-05T04:00:00+00:00,3.0.0,xmatch,asari,nampla,320,bravo,FALSE,,2244.4,,,0,bfcd41ff,,,,32,6325cdff,,l3reelgun_d,10,6,4,13,3,1037,"{""quick_super_jump"":1,""run_speed_up"":1,""sub_power_up"":1,""intensify_action"":0.9,""special_saver"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3}",sharp,8,4,4,7,6,1456,"{""swim_speed_up"":1.9,""quick_respawn"":1,""quick_super_jump"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""object_shredder"":true}",splatroller_collabo,19,16,3,6,4,948,"{""special_charge_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,12,11,1,6,3,943,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",carbon_deco,16,11,5,9,2,1088,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k_scope,9,8,1,6,3,1078,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,9,6,3,10,3,1303,"{""intensify_action"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",quadhopper_black,8,7,1,14,0,929,"{""quick_respawn"":1.8,""quick_super_jump"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Ultra Stamp User,
