# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_open,hoko,nampla,310,alpha,FALSE,S+ 11,,,,65,9025c6ff,,,,41,cfb121ff,,rapid_elite,13,8,5,2,3,945,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""respawn_punisher"":true}",tristringer,14,8,6,7,4,1333,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",jetsweeper_custom,14,11,3,4,5,1340,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nzap85,9,5,4,9,5,1358,"{""ink_saver_sub"":3.8,""special_charge_up"":0.9,""comeback"":true}",screwslosher,11,8,3,5,6,1495,"{""ink_saver_main"":4.5,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,4,3,1,6,4,1261,"{""ink_recovery_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp_neo,7,5,2,11,3,1264,"{""swim_speed_up"":2.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",96gal_deco,6,5,1,10,3,936,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,First Splat!,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,xmatch,area,kusaya,300,bravo,FALSE,,1962.8,,,56,e38d24ff,,,,84,1a1aafff,,explosher,6,5,1,7,7,1934,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sharp,6,1,5,7,5,1681,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,6,6,0,11,4,1172,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",promodeler_rg,2,2,0,8,10,2250,"{""special_charge_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,17,14,3,2,8,2201,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",momiji,14,5,9,3,7,1717,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",explosher,14,8,6,6,5,1499,"{""ink_saver_main"":2.6,""run_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",nzap89,11,7,4,3,9,2069,"{""special_charge_up"":3.5,""ink_saver_main"":1.9,""special_power_up"":0.3}",gold,#1 Overall Splatter,silver,#2 Splat Zone Inker,silver,#1 Ink Storm User,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,regular,nawabari,amabi,180,bravo,,,,3468,47.1,,d0bf08ff,,3469,47.8,,3a0ccdff,,screwslosher,4,3,1,2,2,1060,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,5,2,3,0,4,969,"{""run_speed_up"":1.5,""intensify_action"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,4,2,2,3,1,741,"{""quick_respawn"":1.9,""sub_power_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",liter4k,1,1,0,1,3,698,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""special_saver"":0.3}",wakaba,3,3,0,3,3,1173,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sharp,2,1,1,3,3,990,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.2,""sub_power_up"":1,""intensify_action"":0.6,""ninja_squid"":true}",96gal_deco,2,1,1,2,2,819,"{""intensify_action"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.3}",sharp_neo,1,1,0,0,1,487,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,xmatch,area,kusaya,230,bravo,TRUE,,1629.9,,,0,c43a6fff,,,,100,1bbfabff,,sshooter_collabo,7,6,1,6,5,1179,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",dualsweeper,10,5,5,5,5,1185,"{""ink_saver_main"":1.9,""intensify_action"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",pablo,8,8,0,9,4,1033,"{""ink_saver_sub"":4.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,4,4,0,8,3,731,"{""special_charge_up"":1.9,""quick_super_jump"":0.9,""special_power_up"":0.9,""comeback"":true,""drop_roller"":true}",momiji,11,8,3,5,5,1279,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,13,11,2,6,4,1000,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hydra,8,4,4,4,3,983,"{""ink_saver_main"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hokusai,8,5,3,8,1,792,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",silver,#2 Splat Zone Inker,silver,#2 Splat Zone Guard,silver,#1 Triple Inkstrike User,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_open,hoko,manta,43,alpha,TRUE,S+ 1,,,,100,a0c937ff,,,,0,ba30b0ff,,longblaster,1,1,0,0,0,148,"{""quick_respawn"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,5,3,2,1,1,256,"{""quick_respawn"":3.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,4,3,1,0,1,366,"{""swim_speed_up"":2.8,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper,1,1,0,1,0,196,"{""quick_respawn"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",prime_collabo,2,1,1,2,0,227,"{""ink_saver_main"":2.3,""quick_super_jump"":0.9,""special_saver"":0.9,""swim_speed_up"":0.6,""object_shredder"":true}",liter4k,1,1,0,1,0,127,"{""quick_super_jump"":1.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""tenacity"":true}",jetsweeper_custom,0,0,0,2,0,206,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",bold,0,0,0,3,0,112,"{""swim_speed_up"":3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_challenge,yagura,chozame,233,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d24ff,,clashblaster_neo,10,8,2,5,3,737,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",52gal,9,7,2,7,3,830,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",variableroller,6,5,1,6,3,967,"{""special_power_up"":2.8,""swim_speed_up"":1.9,""ninja_squid"":true}",hydra,6,6,0,8,1,477,"{""ink_recovery_up"":1,""run_speed_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",hissen_hue,12,10,2,9,2,568,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,6,4,2,8,4,953,"{""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",clashblaster,8,7,1,3,4,740,"{""ink_recovery_up"":1,""run_speed_up"":1,""sub_resistance_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sshooter_collabo,7,5,2,8,2,838,"{""quick_respawn"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,xmatch,area,kinmedai,71,bravo,TRUE,,2311.6,,,0,1ec0adff,,,,100,d74b31ff,,jetsweeper_custom,0,0,0,2,2,582,"{""swim_speed_up"":2.3,""special_charge_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",nautilus47,1,1,0,0,1,304,"{""run_speed_up"":2.6,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6}",explosher,1,0,1,2,1,350,"{""ink_saver_main"":2.2,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",sputtery,0,0,0,2,0,269,"{""quick_respawn"":2.5,""quick_super_jump"":1.9,""special_saver"":0.3,""stealth_jump"":true}",bottlegeyser,3,3,0,1,1,253,"{""swim_speed_up"":1.2,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",explosher,1,1,0,0,1,463,"{""ink_saver_main"":2,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",nautilus47,2,0,2,0,1,286,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,2,2,0,0,1,405,"{""sub_power_up"":2,""swim_speed_up"":1.8,""ink_saver_sub"":0.9,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Ink Consumer,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_challenge,yagura,chozame,303,bravo,FALSE,S,,,,65,343bc4ff,,,,77,df6624ff,,tristringer,5,3,2,7,5,896,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,9,8,1,6,3,712,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp_neo,7,5,2,6,5,1325,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,2,2,0,8,1,982,"{""run_speed_up"":2.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""object_shredder"":true}",promodeler_rg,3,0,3,7,7,1720,"{""special_charge_up"":3.8,""special_saver"":1.9}",sharp,14,12,2,2,5,913,"{""special_power_up"":2.9,""special_charge_up"":1.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatcharger,4,4,0,3,1,495,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sharp_neo,11,10,1,6,6,1133,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_challenge,yagura,chozame,175,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,wakaba,5,4,1,5,2,856,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1,""sub_power_up"":0.9,""last_ditch_effort"":true}",sharp,8,8,0,3,2,621,"{""ink_resistance_up"":1.9,""sub_power_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",rapid_deco,6,5,1,2,2,480,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,2,2,0,4,2,496,"{""quick_respawn"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",hissen_hue,6,4,2,6,2,555,"{""swim_speed_up"":3.5,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",splatroller_collabo,4,4,0,4,4,737,"{""special_charge_up"":3.5,""swim_speed_up"":1.6,""ink_saver_main"":0.3}",clashblaster_neo,6,5,1,5,2,409,"{""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,3,1,2,4,1,340,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_open,hoko,nampla,57,bravo,TRUE,A+,,,,0,c12d74ff,,,,100,2cb721ff,,momiji,1,1,0,2,1,326,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",drivewiper,0,0,0,2,0,209,"{""quick_respawn"":2.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",l3reelgun_d,0,0,0,3,0,206,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,0,0,0,2,0,137,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.3}",jimuwiper,5,4,1,0,1,223,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,4,4,0,0,1,359,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",splatroller,2,1,1,0,0,300,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",spygadget,0,0,0,1,1,270,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_open,hoko,manta,107,alpha,TRUE,A+,,,,100,cfb121ff,,,,0,9025c6ff,,hydra,3,1,2,2,0,229,"{""run_speed_up"":3.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller_collabo,9,8,1,2,1,442,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",96gal_deco,2,2,0,2,1,473,"{""ink_saver_main"":1.9,""quick_respawn"":1.6,""ink_recovery_up"":0.9,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,2,2,0,2,1,307,"{""intensify_action"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",dualsweeper,3,3,0,3,1,387,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6}",promodeler_rg,3,3,0,3,1,624,"{""special_saver"":1.3,""special_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",hokusai,1,0,1,5,0,160,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,1,1,0,3,1,327,"{""swim_speed_up"":3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_open,hoko,manta,129,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,sputtery,2,2,0,6,0,412,"{""sub_power_up"":2.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,2,1,3,0,228,"{""ink_resistance_up"":1,""quick_respawn"":1,""intensify_action"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""haunt"":true}",squiclean_a,3,3,0,5,0,285,"{""ink_saver_main"":4.4,""quick_super_jump"":1,""ink_recovery_up"":0.3}",sshooter,2,2,0,5,0,464,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,7,5,2,1,3,579,"{""special_charge_up"":5.7}",hissen,7,5,2,3,2,487,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""haunt"":true}",hydra,5,5,0,2,1,399,"{""intensify_action"":1.6,""ink_resistance_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hotblaster,5,4,1,4,1,429,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-20T06:00:00+00:00,3.0.1,bankara_challenge,yagura,gonzui,59,alpha,TRUE,S,,,,100,9025c6ff,,,,0,cfb121ff,,liter4k,5,1,4,0,1,217,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",rapid_deco,10,6,4,0,1,306,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",furo,4,3,1,0,1,340,"{""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true}",hydra,5,3,2,1,1,172,"{""run_speed_up"":2.2,""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",carbon_deco,1,1,0,4,0,177,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3}",sharp,1,0,1,4,0,181,"{""swim_speed_up"":1.6,""quick_respawn"":1.5,""ink_saver_sub"":1,""sub_resistance_up"":1,""special_power_up"":0.3,""special_saver"":0.3}",sharp_neo,0,0,0,2,0,214,"{""quick_super_jump"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatcharger,0,0,0,3,0,167,"{""ink_saver_main"":2.6,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
