# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_challenge,area,amabi,98,bravo,TRUE,S,,,,0,cfb121ff,,,,100,9025c6ff,,momiji,0,0,0,4,1,341,"{""ink_saver_sub"":2.6,""special_power_up"":1.6,""ink_resistance_up"":0.9,""run_speed_up"":0.6}",bold_neo,2,2,0,3,2,531,"{""sub_power_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",tristringer,0,0,0,5,0,278,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",l3reelgun_d,1,1,0,3,1,485,"{""special_charge_up"":1,""special_power_up"":1,""special_saver"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3}",sshooter_collabo,5,4,1,1,3,638,"{""special_charge_up"":3.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,5,5,0,1,1,301,"{""ink_saver_main"":3.7,""drop_roller"":true,""respawn_punisher"":true}",splatroller_collabo,5,2,3,0,2,519,"{""quick_super_jump"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,5,4,1,1,0,255,"{""run_speed_up"":2,""ink_resistance_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Damage Taker,silver,#1 Wave Breaker User,,,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_challenge,area,hirame,101,alpha,TRUE,S+ 4,,,,100,cd510aff,,,,0,6e04b6ff,,sharp_neo,5,4,1,1,2,597,"{""quick_respawn"":1,""special_charge_up"":1,""swim_speed_up"":1,""special_power_up"":0.3}",rapid,4,3,1,0,2,474,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,3,2,1,3,2,603,"{""quick_respawn"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,3,1,2,0,1,365,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",l3reelgun_d,4,3,1,3,2,534,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",explosher,2,1,1,2,2,619,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",nzap89,1,0,1,3,3,642,"{""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",barrelspinner,1,0,1,2,2,363,"{""run_speed_up"":2.3,""intensify_action"":1,""quick_super_jump"":0.9,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_open,asari,yagara,303,bravo,FALSE,S+ 0,,,,0,1a1aafff,,,,45,e38d25ff,,l3reelgun_d,7,5,2,8,4,979,"{""quick_respawn"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,10,8,2,5,1,1185,"{""quick_respawn"":1.3,""swim_speed_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen_hue,11,7,4,12,3,1048,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,6,5,1,12,1,574,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",hissen,20,16,4,7,2,838,"{""sub_power_up"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,7,6,1,5,4,1216,"{""ink_recovery_up"":1.9,""special_power_up"":1.9,""special_saver"":1.9}",splatscope_collabo,5,5,0,6,3,898,"{""quick_respawn"":2,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",splatroller_collabo,12,10,2,7,3,1096,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Clam Stopper,silver,#1 Ultra Stamp User,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_challenge,area,hirame,248,alpha,TRUE,S,,,,100,c43a6eff,,,,0,1bbfabff,,momiji,18,11,7,6,4,1227,"{""ink_saver_sub"":2.6,""special_power_up"":1.6,""ink_resistance_up"":0.9,""run_speed_up"":0.6}",hissen_hue,18,13,5,6,3,893,"{""ink_recovery_up"":1.9,""ink_resistance_up"":1.9,""ink_saver_main"":1.9}",barrelspinner,7,4,3,4,2,739,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",nzap89,7,4,3,6,5,1031,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",furo,9,8,1,6,4,1112,"{""swim_speed_up"":1.9,""special_saver"":1.3,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",sshooter_collabo,7,6,1,7,5,1029,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",pablo,6,4,2,10,3,901,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,5,4,1,9,3,732,"{""ink_recovery_up"":1.6,""special_saver"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,xmatch,yagura,sumeshi,300,alpha,FALSE,,2484.7,,,92,6325cdff,,,,80,bfcd41ff,,clashblaster_neo,16,13,3,10,3,968,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,8,7,1,3,2,1110,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",bucketslosher,10,5,5,10,2,1029,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",52gal,12,11,1,4,4,949,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",screwslosher,13,12,1,7,4,1273,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k_scope,5,3,2,8,3,936,"{""quick_super_jump"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp,5,1,4,9,2,723,"{""sub_power_up"":2.6,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bucketslosher,13,11,2,12,2,1107,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,regular,nawabari,zatou,180,alpha,,,,4098,51.6,,ba30b0ff,,3828,41.1,,a0c937ff,,drivewiper,6,5,1,2,2,865,"{""quick_respawn"":1.5,""quick_super_jump"":1,""special_saver"":0.6,""run_speed_up"":0.3,""comeback"":true,""haunt"":true}",nzap89,6,4,2,5,3,1193,"{""ink_saver_main"":2.9,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",promodeler_rg,1,1,0,4,5,1182,"{""special_charge_up"":3.8,""special_power_up"":1.9}",sshooter_collabo,8,8,0,7,2,858,"{""quick_super_jump"":2.3,""quick_respawn"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",bold,7,4,3,4,4,1212,"{""swim_speed_up"":2.3,""ink_resistance_up"":1.6,""ink_saver_sub"":0.9,""run_speed_up"":0.9}",prime_collabo,5,4,1,2,4,1100,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3}",barrelspinner,8,5,3,5,2,835,"{""run_speed_up"":3.8,""ink_resistance_up"":1.3,""special_saver"":0.3}",96gal_deco,5,5,0,7,1,681,"{""special_power_up"":2.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ultra Stamp User,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,xmatch,yagura,sumeshi,300,alpha,FALSE,,2177.5,,,58,1ec0adff,,,,16,d74b31ff,,liter4k,6,6,0,6,2,857,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,12,9,3,3,6,1760,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp_neo,7,5,2,4,7,2087,"{""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,11,9,2,11,3,800,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,9,7,2,8,7,1910,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller_collabo,6,4,2,9,5,839,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,7,6,1,3,6,1218,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,7,7,0,9,3,1219,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_open,asari,chozame,307,alpha,FALSE,S,,,,46,6e04b6ff,,,,20,cd510aff,,sputtery_hue,10,9,1,8,2,913,"{""quick_respawn"":2.3,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatscope_collabo,10,9,1,2,4,933,"{""special_charge_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true,""tenacity"":true}",nzap89,6,3,3,8,3,956,"{""run_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true}",liter4k,8,8,0,5,0,633,"{""ink_saver_main"":1.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",h3reelgun,15,9,6,5,1,1272,"{""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true}",sshooter_collabo,7,3,4,8,1,874,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,8,7,1,6,3,812,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""ink_saver_main"":1.6,""special_charge_up"":0.3}",nzap89,4,4,0,10,1,757,"{""ink_saver_main"":1.9,""special_saver"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,regular,nawabari,zatou,180,alpha,,,,3527,58.6,,343bc4ff,,3001,31.1,,df6624ff,,drivewiper,4,2,2,1,4,1056,"{""quick_respawn"":1.5,""quick_super_jump"":1,""special_saver"":0.6,""run_speed_up"":0.3,""comeback"":true,""haunt"":true}",sshooter_collabo,9,8,1,2,2,857,"{""quick_super_jump"":2.3,""quick_respawn"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,2,2,0,2,2,821,"{""run_speed_up"":3.8,""ink_resistance_up"":1.3,""special_saver"":0.3}",96gal_deco,6,6,0,2,3,793,"{""special_power_up"":2.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",drivewiper,5,2,3,6,2,820,"{""quick_respawn"":1.9,""special_charge_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3}",jimuwiper,2,1,1,5,2,779,"{""swim_speed_up"":2.3,""ink_resistance_up"":1.6,""ink_saver_sub"":0.9,""run_speed_up"":0.9}",splatcharger_collabo,3,3,0,3,2,738,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""special_saver"":0.3}",jimuwiper,1,1,0,4,2,664,"{""intensify_action"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_open,asari,chozame,300,bravo,FALSE,S+ 0,,,,0,6f04b6ff,,,,63,cd510aff,,l3reelgun_d,15,9,6,7,4,883,"{""quick_respawn"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,17,12,5,8,1,921,"{""special_charge_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen_hue,10,7,3,13,0,777,"{""quick_super_jump"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",rapid_deco,9,7,2,9,3,850,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true}",hokusai,14,14,0,8,3,1135,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,11,10,1,11,5,1247,"{""quick_super_jump"":1,""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",kelvin525,6,4,2,6,3,733,"{""ink_saver_main"":2,""quick_respawn"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3}",splatroller_collabo,9,9,0,11,0,599,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,xmatch,yagura,mahimahi,300,bravo,FALSE,,2512.4,,,69,1bbfabff,,,,89,c43a6eff,,clashblaster_neo,9,7,2,14,2,870,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,7,7,0,5,6,1402,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",jetsweeper_custom,4,1,3,5,4,932,"{""sub_power_up"":2.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,8,7,1,10,2,1035,"{""intensify_action"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",nautilus47,17,10,7,4,3,792,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",sharp,14,9,5,6,4,1404,"{""swim_speed_up"":2.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher,11,8,3,7,4,1126,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",96gal_deco,7,6,1,7,3,943,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_challenge,area,amabi,112,bravo,TRUE,S,,,,0,c43a6eff,,,,100,1bbfabff,,wakaba,2,2,0,4,2,688,"{""ink_saver_sub"":3.2,""quick_respawn"":2.2,""special_charge_up"":0.3}",squiclean_a,4,1,3,3,1,331,"{""intensify_action"":1.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",96gal_deco,3,3,0,4,2,429,"{""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""tenacity"":true}",splatroller_collabo,3,3,0,2,2,303,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter,8,7,1,2,1,514,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,2,2,0,0,1,428,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,6,3,3,4,1,571,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":0.3}",momiji,4,1,3,3,1,336,"{""ink_saver_main"":1.6,""special_power_up"":1.5,""quick_respawn"":1.3,""sub_power_up"":1.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_open,asari,yagara,312,alpha,FALSE,S+ 0,,,,52,,,,,42,,,rapid_deco,9,6,3,5,4,1163,"{""ink_saver_sub"":1.3,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",96gal_deco,13,8,5,7,3,1245,"{""quick_respawn"":2.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,11,9,2,7,3,734,"{""special_charge_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",sshooter_collabo,7,5,2,10,2,1136,"{""ink_saver_main"":1.3,""intensify_action"":1,""special_power_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3}",momiji,10,2,8,4,5,1422,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""sub_power_up"":1.6,""special_saver"":0.3}",hotblaster,13,13,0,9,1,1004,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,8,6,2,5,2,1092,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",nzap85,9,8,1,10,1,956,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Score Booster,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-08T00:00:00+00:00,3.0.0,bankara_challenge,area,amabi,105,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,7,6,1,2,0,508,"{""swim_speed_up"":2.7,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bamboo14mk1,2,0,2,0,2,774,"{""ink_recovery_up"":2.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",prime_collabo,4,2,2,1,1,433,"{""ink_saver_main"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",sharp_neo,4,4,0,5,0,433,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.3}",furo,3,3,0,0,4,963,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.3}",sharp_neo,6,5,1,4,1,492,"{""ink_saver_main"":3.2,""sub_power_up"":1.6,""intensify_action"":0.6,""quick_respawn"":0.3}",explosher,2,0,2,4,1,414,"{""special_power_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3}",splatroller,0,0,0,4,1,274,"{""intensify_action"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
