# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,regular,nawabari,masaba,180,bravo,,,,3832,45.9,,2cb721ff,,3769,47.8,,c12d74ff,,tristringer,7,6,1,2,3,885,"{""run_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",promodeler_rg,4,2,2,2,4,1127,"{""sub_resistance_up"":2.5,""special_saver"":1.6,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter_collabo,3,2,1,3,3,1039,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",drivewiper,6,5,1,4,0,781,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9}",sshooter,4,4,0,1,3,1078,"{""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""respawn_punisher"":true}",bold_neo,3,1,2,2,4,1058,"{""run_speed_up"":1.9,""quick_respawn"":1,""quick_super_jump"":1}",sharp,6,5,1,8,1,945,"{""swim_speed_up"":2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatscope_collabo,1,1,0,4,1,688,"{""ink_saver_main"":4.2,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_challenge,hoko,hirame,325,bravo,FALSE,S,,,,78,6325cdff,,,,82,bfcd41ff,,dualsweeper,9,6,3,10,3,1027,"{""ink_saver_main"":2.9,""ink_saver_sub"":2.2,""sub_power_up"":0.6}",jimuwiper,9,9,0,8,2,1315,"{""run_speed_up"":2.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",bold,12,10,2,14,2,1003,"{""swim_speed_up"":4.2,""quick_respawn"":0.9,""ink_resistance_up"":0.3}",liter4k,5,4,1,6,2,684,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",variableroller,17,14,3,10,3,1063,"{""special_charge_up"":2.8,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",dualsweeper,12,9,3,9,0,1209,"{""ink_saver_main"":2,""ink_resistance_up"":1.2,""quick_respawn"":1,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3}",bold_neo,14,11,3,8,6,1140,"{""special_charge_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",hydra,8,6,2,5,4,945,"{""quick_super_jump"":1.6,""intensify_action"":1.2,""swim_speed_up"":1,""run_speed_up"":0.9,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,chozame,87,bravo,TRUE,S+ 0,,,,0,ba30b0ff,,,,100,a0c937ff,,splatcharger_collabo,1,1,0,2,1,274,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6}",bold_neo,3,1,2,2,2,567,"{""swim_speed_up"":2,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",jimuwiper,3,2,1,3,1,244,"{""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,2,2,0,0,2,501,"{""ink_resistance_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hotblaster,5,4,1,5,0,247,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,4,2,2,0,1,393,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",momiji,1,0,1,0,1,429,"{""swim_speed_up"":2,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3}",momiji,1,1,0,1,1,347,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",silver,#2 Popular Target,silver,First Splat!,,,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,mahimahi,300,alpha,FALSE,,1928.3,,,51,c12d74ff,,,,0,2cb721ff,,96gal_deco,6,4,2,8,4,873,"{""special_charge_up"":1.9,""special_power_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",liter4k,16,13,3,2,6,1125,"{""ink_saver_main"":3.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",tristringer,6,3,3,4,5,1118,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dualsweeper,9,8,1,10,3,880,"{""quick_respawn"":2.2,""ink_saver_main"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",barrelspinner,13,8,5,7,3,1096,"{""run_speed_up"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",96gal_deco,9,8,1,12,3,989,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_recovery_up"":0.6}",liter4k,7,5,2,3,2,958,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jetsweeper_custom,5,2,3,8,2,722,"{""ink_saver_sub"":2.2,""sub_power_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",silver,#1 Ink Consumer,silver,First Splat!,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_challenge,hoko,zatou,169,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,squiclean_a,8,7,1,4,2,680,"{""quick_respawn"":2.5,""quick_super_jump"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""respawn_punisher"":true}",splatroller_collabo,8,8,0,7,1,482,"{""sub_power_up"":1.6,""special_saver"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sputtery_hue,2,1,1,2,0,379,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sharp_neo,3,3,0,8,1,447,"{""swim_speed_up"":1.9,""special_power_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp_neo,12,8,4,8,0,613,"{""special_charge_up"":1.5,""quick_super_jump"":1.3,""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.9}",barrelspinner,6,3,3,0,2,739,"{""run_speed_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nzap89,5,3,2,5,0,344,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,8,6,2,7,0,468,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,kusaya,302,bravo,FALSE,,1831.1,,,45,1bbfabff,,,,64,c43a6fff,,96gal_deco,13,13,0,7,3,1128,"{""special_charge_up"":2.8,""special_power_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",drivewiper,12,6,6,7,4,1331,"{""ink_saver_sub"":1.6,""quick_respawn"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""last_ditch_effort"":true}",hissen_hue,10,4,6,7,5,1010,"{""ink_saver_sub"":2.2,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,2,1,1,9,3,1090,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",nzap89,16,13,3,1,5,1377,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,12,9,3,7,2,1156,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",jetsweeper_custom,6,3,3,7,3,1112,"{""ink_saver_sub"":1,""intensify_action"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",hokusai,6,5,1,9,0,735,"{""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Overall Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,mategai,200,alpha,TRUE,S+ 0,,,,100,a0c937ff,,,,0,ba30b0ff,,splatcharger_collabo,6,6,0,4,3,877,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6}",bold_neo,12,6,6,1,6,1239,"{""swim_speed_up"":2,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",jimuwiper,11,9,2,6,1,523,"{""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",splatscope,5,3,2,3,1,557,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",screwslosher,9,7,2,5,2,929,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",kelvin525,8,6,2,7,3,889,"{""quick_respawn"":3.4,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,2,1,1,6,2,741,"{""ink_saver_sub"":2.6,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",liter4k,0,0,0,6,0,379,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",silver,#2 Popular Target,gold,#1 Splat Zone Inker,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_challenge,hoko,zatou,300,alpha,FALSE,S,,,,99,1ec0adff,,,,0,d74b31ff,,dualsweeper,17,14,3,5,4,1344,"{""ink_saver_main"":2.9,""ink_saver_sub"":2.2,""sub_power_up"":0.6}",sshooter_collabo,16,13,3,3,4,1301,"{""swim_speed_up"":2,""ink_saver_main"":1.6,""run_speed_up"":1.2,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",dualsweeper,12,8,4,6,4,1043,"{""ink_saver_sub"":2,""special_charge_up"":1.9,""swim_speed_up"":1.2,""intensify_action"":0.3,""run_speed_up"":0.3}",barrelspinner,9,6,3,5,3,989,"{""run_speed_up"":2.9,""ink_resistance_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6}",spaceshooter,14,12,2,12,2,1161,"{""run_speed_up"":2,""ink_resistance_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap89,4,1,3,7,6,1380,"{""special_charge_up"":2.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sputtery_hue,6,5,1,12,2,1117,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.9,""ink_saver_main"":0.6,""comeback"":true}",clashblaster,2,1,1,11,2,820,"{""ink_saver_sub"":2.3,""ink_saver_main"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,kusaya,229,bravo,TRUE,,1831.1,,,0,cfb222ff,,,,100,9026c6ff,,96gal_deco,4,4,0,6,4,813,"{""special_charge_up"":2.8,""special_power_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",prime_collabo,10,9,1,7,1,830,"{""swim_speed_up"":3.2,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,7,3,4,6,3,1083,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3}",wakaba,7,4,3,6,2,903,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dualsweeper,12,11,1,4,3,1294,"{""ink_saver_sub"":2,""ink_saver_main"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",nzap89,11,8,3,3,2,836,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold_neo,4,3,1,6,3,925,"{""special_charge_up"":2.9,""swim_speed_up"":1.3,""sub_power_up"":0.9,""special_saver"":0.6}",jetsweeper_custom,6,3,3,7,2,653,"{""special_charge_up"":3.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#2 Enemy Splatter,silver,#1 Kraken Royale User,,,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_challenge,hoko,hirame,300,alpha,FALSE,S,,,,64,cd510aff,,,,62,6e04b6ff,,squiclean_a,4,2,2,9,2,635,"{""quick_respawn"":1.5,""ink_resistance_up"":1.3,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",sharp_neo,11,9,2,7,3,1376,"{""ink_resistance_up"":2.8,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,9,7,2,9,3,1040,"{""special_saver"":1.3,""special_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""special_charge_up"":0.6,""comeback"":true}",bold,8,8,0,9,4,1166,"{""special_charge_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",52gal,16,10,6,8,4,872,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap89,14,10,4,7,4,1240,"{""swim_speed_up"":2.8,""ink_saver_sub"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,8,5,1261,"{""swim_speed_up"":2.8,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher,10,7,3,3,3,897,"{""swim_speed_up"":2.3,""intensify_action"":1.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,kusaya,320,bravo,FALSE,,2155.9,,,20,cd510aff,,,,80,6e04b6ff,,kugelschreiber,8,6,2,6,2,975,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,10,8,2,7,4,1105,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,10,9,1,8,5,1228,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k_scope,5,4,1,5,3,984,"{""ink_saver_main"":2.2,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",52gal,11,9,2,7,3,916,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner,8,4,4,8,4,1021,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3}",sharp_neo,9,8,1,9,5,1582,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,6,5,1,3,2,829,"{""ink_saver_main"":2.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Inkjet User,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,mategai,216,bravo,TRUE,S+ 0,,,,0,df6624ff,,,,100,343bc4ff,,splatcharger_collabo,5,5,0,5,3,771,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",jimuwiper,7,7,0,6,1,604,"{""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold_neo,5,5,0,7,6,1131,"{""swim_speed_up"":2.3,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",splatcharger,2,2,0,3,1,754,"{""swim_speed_up"":2,""ink_saver_main"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,12,7,5,3,5,1122,"{""special_charge_up"":2.8,""ink_saver_sub"":2,""sub_power_up"":0.9}",tristringer,5,5,0,4,3,770,"{""special_charge_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",rapid_deco,10,6,4,6,3,797,"{""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,6,3,3,6,2,596,"{""swim_speed_up"":1.3,""quick_respawn"":1.2,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#1 Triple Inkstrike User,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,mahimahi,300,bravo,FALSE,,1401.3,,,60,e38d24ff,,,,90,1a1aafff,,sharp,18,13,5,9,4,1250,"{""special_saver"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",nzap89,8,8,0,10,3,1415,"{""swim_speed_up"":3.8,""run_speed_up"":1.9}",liter4k,4,2,2,7,3,740,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",splatroller,5,5,0,15,1,681,"{""ink_recovery_up"":2.1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,15,11,4,7,4,1286,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",maneuver,15,11,4,10,1,1064,"{""quick_respawn"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller_collabo,13,11,2,6,3,833,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,10,7,3,5,3,822,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,mategai,300,bravo,FALSE,A+,,,,67,1ec0adff,,,,69,d74b31ff,,jetsweeper_custom,7,3,4,5,5,1395,"{""intensify_action"":2.3,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,23,23,0,8,5,1504,"{""quick_respawn"":2.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,6,3,3,7,4,1182,"{""ink_saver_main"":2.9,""special_charge_up"":1.3,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3}",hissen,8,5,3,11,1,584,"{""ink_recovery_up"":2.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true}",splatroller,14,14,0,8,3,868,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,7,4,3,6,3,1153,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,7,3,11,4,1334,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,8,6,2,9,2,1188,"{""quick_respawn"":3.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
