# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_open,asari,kusaya,246,alpha,TRUE,S,,,,100,ba30b0ff,,,,0,a0c937ff,,pablo,10,5,5,5,3,889,"{""sub_resistance_up"":1.6,""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",splatroller_collabo,16,12,4,6,2,564,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_saver"":1,""special_power_up"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6}",splatroller_collabo,8,6,2,5,1,487,"{""sub_resistance_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,3,2,1,4,4,1088,"{""quick_super_jump"":3.2,""special_charge_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3}",pablo_hue,12,10,2,4,4,773,"{""special_power_up"":1.3,""special_saver"":1.3,""intensify_action"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,4,1,3,9,3,771,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""comeback"":true}",bamboo14mk1,9,7,2,7,3,762,"{""special_charge_up"":1.9,""ink_saver_main"":1,""special_power_up"":0.9,""quick_respawn"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,3,2,1,5,2,639,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":1,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Score Booster,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,regular,nawabari,yagara,180,bravo,,,,4396,45.1,,a0c937ff,,4369,46.5,,ba30b0ff,,splatcharger_collabo,2,2,0,2,2,620,"{""special_charge_up"":1.6,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",promodeler_rg,1,1,0,1,5,1447,"{""swim_speed_up"":2.3,""special_power_up"":1.2,""sub_power_up"":0.9,""run_speed_up"":0.3,""opening_gambit"":true}",lact450,3,2,1,3,4,1439,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.9,""sub_power_up"":0.9}",96gal_deco,4,3,1,5,2,890,"{""ink_saver_main"":2.3,""special_power_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3}",spaceshooter,9,7,2,3,5,1359,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.3,""comeback"":true}",dualsweeper,2,1,1,1,4,1064,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,5,3,2,2,3,974,"{""special_power_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""haunt"":true,""object_shredder"":true}",lact450,2,0,2,2,2,972,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Popular Target,silver,First Splat!,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_challenge,area,zatou,101,alpha,TRUE,S,,,,100,cd510aff,,,,0,6e04b6ff,,sshooter_collabo,6,4,2,2,2,604,"{""quick_respawn"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,6,6,0,1,2,465,"{""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",52gal,4,4,0,2,1,452,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,3,2,1,3,0,297,"{""intensify_action"":3.4,""comeback"":true,""ninja_squid"":true}",splatroller,4,2,2,5,0,287,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",sharp_neo,1,1,0,2,2,686,"{""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,3,0,5,0,359,"{""swim_speed_up"":2.6,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatcharger_collabo,2,2,0,4,0,174,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_challenge,area,yunohana,278,alpha,TRUE,S+ 0,,,,100,2cb822ff,,,,0,c12d74ff,,sshooter_collabo,8,6,2,3,6,1404,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",splatroller,10,10,0,5,3,908,"{""swim_speed_up"":1.6,""quick_super_jump"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,4,4,0,7,5,1590,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",96gal_deco,6,6,0,6,2,1221,"{""special_charge_up"":1,""ninja_squid"":true,""stealth_jump"":true}",longblaster,13,10,3,7,4,751,"{""quick_respawn"":2.8,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,2,1,1,4,7,1987,"{""special_charge_up"":2,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sharp,10,7,3,8,4,1104,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",wideroller,3,2,1,7,4,1034,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,,,,3492,36.1,,c12d74ff,,3951,52.6,,2cb721ff,,hissen_hue,4,3,1,4,1,858,"{""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,3,3,0,3,3,964,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter,6,2,4,5,3,850,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",drivewiper,6,6,0,2,1,820,"{""ink_resistance_up"":2,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6}",nzap85,9,8,1,4,4,1287,"{""quick_respawn"":1.3,""ink_saver_main"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp_neo,2,1,1,4,3,1018,"{""ink_saver_sub"":4.5,""special_power_up"":0.6,""special_saver"":0.6}",sshooter,4,3,1,4,2,862,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",hydra,3,2,1,2,2,784,"{""ink_saver_sub"":2.7,""ink_saver_main"":1,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ink Consumer,silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,xmatch,yagura,sumeshi,300,alpha,FALSE,,2047.5,,,72,cd510aff,,,,24,6e04b6ff,,screwslosher,10,6,4,6,5,1483,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",96gal_deco,14,12,2,9,4,1097,"{""ink_saver_main"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true}",tristringer,11,4,7,5,7,1093,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",splatroller,8,7,1,7,4,1006,"{""swim_speed_up"":1.5,""quick_respawn"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",screwslosher,11,10,1,4,5,1300,"{""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,10,7,3,8,5,1310,"{""run_speed_up"":3.2,""ink_resistance_up"":1.9,""ink_recovery_up"":0.3,""special_power_up"":0.3}",bottlegeyser,7,5,2,8,2,815,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",pablo,6,5,1,9,5,1192,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,regular,nawabari,yagara,180,bravo,,,,3201,44.7,,c12d74ff,,3611,50.0,,2cb721ff,,splatcharger_collabo,6,5,1,3,2,689,"{""ink_resistance_up"":1,""run_speed_up"":1,""haunt"":true}",lact450,3,3,0,4,4,1334,"{""special_power_up"":3.9,""ink_recovery_up"":0.9,""special_charge_up"":0.9}",campingshelter,3,2,1,4,1,649,"{""swim_speed_up"":2.2,""ink_recovery_up"":1.6,""run_speed_up"":0.3,""ninja_squid"":true}",splatcharger_collabo,2,2,0,4,1,529,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""quick_respawn"":1.9}",promodeler_rg,0,0,0,1,5,1373,"{""ink_saver_main"":1.3,""intensify_action"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""opening_gambit"":true}",l3reelgun_d,7,5,2,4,3,975,"{""special_charge_up"":5.1,""special_power_up"":0.3}",hissen_hue,10,7,3,4,2,896,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,3,0,3,0,367,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_open,asari,chozame,258,alpha,TRUE,S+ 0,,,,100,c12d74ff,,,,0,2cb721ff,,sputtery,12,12,0,11,0,610,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",promodeler_rg,8,7,1,6,3,1083,"{""swim_speed_up"":5.7}",hydra,7,7,0,3,2,675,"{""run_speed_up"":3.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",sharp,4,1,3,4,3,876,"{""ink_recovery_up"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",hissen_hue,12,10,2,4,5,1211,"{""ink_saver_main"":2.9,""ink_saver_sub"":2.2,""special_saver"":0.3,""swim_speed_up"":0.3}",quadhopper_black,10,7,3,9,1,820,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",clashblaster,3,1,2,10,0,457,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""drop_roller"":true,""thermal_ink"":true}",liter4k_scope,8,6,2,5,1,710,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Score Booster,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_open,asari,kusaya,319,alpha,FALSE,S+ 5,,,,33,c12d74ff,,,,29,2cb721ff,,prime_collabo,9,6,3,9,3,1398,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",splatroller_collabo,14,10,4,13,1,748,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,8,4,4,6,2,1007,"{""sub_power_up"":3.8,""ink_saver_sub"":1.9}",pablo_hue,13,9,4,4,4,993,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",soytuber,15,13,2,6,4,1081,"{""ink_saver_main"":2.2,""swim_speed_up"":2.2,""quick_super_jump"":1.3}",jetsweeper_custom,11,8,3,7,5,1308,"{""ink_saver_main"":1.3,""quick_super_jump"":1.3,""special_saver"":1,""intensify_action"":0.3,""quick_respawn"":0.3}",sharp_neo,6,3,3,7,3,876,"{""swim_speed_up"":5.1}",sshooter_collabo,11,7,4,10,3,1050,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_open,asari,kusaya,253,alpha,TRUE,S,,,,100,1a1aafff,,,,0,e38d24ff,,pablo,11,8,3,3,5,1161,"{""sub_resistance_up"":1.6,""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",jetsweeper_custom,10,3,7,1,5,1323,"{""quick_super_jump"":3.2,""special_charge_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3}",splatroller_collabo,4,4,0,2,2,605,"{""sub_resistance_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller_collabo,9,9,0,6,2,624,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_saver"":1,""special_power_up"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6}",sshooter_collabo,7,5,2,4,4,779,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",furo,0,0,0,7,3,1195,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",splatcharger_collabo,4,3,1,3,3,660,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",carbon_deco,5,4,1,10,2,673,"{""sub_resistance_up"":1.3,""quick_respawn"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_challenge,area,zatou,86,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,sshooter_collabo,2,1,1,3,1,468,"{""quick_respawn"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,2,2,0,2,2,495,"{""ink_saver_main"":1.6,""special_saver"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",kelvin525,0,0,0,2,2,400,"{""special_charge_up"":1.3,""sub_resistance_up"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",jimuwiper,0,0,0,4,1,170,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""opening_gambit"":true}",sputtery_hue,5,4,1,1,1,345,"{""special_charge_up"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,3,2,1,0,1,493,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",furo,4,1,3,0,1,420,"{""ink_saver_main"":2.5,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",nzap85,4,4,0,2,1,357,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""special_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_challenge,area,zatou,153,alpha,TRUE,S+ 0,,,,100,9026c6ff,,,,0,cfb222ff,,sshooter_collabo,6,4,2,2,3,730,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sharp_neo,7,6,1,2,5,1303,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",campingshelter,1,0,1,3,1,419,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",splatroller,5,5,0,3,1,380,"{""swim_speed_up"":1.6,""quick_super_jump"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,5,4,1,5,2,451,"{""quick_respawn"":1.6,""quick_super_jump"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,4,2,2,3,2,798,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,3,0,3,2,507,"{""quick_super_jump"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",screwslosher,2,1,1,4,1,633,"{""run_speed_up"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,bankara_challenge,area,zatou,114,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,longblaster,1,1,0,5,0,312,"{""intensify_action"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",explosher,2,0,2,3,2,772,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",jetsweeper_custom,1,1,0,2,2,635,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""intensify_action"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,1,1,0,5,1,404,"{""sub_power_up"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3,""haunt"":true,""tenacity"":true}",jimuwiper,7,5,2,0,2,492,"{""ink_saver_main"":2,""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",hydra,6,5,1,1,1,425,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""tenacity"":true}",furo,3,1,2,2,3,738,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",dualsweeper,5,4,1,0,3,682,"{""special_power_up"":2,""ink_saver_main"":1.5,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-22T06:00:00+00:00,3.0.1,regular,nawabari,yagara,180,bravo,,,,3558,46.9,,cfb121ff,,3548,49.7,,9025c6ff,,splatcharger_collabo,5,4,1,2,2,707,"{""ink_resistance_up"":1,""run_speed_up"":1,""haunt"":true}",promodeler_rg,5,5,0,2,4,1399,"{""ink_saver_main"":1.3,""intensify_action"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""opening_gambit"":true}",sharp,1,0,1,2,2,864,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""special_power_up"":0.9,""sub_power_up"":0.6}",campingshelter,4,3,1,3,1,588,"{""ink_saver_main"":1.3,""special_power_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",wakaba,0,0,0,6,3,1016,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""sub_power_up"":1.6,""ink_resistance_up"":0.3}",wideroller,2,1,1,0,3,975,"{""ink_saver_main"":5.7}",tristringer,5,5,0,3,2,863,"{""ink_saver_main"":1.6,""quick_super_jump"":1.2,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,5,3,2,3,2,694,"{""ink_saver_main"":3.2,""swim_speed_up"":1.6,""run_speed_up"":0.6,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
