# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,S,,,,23,6e04b6ff,,,,85,cd510aff,,hissen_hue,13,12,1,10,3,1035,"{""swim_speed_up"":1.5,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,11,7,4,7,5,1122,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatroller_collabo,6,4,2,10,2,570,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hissen_hue,5,5,0,8,3,987,"{""quick_respawn"":3.1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,21,17,4,7,0,1054,"{""swim_speed_up"":2.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hotblaster,9,7,2,10,3,654,"{""ink_saver_main"":2,""special_charge_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",52gal,7,4,3,6,5,1119,"{""swim_speed_up"":3.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",jimuwiper,12,7,5,5,0,1025,"{""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,xmatch,hoko,hirame,216,bravo,TRUE,,1666.6,,,0,df6624ff,,,,100,343bc4ff,,jetsweeper_custom,3,0,3,6,2,748,"{""special_power_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",longblaster,10,10,0,5,1,771,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,4,1,3,5,1,589,"{""run_speed_up"":2.6,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",96gal_deco,4,3,1,4,1,629,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.3}",jetsweeper_custom,5,4,1,3,3,821,"{""intensify_action"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jetsweeper,6,6,0,5,1,851,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",lact450,4,4,0,4,4,903,"{""quick_respawn"":3.5,""special_charge_up"":1.9,""special_power_up"":0.3}",longblaster,5,5,0,2,3,633,"{""quick_respawn"":1.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Score Booster,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,xmatch,hoko,hirame,300,alpha,FALSE,,1666.6,,,97,bfcd41ff,,,,81,6325cdff,,jetsweeper_custom,9,4,5,6,3,1001,"{""special_power_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",kelvin525,9,8,1,8,4,1005,"{""quick_respawn"":3.5,""special_saver"":0.6,""stealth_jump"":true}",nautilus47,13,10,3,6,3,1151,"{""run_speed_up"":2,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap89,8,6,2,4,4,1466,"{""special_charge_up"":2,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",jimuwiper,12,9,3,4,0,833,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,9,5,4,3,6,1711,"{""swim_speed_up"":1.9,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,9,8,1,8,2,1156,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",96gal_deco,3,2,1,13,1,672,"{""special_power_up"":2.2,""quick_respawn"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.9}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,regular,nawabari,nampla,180,alpha,,,,3675,48.7,,6325cdff,,3523,46.8,,bfcd41ff,,rpen_5h,3,3,0,4,0,597,"{""run_speed_up"":2.6,""swim_speed_up"":1.8,""special_saver"":0.3,""object_shredder"":true}",pablo,5,5,0,2,5,1211,"{""ink_recovery_up"":3.1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",splatspinner_collabo,5,2,3,2,3,1009,"{""special_power_up"":1.3,""special_saver"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,7,5,2,9,1,858,"{""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,4,4,1077,"{""special_charge_up"":3,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatspinner,12,9,3,4,4,1006,"{""run_speed_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""object_shredder"":true}",dualsweeper,3,0,3,4,2,757,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",screwslosher,6,5,1,3,2,683,"{""ink_saver_main"":1.3,""run_speed_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""comeback"":true}",silver,#1 Ground Traveler,silver,#2 Popular Target,,,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,S,,,,62,9025c6ff,,,,69,cfb121ff,,hissen_hue,11,9,2,4,6,1076,"{""swim_speed_up"":1.5,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,8,8,0,7,4,972,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",pablo,14,13,1,6,5,875,"{""quick_respawn"":3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",carbon_deco,11,5,6,6,2,883,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",splatroller,11,11,0,12,1,773,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",promodeler_rg,5,3,2,9,3,1300,"{""swim_speed_up"":2.3,""ink_saver_main"":1.3,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",sharp_neo,4,2,2,9,4,1158,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""intensify_action"":0.6}",liter4k,7,7,0,5,2,604,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,bankara_open,asari,gonzui,319,alpha,FALSE,S,,,,95,bfcd41ff,,,,39,6325cdff,,screwslosher,9,8,1,5,2,1063,"{""run_speed_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,5,4,1,7,1,750,"{""special_saver"":2.9,""special_power_up"":1.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",sharp,13,10,3,10,3,1025,"{""intensify_action"":2.5,""ink_recovery_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",heroshooter_replica,12,11,1,8,3,883,"{""special_power_up"":1.3,""quick_respawn"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",splatroller_collabo,12,10,2,9,3,753,"{""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",pablo,10,6,4,8,5,1278,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""tenacity"":true}",drivewiper,10,5,5,9,5,979,"{""sub_resistance_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""tenacity"":true}",96gal_deco,10,9,1,7,3,888,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,xmatch,hoko,hirame,242,bravo,TRUE,,1666.6,,,0,1bbfabff,,,,100,c43a6eff,,jetsweeper_custom,2,2,0,7,3,807,"{""special_power_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",nzap89,10,8,2,8,3,986,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",heroshooter_replica,13,12,1,8,2,814,"{""swim_speed_up"":1.5,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher_deco,6,2,4,6,1,736,"{""quick_respawn"":2.2,""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",quadhopper_black,13,13,0,6,3,1130,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",nzap85,7,4,3,5,1,893,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",hissen_hue,11,9,2,7,3,898,"{""swim_speed_up"":1.6,""quick_respawn"":1.2,""ink_saver_main"":1,""sub_power_up"":0.6,""run_speed_up"":0.3,""drop_roller"":true}",96gal_deco,3,3,0,6,3,676,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,regular,nawabari,yagara,180,bravo,,,,3452,37.3,,2cb721ff,,3602,47.6,,c12d74ff,,rpen_5h,1,1,0,3,3,715,"{""run_speed_up"":2.6,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",jetsweeper_custom,1,0,1,2,4,1317,"{""ink_saver_main"":1,""special_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",splatscope_collabo,6,6,0,1,3,915,"{""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",drivewiper,4,4,0,7,1,505,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""quick_super_jump"":1,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",promodeler_rg,3,3,0,3,5,1551,"{""sub_power_up"":1.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller,7,6,1,0,1,834,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6}",splatscope_collabo,2,2,0,5,1,611,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",splatscope_collabo,2,2,0,3,2,606,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Tacticooler User,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,bankara_challenge,yagura,zatou,184,bravo,TRUE,S,,,,0,c43a6eff,,,,100,1bbfabff,,hissen_hue,5,4,1,9,1,684,"{""swim_speed_up"":1.5,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,7,6,1,6,1,572,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",rapid_deco,6,3,3,9,0,518,"{""run_speed_up"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""comeback"":true}",prime_collabo,2,1,1,9,1,602,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",jetsweeper_custom,13,7,6,3,4,815,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.3,""special_charge_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",clashblaster_neo,11,7,4,5,3,641,"{""swim_speed_up"":4.5,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",nova,15,15,0,3,4,634,"{""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,8,4,4,3,1,611,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,bankara_open,asari,sumeshi,274,alpha,TRUE,S,,,,100,343bc4ff,,,,0,df6624ff,,screwslosher,11,6,5,4,3,1082,"{""run_speed_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,16,14,2,11,1,818,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",bold,9,7,2,8,4,1141,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_saver"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",furo,11,8,3,9,3,1030,"{""special_charge_up"":1.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""opening_gambit"":true,""thermal_ink"":true}",sshooter,14,13,1,8,3,1220,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hissen_hue,13,8,5,9,2,834,"{""quick_respawn"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",drivewiper,7,5,2,9,2,1037,"{""intensify_action"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,6,6,0,9,1,697,"{""ink_saver_sub"":2.2,""special_charge_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,regular,nawabari,yagara,180,bravo,,,,3765,43.3,,9025c6ff,,3884,44.8,,cfb121ff,,rpen_5h,7,4,3,3,3,910,"{""run_speed_up"":2.6,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",promodeler_rg,3,3,0,6,4,1119,"{""special_charge_up"":1.9,""special_saver"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""haunt"":true}",screwslosher,4,2,2,3,3,879,"{""run_speed_up"":1,""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",splatscope_collabo,4,3,1,6,2,857,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""ninja_squid"":true}",sharp_neo,3,2,1,2,4,1135,"{""ink_recovery_up"":2.7,""ink_saver_main"":1,""quick_respawn"":1,""sub_resistance_up"":1}",jetsweeper_custom,3,1,2,1,3,1064,"{""ink_saver_main"":1,""special_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sputtery_hue,8,7,1,6,3,972,"{""ink_saver_sub"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,8,0,3,2,713,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-13T20:00:00+00:00,3.0.1,bankara_challenge,yagura,mategai,197,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,screwslosher,10,8,2,6,2,770,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bamboo14mk1,8,4,4,5,2,575,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true}",screwslosher,10,7,3,3,3,956,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,7,6,1,6,3,795,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""run_speed_up"":0.9,""respawn_punisher"":true}",kelvin525,10,8,2,6,3,740,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sshooter,5,4,1,6,2,847,"{""ink_saver_sub"":2,""run_speed_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",jimuwiper,6,4,2,8,0,618,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,5,4,1,5,2,538,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-13T22:00:00+00:00,3.0.1,bankara_open,area,namero,326,alpha,FALSE,S,,,,90,1ec0adff,,,,89,d74b31ff,,hotblaster,15,10,5,9,3,857,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kugelschreiber,13,11,2,6,3,1093,"{""run_speed_up"":3.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap89,9,7,2,5,6,1753,"{""ink_saver_sub"":3.8,""ink_saver_main"":1}",furo,8,8,0,8,6,1747,"{""ink_recovery_up"":2,""special_charge_up"":1.9,""quick_super_jump"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3}",prime_collabo,11,10,1,9,5,1183,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""special_power_up"":0.9,""last_ditch_effort"":true}",sshooter_collabo,9,7,2,9,6,1494,"{""ink_saver_main"":2,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",nautilus47,9,5,4,9,5,1404,"{""quick_respawn"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""thermal_ink"":true}",jimuwiper,8,6,2,9,3,993,"{""sub_power_up"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
