# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,regular,nawabari,nampla,180,alpha,FALSE,,,3099,70.0,,2cb822ff,,2457,14.9,,c12d74ff,,bold_neo,14,9,5,0,5,929,"{""special_charge_up"":2.9,""ink_saver_sub"":1.3,""special_saver"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",wideroller,10,5,5,0,4,893,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",hydra,10,7,3,1,2,814,"{""run_speed_up"":3.9,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,6,4,2,2,2,463,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,2,1,1,6,2,843,"{""sub_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",splatcharger_collabo,0,0,0,5,2,755,"{""quick_super_jump"":1.6,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",bamboo14mk1,2,2,0,5,0,542,"{""run_speed_up"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",drivewiper,0,0,0,9,0,317,"{""intensify_action"":2,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,regular,nawabari,manta,180,alpha,,,,3740,59.3,,d74b31ff,,3349,32.4,,1ec0adff,,sharp_neo,3,0,3,4,2,795,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""quick_super_jump"":0.9,""intensify_action"":0.3,""object_shredder"":true}",nzap89,10,10,0,2,3,1219,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",pablo_hue,5,4,1,5,2,870,"{""ink_saver_main"":2.2,""special_saver"":1.6,""ink_recovery_up"":1,""quick_respawn"":0.3}",pablo_hue,0,0,0,5,2,856,"{""intensify_action"":2,""ink_saver_sub"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true}",barrelspinner,8,7,1,3,3,1058,"{""ink_saver_main"":2.6,""run_speed_up"":1.5,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",nzap89,4,3,1,3,3,967,"{""sub_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",bottlegeyser,4,4,0,4,2,694,"{""run_speed_up"":1,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,2,2,0,4,1,630,"{""ink_resistance_up"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,,,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,bankara_open,area,amabi,245,alpha,TRUE,S+ 0,,,,100,6f04b6ff,,,,0,cd510aff,,squiclean_a,5,3,2,2,4,1013,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,18,17,1,6,4,979,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",nzap89,4,1,3,2,5,1311,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jetsweeper_custom,1,1,0,7,2,753,"{""ink_saver_sub"":2.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",hydra,9,6,3,1,7,1254,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",prime_collabo,4,4,0,5,5,1117,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",splatcharger_collabo,4,3,1,5,3,805,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,5,4,1,11,2,907,"{""quick_respawn"":2.8,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Zone Guard,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,,,,4148,42.0,,1bbfabff,,4510,50.3,,c43a6eff,,wakaba,1,1,0,0,2,1243,"{""ink_saver_sub"":2.8,""sub_power_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":0.3}",explosher,3,2,1,2,3,1141,"{""ink_saver_main"":2.9,""intensify_action"":1,""special_power_up"":0.9,""quick_respawn"":0.3}",spaceshooter,0,0,0,2,3,1046,"{""ink_saver_sub"":2,""ink_recovery_up"":1}",promodeler_rg,1,1,0,4,2,718,"{""ink_resistance_up"":1.5,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,1,5,1534,"{""ink_recovery_up"":2.3,""sub_power_up"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",jetsweeper_custom,2,1,1,1,3,1106,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",explosher,3,3,0,1,4,1052,"{""special_power_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",nzap85,1,1,0,1,3,818,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,bankara_open,area,amabi,266,bravo,TRUE,S+ 1,,,,0,6325cdff,,,,100,bfcd41ff,,variableroller,7,7,0,6,7,1889,"{""special_charge_up"":2.3,""special_power_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",bold_neo,9,6,3,6,6,1301,"{""special_charge_up"":1.3,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",barrelspinner,5,2,3,1,9,1641,"{""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""tenacity"":true}",squiclean_a,3,3,0,9,3,860,"{""ink_recovery_up"":1.3,""quick_super_jump"":1,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,9,6,3,4,7,1660,"{""run_speed_up"":1.9,""special_charge_up"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.3}",tristringer,5,3,2,2,7,1425,"{""run_speed_up"":2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",carbon_deco,8,7,1,3,4,1012,"{""swim_speed_up"":1.5,""sub_power_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,8,6,2,9,2,930,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,FALSE,,,2598,38.1,,9026c6ff,,2924,50.0,,cfb222ff,,bold_neo,4,3,1,5,4,794,"{""special_charge_up"":2.9,""ink_saver_sub"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",splatspinner_collabo,2,0,2,3,0,744,"{""sub_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller_collabo,5,5,0,5,1,534,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wideroller,3,2,1,6,1,526,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",bold_neo,2,2,0,2,4,1008,"{""ink_saver_main"":2.7,""ink_recovery_up"":1,""quick_super_jump"":1,""sub_power_up"":1}",drivewiper,4,2,2,5,2,682,"{""quick_respawn"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",hydra,11,7,4,1,1,661,"{""run_speed_up"":3.9,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",96gal_deco,9,8,1,2,1,573,"{""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,regular,nawabari,nampla,180,alpha,,,,3393,59.6,,6325cdff,,3171,34.1,,bfcd41ff,,jetsweeper_custom,4,2,2,2,1,605,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""quick_super_jump"":0.9,""object_shredder"":true}",barrelspinner,13,10,3,1,4,1138,"{""ink_saver_main"":2.6,""run_speed_up"":1.5,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",nzap89,6,5,1,4,3,989,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",52gal,3,2,1,4,3,661,"{""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",wideroller,2,2,0,4,1,964,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sharp_neo,3,3,0,5,2,823,"{""quick_super_jump"":1.3,""run_speed_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3}",squiclean_a,4,4,0,4,1,717,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",hokusai,2,2,0,6,1,667,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Splat Assister,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,xmatch,yagura,namero,303,bravo,FALSE,,2605.2,,,42,6e04b6ff,,,,72,cd510aff,,sshooter,6,4,2,9,4,1032,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",prime_collabo,12,11,1,6,5,1266,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",96gal_deco,4,3,1,8,4,906,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,1,1,0,9,5,1062,"{""run_speed_up"":3.3,""special_power_up"":1.2,""ink_resistance_up"":0.6,""intensify_action"":0.6}",bottlegeyser,18,15,3,4,5,1179,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,11,7,4,3,4,1316,"{""sub_power_up"":1.2,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hydra,5,2,3,7,2,792,"{""run_speed_up"":2.6,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",heroshooter_replica,9,8,1,5,4,1159,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,regular,nawabari,nampla,180,bravo,,,,3431,42.3,,6325cdff,,3343,53.5,,bfcd41ff,,wakaba,0,0,0,3,1,954,"{""ink_saver_sub"":2.8,""sub_power_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":0.3}",barrelspinner,12,11,1,3,3,1022,"{""run_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,3,2,1,4,2,937,"{""ink_saver_sub"":2.3,""sub_power_up"":1.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",carbon_deco,6,5,1,3,1,518,"{""run_speed_up"":1.6,""sub_power_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",52gal,8,8,0,3,3,992,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sharp_neo,3,3,0,4,2,833,"{""swim_speed_up"":2.9,""intensify_action"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",momiji,2,1,1,6,2,813,"{""ink_saver_sub"":1.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,2,1,1,5,1,705,"{""sub_power_up"":2.6,""ink_saver_sub"":1.2,""special_saver"":0.3,""opening_gambit"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,bankara_open,area,amabi,98,alpha,TRUE,S+ 0,,,,100,6326cdff,,,,0,bfce41ff,,squiclean_a,3,0,3,1,1,296,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,7,6,1,2,1,334,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",hydra,6,5,1,0,2,448,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",nzap89,3,3,0,0,1,503,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,2,2,0,3,2,647,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",promodeler_rg,1,1,0,5,1,459,"{""ink_saver_main"":3.3,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",wideroller,1,0,1,3,1,199,"{""sub_power_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",splatcharger_collabo,0,0,0,3,0,308,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#1 Splat Zone Hero,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,regular,nawabari,nampla,180,bravo,FALSE,,,2942,40.7,,6f04b6ff,,2888,48.1,,cd510aff,,bold_neo,5,3,2,3,3,774,"{""special_charge_up"":2.9,""ink_saver_sub"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",drivewiper,1,1,0,4,2,798,"{""quick_respawn"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",96gal_deco,4,4,0,2,3,745,"{""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,4,4,0,5,2,625,"{""quick_respawn"":2,""run_speed_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",wideroller,9,7,2,3,2,1078,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",drivewiper,3,1,2,2,3,747,"{""sub_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",hydra,6,5,1,2,2,711,"{""run_speed_up"":3.9,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,1,1,0,5,1,352,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,regular,nawabari,nampla,180,alpha,,,,3881,47.0,,9025c6ff,,3812,46.4,,cfb121ff,,explosher,3,2,1,2,3,1024,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""quick_super_jump"":0.9,""object_shredder"":true}",promodeler_rg,3,2,1,3,3,1386,"{""swim_speed_up"":2.5,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""haunt"":true}",sputtery_hue,5,5,0,5,2,818,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.6,""ability_doubler"":true}",splatroller,5,5,0,2,2,653,"{""special_saver"":1.6,""ink_saver_main"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",barrelspinner,5,4,1,2,3,1163,"{""ink_saver_main"":2.6,""run_speed_up"":1.5,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,5,5,0,6,2,1102,"{""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,1,1,0,4,3,1014,"{""quick_respawn"":1.2,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",splatscope,3,2,1,2,2,533,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""sub_power_up"":1.3,""quick_super_jump"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,bankara_open,area,yagara,177,alpha,TRUE,S+ 1,,,,100,1bbfabff,,,,0,c43a6eff,,variableroller,7,3,4,1,5,1305,"{""special_charge_up"":2.3,""special_power_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",hissen_hue,11,8,3,5,3,803,"{""special_charge_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,8,7,1,3,2,811,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""special_power_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold_neo,6,6,0,2,3,861,"{""special_charge_up"":1.3,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,6,5,1,5,4,1021,"{""ink_resistance_up"":1,""quick_respawn"":1,""special_power_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""comeback"":true}",promodeler_rg,5,3,2,7,3,895,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",nzap89,4,2,2,4,5,1084,"{""special_charge_up"":2.3,""special_power_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",wideroller,1,1,0,8,2,588,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""special_power_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-25T22:00:00+00:00,3.0.1,bankara_open,area,yagara,301,alpha,FALSE,S+ 0,,,,90,cd510aff,,,,89,6f04b6ff,,squiclean_a,7,5,2,7,5,1319,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,5,5,0,3,6,1448,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",quadhopper_black,11,10,1,13,2,891,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",nzap89,5,4,1,5,5,1405,"{""ink_saver_sub"":2.3,""special_charge_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,17,12,5,4,6,1439,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nautilus47,12,5,7,7,4,1037,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""special_saver"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",nautilus47,10,6,4,6,5,1592,"{""run_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",splatroller_collabo,6,5,1,7,3,766,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Splat Zone Hero,
