# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_challenge,area,manta,101,alpha,TRUE,A-,,,,100,6e04b6ff,,,,0,cd510aff,,momiji,4,3,1,2,1,450,"{""sub_power_up"":2.2,""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":0.9}",splatscope_collabo,6,5,1,0,1,487,"{""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",sharp_neo,2,2,0,2,1,498,"{""special_charge_up"":3.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sputtery_hue,4,4,0,3,0,314,"{""quick_respawn"":4.5,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",furo,3,3,0,4,2,594,"{""special_saver"":2.2,""swim_speed_up"":1.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sputtery_hue,2,2,0,3,1,414,"{""special_charge_up"":3.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",soytuber,2,2,0,4,1,403,"{""quick_super_jump"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true}",promodeler_rg,0,0,0,4,1,400,"{""special_charge_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_open,hoko,gonzui,239,bravo,TRUE,S+ 4,,,,0,1bbfabff,,,,100,c43a6eff,,splatspinner,7,5,2,9,1,795,"{""run_speed_up"":3.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",pablo,12,10,2,10,3,1254,"{""special_power_up"":3.3,""ink_resistance_up"":0.3}",maneuver,2,0,2,11,0,303,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",jimuwiper,5,4,1,12,0,639,"{""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",variableroller,15,13,2,4,2,895,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",clashblaster,18,8,10,5,2,677,"{""ink_saver_main"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",sshooter_collabo,14,10,4,4,4,1180,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",prime_collabo,17,11,6,6,0,669,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_open,hoko,gonzui,289,alpha,TRUE,B+,,,,100,bfcd41ff,,,,0,6325cdff,,prime_collabo,3,1,2,5,2,578,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,23,17,6,6,4,1404,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",jetsweeper_custom,20,14,6,4,3,1316,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",liter4k,11,8,3,2,2,1002,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",l3reelgun_d,7,5,2,6,7,1210,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper,7,6,1,12,2,908,"{""special_charge_up"":2.6,""special_power_up"":1.9,""quick_respawn"":0.6,""special_saver"":0.6}",hissen_hue,5,3,2,12,3,898,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""quick_respawn"":0.9,""haunt"":true}",kugelschreiber,3,3,0,10,2,851,"{""run_speed_up"":2,""ink_saver_sub"":0.3,""object_shredder"":true}",,,,,,,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_open,hoko,gonzui,145,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,barrelspinner,10,3,7,2,2,551,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.3}",bold,11,9,2,3,3,803,"{""quick_respawn"":4.1,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",promodeler_rg,9,7,2,3,3,821,"{""special_charge_up"":4.2,""run_speed_up"":0.3}",splatroller_collabo,5,2,3,3,1,387,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,3,1,5,1,631,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.6}",nzap85,1,1,0,5,0,393,"{""swim_speed_up"":5.1,""special_power_up"":0.3}",sputtery_hue,5,5,0,6,1,580,"{""special_power_up"":3.5,""intensify_action"":1.9,""ink_resistance_up"":0.3}",screwslosher,2,2,0,5,1,547,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,xmatch,yagura,kinmedai,300,bravo,FALSE,,1959.7,,,38,6e04b6ff,,,,98,cd510aff,,sshooter_collabo,10,8,2,9,4,1107,"{""sub_power_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",rapid_elite,18,10,8,6,0,787,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",furo,8,5,3,8,4,1827,"{""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""comeback"":true}",tristringer,12,8,4,9,4,956,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3}",barrelspinner,11,9,2,6,6,1414,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""respawn_punisher"":true}",longblaster,17,14,3,9,3,906,"{""quick_respawn"":3.5,""intensify_action"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",furo,9,5,4,7,7,1673,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sharp,5,4,1,9,4,798,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_open,hoko,chozame,320,alpha,FALSE,S,,,,78,cd510aff,,,,57,6e04b6ff,,sharp,8,6,2,8,3,1270,"{""swim_speed_up"":1.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,13,9,4,3,4,995,"{""ink_saver_main"":2,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",splatroller,9,9,0,11,0,715,"{""special_power_up"":1.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",nzap89,12,12,0,8,2,910,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,15,12,3,11,3,1121,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",furo,6,3,3,11,3,1375,"{""ink_saver_main"":2.9,""special_charge_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",screwslosher,10,8,2,10,3,841,"{""sub_resistance_up"":1.3,""quick_super_jump"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",splatscope_collabo,8,7,1,6,4,749,"{""intensify_action"":1.3,""run_speed_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3,""opening_gambit"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_challenge,area,mategai,300,alpha,FALSE,A-,,,,65,bfcd41ff,,,,29,6325cdff,,momiji,13,8,5,10,3,1222,"{""sub_power_up"":2.2,""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":0.9}",sharp_neo,13,11,2,3,10,2138,"{""special_charge_up"":3.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sputtery_hue,13,10,3,13,2,1001,"{""quick_respawn"":4.5,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nautilus47,11,9,2,5,3,1144,"{""run_speed_up"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3}",sharp,16,11,5,10,1,1147,"{""sub_power_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,13,8,5,8,5,1327,"{""ink_saver_main"":2.5,""run_speed_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,8,5,3,11,4,1313,"{""quick_super_jump"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,9,7,2,9,7,1597,"{""special_saver"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,xmatch,yagura,namero,300,bravo,FALSE,,1986.4,,,15,c43a6eff,,,,57,1bbfabff,,sshooter,7,4,3,6,6,1220,"{""special_charge_up"":2.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp_neo,9,9,0,9,6,1423,"{""quick_respawn"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite,7,1,6,3,5,776,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",prime_collabo,7,5,2,7,2,964,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sshooter,8,8,0,4,5,1493,"{""sub_power_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",96gal_deco,8,6,2,6,4,855,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,8,5,3,3,5,966,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.6,""intensify_action"":1.2,""sub_resistance_up"":0.3}",wakaba,7,6,1,6,3,1202,"{""sub_power_up"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Trizooka User,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_open,hoko,gonzui,300,alpha,FALSE,S,,,,69,c43a6eff,,,,33,1bbfabff,,l3reelgun_d,7,6,1,5,5,1431,"{""ink_recovery_up"":2.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,15,10,5,13,1,957,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,12,7,5,5,2,1084,"{""special_power_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sharp_neo,7,5,2,7,4,1490,"{""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,15,11,4,6,4,1143,"{""run_speed_up"":1.8,""ink_recovery_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""tenacity"":true}",furo,7,5,2,8,6,1686,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",52gal,6,2,4,8,6,1220,"{""ink_resistance_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller_collabo,12,12,0,6,3,714,"{""sub_power_up"":2.5,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_open,hoko,chozame,70,bravo,TRUE,S+ 4,,,,0,bfcd41ff,,,,100,6325cdff,,splatspinner,4,4,0,3,0,245,"{""run_speed_up"":3.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",pablo,1,0,1,4,0,173,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nzap85,0,0,0,4,1,293,"{""special_power_up"":3.2,""ink_recovery_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",liter4k,1,1,0,2,0,172,"{""ink_saver_main"":2.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp_neo,4,3,1,1,1,395,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,7,5,2,1,1,350,"{""ink_saver_main"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,3,2,1,2,0,253,"{""quick_super_jump"":1.9,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,6,3,3,1,1,341,"{""run_speed_up"":2.9,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_open,hoko,gonzui,300,bravo,FALSE,S,,,,63,1bbfabff,,,,82,c43a6eff,,barrelspinner,7,4,3,7,2,947,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.3}",bold,19,19,0,7,4,1298,"{""quick_respawn"":4.1,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",promodeler_rg,5,2,3,9,2,1171,"{""special_charge_up"":4.2,""run_speed_up"":0.3}",splatroller_collabo,10,9,1,13,0,618,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,17,11,6,7,4,753,"{""sub_resistance_up"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,16,10,6,11,1,1219,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,9,6,3,7,4,1015,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":0.3,""swim_speed_up"":0.3}",52gal,9,8,1,9,1,800,"{""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_open,hoko,chozame,300,bravo,FALSE,B+,,,,45,3a0ccdff,,,,46,d0bf08ff,,prime_collabo,4,1,3,8,2,774,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,18,14,4,8,2,1110,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",jimuwiper,12,11,1,6,1,1153,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",liter4k,4,4,0,7,2,571,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,12,9,3,5,1,896,"{""quick_respawn"":2.3,""run_speed_up"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",prime_collabo,10,9,1,8,2,910,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,7,6,1,7,2,946,"{""ink_saver_sub"":2.6,""special_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",variableroller,5,5,0,10,2,854,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#2 Splat Assister,,,,,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,bankara_challenge,area,manta,101,alpha,TRUE,S+ 2,,,,100,1a1aafff,,,,0,e38d24ff,,barrelspinner,6,6,0,0,2,610,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",momiji,4,1,3,1,1,345,"{""swim_speed_up"":2.8,""special_saver"":1,""quick_super_jump"":0.3,""ninja_squid"":true}",variableroller,5,4,1,2,1,388,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,4,1,1,1,364,"{""quick_respawn"":2,""ink_saver_main"":1.2,""special_power_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3}",momiji,3,2,1,5,2,468,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",hissen_hue,2,2,0,3,2,442,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,0,0,0,4,2,389,"{""special_power_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",nautilus47,0,0,0,4,0,249,"{""swim_speed_up"":2.9,""sub_power_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-23T04:00:00+00:00,3.0.1,xmatch,yagura,kinmedai,304,bravo,FALSE,,1959.7,,,43,d74b31ff,,,,54,1ec0adff,,sshooter_collabo,4,4,0,7,5,1208,"{""sub_power_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,11,11,0,6,3,581,"{""sub_power_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",furo,9,7,2,5,6,1763,"{""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""comeback"":true}",prime_collabo,6,3,3,7,4,1192,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,9,6,3,7,3,1531,"{""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,7,4,3,6,1,1360,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite,8,7,1,2,1,763,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",52gal,8,8,0,10,4,961,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Damage Taker,
