# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-18T06:00:00+00:00,3.0.1,xmatch,asari,chozame,330,bravo,FALSE,,2078.5,,,57,2cb721ff,,,,67,c12d74ff,,clashblaster_neo,9,5,4,14,1,872,"{""ink_saver_sub"":1,""quick_super_jump"":1,""run_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,11,10,1,9,1,776,"{""quick_super_jump"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true}",pablo,10,8,2,6,5,977,"{""ink_saver_main"":4.7,""ninja_squid"":true}",screwslosher,8,4,4,11,3,1114,"{""swim_speed_up"":1.2,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatroller_collabo,19,17,2,7,2,776,"{""quick_respawn"":1.5,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,12,7,5,7,3,1201,"{""run_speed_up"":4.5,""ink_resistance_up"":0.9,""quick_super_jump"":0.3}",nova,16,10,6,8,3,927,"{""sub_power_up"":3.6,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3}",screwslosher,8,6,2,6,3,1189,"{""swim_speed_up"":2,""run_speed_up"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#2 Clam Carrier,
Fresh Season 2023,2023-03-18T06:00:00+00:00,3.0.1,bankara_challenge,yagura,mategai,168,bravo,TRUE,S+ 1,,,,0,2cb721ff,,,,100,c12d74ff,,96gal_deco,4,4,0,6,1,507,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,5,3,2,4,3,783,"{""ink_saver_sub"":2.5,""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":0.9}",wakaba,3,3,0,5,2,831,"{""ink_saver_sub"":2.8,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,4,2,2,4,2,478,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""run_speed_up"":0.3,""tenacity"":true}",nzap89,7,6,1,3,4,1114,"{""special_saver"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,5,5,0,1,3,587,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",quadhopper_black,7,6,1,5,2,615,"{""quick_respawn"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""haunt"":true}",sshooter_collabo,4,2,2,3,3,668,"{""swim_speed_up"":2.5,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Score Booster,
Fresh Season 2023,2023-03-18T06:00:00+00:00,3.0.1,xmatch,asari,chozame,308,bravo,FALSE,,2078.5,,,70,ba30b0ff,,,,78,a0c937ff,,clashblaster_neo,9,9,0,10,1,895,"{""ink_saver_sub"":1,""quick_super_jump"":1,""run_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,5,4,7,5,1321,"{""quick_respawn"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller_collabo,9,9,0,10,2,667,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""special_charge_up"":1.9}",kelvin525,9,7,2,11,1,714,"{""quick_respawn"":3.2,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",prime_collabo,15,6,9,8,1,683,"{""swim_speed_up"":2.2,""intensify_action"":1,""quick_super_jump"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",screwslosher,14,10,4,7,3,1054,"{""swim_speed_up"":2,""run_speed_up"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sharp_neo,13,10,3,10,2,1213,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",carbon_deco,13,12,1,5,2,693,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Fresh Season 2023,2023-03-18T06:00:00+00:00,3.0.1,bankara_challenge,yagura,amabi,304,alpha,FALSE,S+ 1,,,,50,6e04b6ff,,,,40,cd510aff,,96gal_deco,10,7,3,5,4,1092,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",squiclean_a,12,8,4,9,2,712,"{""quick_respawn"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hydra,8,7,1,5,8,1460,"{""special_charge_up"":2.5,""special_saver"":2.2,""tenacity"":true}",pablo,7,7,0,7,4,1061,"{""run_speed_up"":2.6,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""quick_respawn"":0.3,""comeback"":true}",jimuwiper,11,10,1,10,3,1221,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,8,3,5,4,5,1173,"{""ink_recovery_up"":2.8,""ink_saver_sub"":1.9,""object_shredder"":true}",sshooter_collabo,11,10,1,9,3,1158,"{""swim_speed_up"":1.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,7,3,4,6,4,711,"{""swim_speed_up"":1.5,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#1 Tower Stopper,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-18T06:00:00+00:00,3.0.1,bankara_challenge,yagura,mategai,301,alpha,FALSE,S+ 1,,,,44,bfcd41ff,,,,17,6325cdff,,96gal_deco,6,4,2,6,4,1067,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,13,10,3,6,4,1423,"{""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,11,8,3,2,5,1197,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",hydra,2,2,0,5,7,1295,"{""special_charge_up"":2.5,""special_saver"":2.2,""tenacity"":true}",nzap85,10,7,3,7,6,1484,"{""swim_speed_up"":3.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",nzap89,7,5,2,3,5,1057,"{""run_speed_up"":4.7,""swim_speed_up"":1}",explosher,6,3,3,10,4,1278,"{""special_charge_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,4,4,0,4,6,1363,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,silver,#2 Score Booster,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-18T06:00:00+00:00,3.0.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 1,,,,60,6e04b6ff,,,,58,cd510aff,,96gal_deco,8,8,0,8,3,995,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",rapid_deco,12,10,2,5,5,1198,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",clashblaster,10,7,3,6,3,823,"{""run_speed_up"":2.8,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,2,0,2,5,7,1262,"{""special_charge_up"":2.5,""special_saver"":2.2,""tenacity"":true}",tristringer,10,5,5,4,6,1145,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",momiji,11,7,4,6,5,1087,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""quick_super_jump"":0.3}",dualsweeper,10,7,3,10,3,861,"{""quick_respawn"":2.5,""intensify_action"":0.6,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",wakaba,8,5,3,5,3,1406,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-18T06:00:00+00:00,3.0.1,bankara_challenge,yagura,amabi,317,bravo,FALSE,S+ 1,,,,48,1bbfabff,,,,49,c43a6eff,,96gal_deco,10,8,2,9,4,1001,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",rapid_deco,15,8,7,2,4,1057,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",prime_collabo,11,7,4,11,3,1084,"{""intensify_action"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",clashblaster,15,14,1,4,5,1059,"{""run_speed_up"":2.8,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,10,9,1,8,4,1465,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",dynamo,9,6,3,9,2,1077,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3}",52gal,7,6,1,12,4,1049,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""quick_respawn"":1,""special_saver"":0.3}",hydra,4,4,0,8,5,882,"{""special_charge_up"":2.5,""special_saver"":2.2,""tenacity"":true}",gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,xmatch,hoko,zatou,305,alpha,FALSE,,1823.4,,,81,cd510aff,,,,75,6e04b6ff,,sharp,14,7,7,6,3,1213,"{""quick_respawn"":1.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",sputtery_hue,16,13,3,12,1,1466,"{""ink_saver_sub"":3.6,""ink_recovery_up"":1.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",pablo,10,6,4,13,2,1025,"{""sub_resistance_up"":1.6,""special_saver"":1.2,""ink_resistance_up"":0.9,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,12,10,2,8,4,1454,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hokusai,15,12,3,9,3,1022,"{""swim_speed_up"":1.5,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ninja_squid"":true}",sputtery,12,7,5,10,4,1027,"{""sub_power_up"":2.9,""special_saver"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true}",sshooter_collabo,13,8,5,9,4,1290,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",l3reelgun_d,14,10,4,8,3,1597,"{""quick_respawn"":1.3,""ink_saver_main"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,sumeshi,287,bravo,TRUE,S+ 1,,,,0,6e04b6ff,,,,100,cd510aff,,96gal_deco,6,6,0,7,3,1000,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatroller,10,10,0,9,5,1184,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",liter4k,5,3,2,2,5,1125,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",96gal_deco,5,5,0,6,4,1021,"{""special_charge_up"":1.9,""special_power_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",promodeler_rg,10,9,1,3,7,1635,"{""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",bucketslosher,8,6,2,6,5,1221,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",explosher,5,4,1,7,4,1188,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",dynamo,6,5,1,8,4,1047,"{""ink_saver_main"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Zone Guard,gold,#1 Popular Target,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_open,asari,nampla,320,alpha,FALSE,S+ 0,,,,60,1a1aafff,,,,53,e38d24ff,,nautilus47,19,16,3,7,3,1045,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,23,12,11,8,5,1316,"{""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",liter4k,15,8,7,3,4,997,"{""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",nova_neo,15,10,5,10,2,831,"{""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",carbon_deco,15,13,2,9,3,1125,"{""ink_saver_sub"":2.8,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",drivewiper,10,10,0,9,4,1290,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",splatspinner,0,0,0,14,1,1044,"{""run_speed_up"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",hissen,5,4,1,14,0,476,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,kusaya,201,alpha,TRUE,S+ 1,,,,100,c43a6eff,,,,0,1bbfabff,,96gal_deco,5,5,0,5,4,684,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,8,8,0,6,3,977,"{""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",nzap85,11,7,4,5,2,786,"{""special_saver"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.9}",prime_collabo,8,5,3,2,3,1029,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,9,7,2,6,3,703,"{""ink_saver_sub"":3.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,5,3,2,4,5,1201,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.9}",squiclean_a,6,4,2,8,2,554,"{""intensify_action"":1.3,""ink_recovery_up"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",dualsweeper,6,4,2,7,2,860,"{""ink_saver_main"":4.4,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Splat Zone Hero,,,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,xmatch,hoko,masaba,308,bravo,FALSE,,1823.4,,,22,c43a6eff,,,,77,1bbfabff,,maneuver,6,5,1,10,1,1134,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",liter4k,12,6,6,5,4,810,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""object_shredder"":true,""respawn_punisher"":true}",52gal,7,6,1,12,3,983,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,10,7,3,10,3,1103,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",nova,18,15,3,2,1,936,"{""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sshooter,11,9,2,6,4,1281,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,9,7,2,6,2,789,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sputtery_hue,8,6,2,10,2,1274,"{""swim_speed_up"":2,""ink_saver_sub"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.9,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,xmatch,hoko,masaba,300,bravo,FALSE,,1734.6,,,30,c43a6eff,,,,64,1bbfabff,,momiji,5,3,2,9,4,1400,"{""sub_power_up"":2.6,""ink_saver_sub"":1.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",hydra,8,6,2,4,6,1410,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",hissen_hue,8,5,3,9,2,747,"{""swim_speed_up"":2.9,""ink_saver_main"":1.2,""run_speed_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",splatroller_collabo,7,7,0,7,3,1008,"{""quick_super_jump"":3.5,""ink_resistance_up"":1.9,""ink_saver_sub"":0.3}",nzap89,13,13,0,7,5,1465,"{""swim_speed_up"":1.8,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",tristringer,9,4,5,3,3,1162,"{""special_charge_up"":1,""special_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3}",splatroller,6,4,2,6,2,828,"{""quick_respawn"":1.9,""ink_resistance_up"":1.6,""ink_saver_main"":1.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",clashblaster,11,8,3,5,3,1183,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,gold,#1 Score Booster,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,kusaya,262,alpha,TRUE,S+ 1,,,,100,d74b31ff,,,,0,1ec0adff,,96gal_deco,11,9,2,6,2,754,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap85,16,10,6,6,3,895,"{""special_saver"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.9}",promodeler_rg,14,10,4,4,6,1702,"{""swim_speed_up"":5.7}",screwslosher,12,6,6,4,4,1171,"{""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",kelvin525,8,6,2,10,3,782,"{""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,2,2,9,6,1570,"{""ink_saver_sub"":5.7}",carbon,7,6,1,10,1,709,"{""ink_saver_main"":3.8,""ink_recovery_up"":1.9}",liter4k,7,6,1,6,4,1014,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Damage Taker,silver,#1 Splat Zone Hero,silver,#1 Kraken Royale User,
