# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,regular,nawabari,zatou,180,bravo,,,,3327,35.7,,cd510aff,,3659,56.8,,6e04b6ff,,quadhopper_black,5,4,1,7,0,655,"{""quick_respawn"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,4,1,3,4,3,1128,"{""ink_saver_sub"":4.4,""special_power_up"":0.3,""last_ditch_effort"":true}",bold_neo,6,6,0,2,4,875,"{""special_charge_up"":3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",hydra,1,1,0,2,2,669,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""tenacity"":true}",pablo,6,3,3,1,5,1255,"{""ink_saver_sub"":3.5,""swim_speed_up"":2.2}",kugelschreiber,7,5,2,1,4,1104,"{""run_speed_up"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",bold_neo,2,1,1,6,1,676,"{""swim_speed_up"":2,""special_charge_up"":1.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3}",rapid_deco,7,6,1,4,1,624,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,bankara_open,area,masaba,123,bravo,TRUE,S,,,,0,cfb121ff,,,,100,9025c6ff,,l3reelgun_d,3,2,1,2,3,765,"{""sub_power_up"":1,""quick_respawn"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,2,2,0,4,0,440,"{""sub_power_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,1,0,1,5,1,187,"{""intensify_action"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",splatroller_collabo,1,1,0,5,1,325,"{""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",wakaba,10,8,2,2,2,587,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.3}",longblaster,8,4,4,1,1,409,"{""ink_recovery_up"":1.6,""intensify_action"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",wakaba,4,3,1,1,2,477,"{""special_saver"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",nzap89,2,1,1,1,2,557,"{""special_charge_up"":1.9,""intensify_action"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,bankara_open,area,masaba,114,bravo,TRUE,S,,,,0,6325cdff,,,,100,bfcd41ff,,nzap89,2,1,1,3,2,642,"{""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter,5,4,1,4,2,536,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,1,0,1,2,2,433,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,1,1,0,3,1,362,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",96gal_deco,4,4,0,1,2,449,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""thermal_ink"":true}",splatscope_collabo,4,4,0,2,3,576,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.9}",furo,2,2,0,1,2,543,"{""special_power_up"":1.9,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",carbon_deco,2,2,0,2,1,409,"{""ink_saver_main"":1,""sub_resistance_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""haunt"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,regular,nawabari,zatou,180,bravo,,,,3529,41.9,,d74b31ff,,3526,52.6,,1ec0adff,,l3reelgun_d,6,4,2,4,1,837,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""special_power_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",momiji,7,2,5,1,4,1083,"{""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",kelvin525,5,2,3,2,2,847,"{""ink_saver_main"":2,""ink_recovery_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3}",momiji,8,7,1,5,2,762,"{""special_saver"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",bold,8,8,0,4,3,1102,"{""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""tenacity"":true}",nzap89,2,1,1,4,3,1034,"{""special_saver"":1,""sub_resistance_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",bold,2,2,0,3,2,912,"{""special_charge_up"":2,""special_saver"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatroller,2,1,1,4,0,478,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,bankara_challenge,asari,amabi,300,bravo,FALSE,S+ 0,,,,20,6e04b6ff,,,,30,cd510aff,,screwslosher,9,5,4,7,3,1120,"{""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,12,9,3,5,3,1474,"{""quick_respawn"":2.2,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",splatroller_collabo,7,7,0,6,3,641,"{""special_charge_up"":1.3,""run_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""opening_gambit"":true}",tristringer,6,3,3,4,5,1093,"{""quick_super_jump"":1,""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6}",prime_collabo,10,7,3,6,2,1084,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",splatspinner_collabo,9,7,2,5,3,1142,"{""run_speed_up"":2.3,""ink_recovery_up"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",wakaba,8,5,3,6,5,1744,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",splatroller_collabo,6,3,3,7,2,688,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,First Splat!,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,regular,nawabari,zatou,180,alpha,,,,3281,52.6,,1a1aafff,,2971,34.7,,e38d24ff,,splatspinner_collabo,13,12,1,1,3,929,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",jetsweeper_custom,12,6,6,3,3,1109,"{""swim_speed_up"":1.5,""quick_respawn"":1,""special_charge_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp_neo,2,2,0,1,2,723,"{""intensify_action"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",hydra,3,2,1,3,1,520,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.3,""respawn_punisher"":true}",jetsweeper_custom,0,0,0,3,3,887,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",hissen_hue,6,6,0,6,0,763,"{""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""thermal_ink"":true}",carbon_deco,1,1,0,6,2,717,"{""ink_saver_main"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""haunt"":true}",splatroller_collabo,1,1,0,7,2,604,"{""quick_super_jump"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,regular,nawabari,zatou,180,alpha,FALSE,,,3874,46.0,,d0bf08ff,,4005,45.9,,3a0dcdff,,nzap89,2,2,0,6,2,955,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,4,2,2,4,3,1218,"{""ink_recovery_up"":2.5,""ink_saver_sub"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery,3,3,0,3,3,945,"{""quick_respawn"":1.6,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",96gal_deco,8,7,1,2,2,756,"{""swim_speed_up"":2,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,8,5,3,4,4,1198,"{""ink_saver_sub"":4.2,""intensify_action"":0.3,""special_saver"":0.3}",barrelspinner,4,3,1,2,4,1127,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",sharp,3,3,0,4,2,846,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",splatroller_collabo,5,4,1,4,3,834,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#2 Turf Inker,silver,#2 Home-Base Inker,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,bankara_open,area,masaba,218,bravo,TRUE,S+ 0,,,,0,1bbfabff,,,,100,c43a6eff,,longblaster,10,9,1,7,1,660,"{""intensify_action"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen_hue,5,3,2,5,4,886,"{""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime,5,3,2,8,0,614,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",nzap89,2,2,0,5,4,1074,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sputtery_hue,14,9,5,4,4,932,"{""ink_recovery_up"":2.8,""intensify_action"":1.3,""special_power_up"":1,""run_speed_up"":0.3,""sub_power_up"":0.3}",splatcharger_collabo,5,5,0,2,3,891,"{""quick_respawn"":1.3,""sub_power_up"":1.2,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",sshooter_collabo,7,5,2,6,2,760,"{""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",splatroller_collabo,6,6,0,5,3,671,"{""special_charge_up"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,regular,nawabari,hirame,180,alpha,,,,3081,54.4,,1bbfabff,,2538,33.2,,c43a6eff,,jetsweeper_custom,6,2,4,3,2,990,"{""ink_recovery_up"":2.3,""special_power_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3}",nzap89,2,2,0,4,2,889,"{""ink_saver_main"":1.3,""special_saver"":1,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",nova_neo,12,12,0,3,1,621,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1.9,""ink_saver_main"":1}",rpen_5h,7,3,4,3,1,581,"{""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""object_shredder"":true,""thermal_ink"":true}",maneuver,5,3,2,4,2,676,"{""quick_respawn"":1.3,""special_power_up"":1,""sub_resistance_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",drivewiper,0,0,0,6,1,655,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",splatroller_collabo,6,6,0,3,1,624,"{""ink_recovery_up"":1.6,""sub_power_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.9}",squiclean_a,5,4,1,6,0,583,"{""sub_resistance_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""haunt"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,regular,nawabari,hirame,180,bravo,,,,3370,44.4,,bfcd41ff,,3464,45.3,,6325cdff,,lact450,1,1,0,3,2,878,"{""quick_respawn"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,4,2,2,1,3,860,"{""special_charge_up"":3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",sharp,3,2,1,3,2,854,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",96gal_deco,8,8,0,3,2,778,"{""ink_saver_main"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",promodeler_rg,4,4,0,4,4,1354,"{""run_speed_up"":2.2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""object_shredder"":true}",jetsweeper,3,1,2,2,3,865,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3}",sshooter_collabo,4,4,0,5,2,842,"{""quick_respawn"":1.6,""quick_super_jump"":1.2,""comeback"":true,""stealth_jump"":true}",splatcharger,1,1,0,2,1,403,"{""ink_saver_sub"":4.4,""sub_power_up"":1.3}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,bankara_open,area,masaba,98,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,hotblaster,2,1,1,4,0,253,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,2,2,0,2,3,713,"{""special_charge_up"":3,""ink_recovery_up"":1.5,""swim_speed_up"":0.9,""sub_power_up"":0.3}",splatroller,0,0,0,4,0,388,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",sharp_neo,0,0,0,4,1,449,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""special_power_up"":0.9,""stealth_jump"":true}",l3reelgun_d,8,3,5,2,1,537,"{""sub_power_up"":1,""intensify_action"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,4,3,1,0,1,523,"{""run_speed_up"":2.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",pablo_hue,6,5,1,0,2,543,"{""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true}",rapid_deco,5,3,2,1,1,396,"{""special_charge_up"":1,""special_power_up"":1,""sub_power_up"":1,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,bankara_open,area,manta,150,bravo,TRUE,S,,,,0,d74b31ff,,,,100,1ec0adff,,l3reelgun_d,6,4,2,5,4,958,"{""sub_power_up"":1,""quick_respawn"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,5,4,1,6,2,608,"{""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,2,2,0,6,0,397,"{""ink_recovery_up"":1.6,""intensify_action"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,2,2,0,6,4,699,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",screwslosher,14,14,0,3,1,733,"{""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,7,5,2,2,3,912,"{""quick_super_jump"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",nzap85,5,3,2,3,1,627,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""run_speed_up"":1,""special_saver"":0.3,""sub_power_up"":0.3}",variableroller,1,1,0,4,1,380,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,bankara_open,area,masaba,197,alpha,TRUE,S,,,,100,1bbfabff,,,,0,c43a6eff,,maneuver,5,3,2,5,3,1026,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",barrelspinner,16,13,3,3,3,906,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",sputtery_hue,9,2,7,6,3,612,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",nzap89,8,6,2,5,3,1077,"{""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",quadhopper_black,11,8,3,5,4,938,"{""ink_saver_main"":2.2,""quick_respawn"":1.9,""quick_super_jump"":1.3}",spygadget,2,2,0,8,3,840,"{""quick_super_jump"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",nova_neo,7,7,0,5,4,630,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,6,2,4,6,3,776,"{""special_power_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""thermal_ink"":true}",silver,#2 Turf Inker,,,,,
Fresh Season 2023,2023-03-06T02:00:00+00:00,3.0.0,bankara_open,area,masaba,197,alpha,TRUE,B,,,,100,1bbfabff,,,,0,c43a6eff,,barrelspinner,16,13,3,3,3,906,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",sputtery_hue,9,2,7,6,3,612,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",nzap89,8,6,2,5,3,1077,"{""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",maneuver,5,3,2,5,3,1026,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,11,8,3,5,4,938,"{""ink_saver_main"":2.2,""quick_respawn"":1.9,""quick_super_jump"":1.3}",spygadget,2,2,0,8,3,840,"{""quick_super_jump"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",nova_neo,7,7,0,5,4,630,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,6,2,4,6,3,776,"{""special_power_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
