# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,199,alpha,TRUE,S+ 2,,,,100,bfcd41ff,,,,0,6325cdff,,liter4k,6,5,1,4,1,538,"{""ink_recovery_up"":1.9,""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,7,2,7,2,919,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",barrelspinner,4,3,1,7,3,749,"{""ink_recovery_up"":1.5,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",drivewiper,7,6,1,8,1,712,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,8,5,3,8,3,1012,"{""sub_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatscope_collabo,7,7,0,4,3,749,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",drivewiper,9,7,2,6,3,507,"{""quick_respawn"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,8,7,1,5,2,712,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.2,""quick_respawn"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Splat Zone Guard,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,xmatch,asari,kinmedai,303,alpha,FALSE,,1890.3,,,54,2cb721ff,,,,53,c12d74ff,,nzap85,15,11,4,7,7,1760,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,12,11,1,8,3,873,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,9,4,5,5,5,1251,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,4,3,6,5,1475,"{""run_speed_up"":2.9,""special_saver"":0.3,""respawn_punisher"":true}",barrelspinner,14,8,6,6,5,1407,"{""run_speed_up"":2.6,""ink_resistance_up"":1.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3}",jetsweeper_custom,8,6,2,5,4,1586,"{""special_charge_up"":1.3,""intensify_action"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6}",sshooter,8,7,1,9,3,1272,"{""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":1}",nzap89,8,5,3,10,3,1106,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,regular,nawabari,namero,180,alpha,,,,3165,46.2,,1bbfabff,,3088,42.0,,c43a6eff,,drivewiper,12,11,1,3,3,1129,"{""ink_saver_sub"":2,""quick_respawn"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",squiclean_a,5,2,3,3,1,772,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,1,1,0,7,1,698,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""quick_respawn"":1.6,""sub_power_up"":0.9}",splatroller_collabo,2,2,0,3,2,566,"{""intensify_action"":2,""run_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",lact450,7,6,1,5,3,1078,"{""special_charge_up"":1.9,""special_saver"":1.3,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",sputtery_hue,4,3,1,5,1,705,"{""sub_power_up"":1.3,""special_power_up"":1,""run_speed_up"":0.3,""respawn_punisher"":true}",drivewiper,3,2,1,5,2,704,"{""ink_saver_main"":1,""special_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",liter4k,8,5,3,1,2,601,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,xmatch,asari,yagara,300,alpha,FALSE,,2357.7,,,78,ba30b0ff,,,,35,a0c937ff,,dynamo,8,6,2,9,3,1299,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",screwslosher,15,8,7,8,2,882,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger_collabo,9,8,1,4,2,834,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter,14,11,3,6,3,1183,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,13,9,4,8,3,1051,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,4,4,0,5,4,850,"{""ink_saver_main"":2.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",carbon_deco,10,10,0,14,2,705,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,7,4,3,6,3,1154,"{""intensify_action"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Tacticooler User,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,128,alpha,TRUE,A-,,,,100,6325cdff,,,,0,bfcd41ff,,longblaster,7,5,2,5,0,359,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,1,1,491,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",kugelschreiber,4,2,2,2,1,331,"{""run_speed_up"":2,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",kelvin525,7,5,2,2,1,324,"{""special_saver"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,6,6,0,5,1,380,"{""quick_respawn"":2,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",bamboo14mk1,3,2,1,5,2,429,"{""quick_respawn"":2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",prime_collabo,2,2,0,6,1,391,"{""ink_saver_main"":2.9,""special_charge_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""haunt"":true}",sshooter,0,0,0,6,1,388,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_open,hoko,hirame,300,alpha,FALSE,A+,,,,63,1a1aafff,,,,49,e38d24ff,,longblaster,16,11,5,4,3,1001,"{""ink_saver_main"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",momiji,13,8,5,7,2,1115,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",sshooter,19,17,2,9,1,1038,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",furo,0,0,0,8,3,1042,"{""special_charge_up"":2.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",hissen,11,11,0,9,2,975,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",sshooter_collabo,9,8,1,9,4,1245,"{""ink_resistance_up"":1,""special_charge_up"":1,""special_saver"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.9}",screwslosher,6,5,1,10,1,871,"{""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",nzap85,5,4,1,9,4,934,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Ink Consumer,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,regular,nawabari,amabi,180,alpha,,,,4061,53.5,,cd510aff,,3566,25.8,,6e04b6ff,,52gal,12,9,3,1,4,1034,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""swim_speed_up"":1.9}",promodeler_rg,9,6,3,0,4,1128,"{""special_power_up"":4.8,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",heroshooter_replica,9,8,1,1,3,963,"{""run_speed_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",explosher,11,2,9,0,3,936,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_super_jump"":1}",sharp,1,1,0,6,2,1014,"{""special_charge_up"":2.6,""special_power_up"":1.6}",sharp_neo,0,0,0,8,1,904,"{""ink_saver_main"":1.6,""quick_super_jump"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nzap85,0,0,0,7,2,893,"{""ink_saver_sub"":2.6,""run_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3}",dualsweeper,1,1,0,5,3,755,"{""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_challenge,area,gonzui,143,bravo,TRUE,S+ 1,,,,0,9025c6ff,,,,100,cfb121ff,,dualsweeper,3,1,2,3,2,553,"{""intensify_action"":1,""special_saver"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",momiji,5,3,2,3,3,790,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,1,1,0,5,2,524,"{""special_charge_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",prime_collabo,3,3,0,5,1,498,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,9,8,1,2,3,635,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.9,""quick_super_jump"":0.3,""last_ditch_effort"":true}",barrelspinner,1,0,1,3,2,630,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",sharp_neo,6,6,0,3,3,710,"{""quick_respawn"":1.3,""special_charge_up"":1,""special_saver"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",splatcharger_collabo,2,2,0,0,2,679,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,xmatch,asari,kinmedai,320,alpha,FALSE,,2176.2,,,55,c12d74ff,,,,0,2cb721ff,,screwslosher,13,9,4,9,0,1078,"{""quick_respawn"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher,19,13,6,6,2,1001,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",pablo_hue,12,9,3,7,4,1250,"{""quick_respawn"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",dualsweeper,11,6,5,8,2,1250,"{""quick_respawn"":2,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true}",kelvin525,12,11,1,9,3,1200,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hokusai,12,9,3,8,3,1157,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",screwslosher,11,2,9,10,3,1256,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nova_neo,10,8,2,10,3,914,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_open,hoko,hirame,302,bravo,FALSE,S+ 0,,,,45,df6624ff,,,,69,343bc4ff,,tristringer,11,6,5,6,3,1478,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",kelvin525,14,12,2,9,2,987,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,13,4,9,5,1,1217,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,11,10,1,8,3,844,"{""quick_respawn"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,9,0,2,5,1296,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",hissen_hue,9,7,2,11,4,1021,"{""ink_saver_main"":2,""ink_saver_sub"":1.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hissen_hue,8,7,1,10,4,1096,"{""quick_respawn"":2,""quick_super_jump"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",drivewiper,7,5,2,10,2,965,"{""quick_respawn"":1,""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,300,bravo,FALSE,S,,,,84,cd510aff,,,,96,6e04b6ff,,momiji,11,4,7,7,6,1214,"{""special_charge_up"":2.2,""swim_speed_up"":2.2,""ink_saver_sub"":0.3,""ninja_squid"":true}",maneuver,14,11,3,7,3,812,"{""swim_speed_up"":5.7}",hissen,11,9,2,10,3,796,"{""sub_power_up"":2.3,""special_saver"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,8,6,2,10,3,1117,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",52gal,17,15,2,6,6,977,"{""ink_recovery_up"":1.9,""special_saver"":1.6,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",nzap89,9,5,4,6,5,1463,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""quick_super_jump"":0.3}",splatcharger_collabo,8,8,0,8,3,835,"{""ink_saver_sub"":2.2,""quick_respawn"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",carbon_deco,8,5,3,10,1,634,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,regular,nawabari,namero,180,bravo,,,,2977,38.1,,cd510aff,,3052,52.1,,6e04b6ff,,splatcharger_collabo,14,14,0,1,3,794,"{""ink_saver_main"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",bold,6,5,1,8,0,780,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""quick_respawn"":1.6,""sub_power_up"":0.9}",squiclean_a,4,3,1,2,1,745,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller_collabo,1,1,0,4,1,658,"{""intensify_action"":2,""run_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,3,3,0,4,3,983,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",pablo_hue,0,0,0,5,3,828,"{""special_charge_up"":1.3,""special_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",hissen_hue,7,7,0,6,1,694,"{""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3}",nzap89,5,5,0,8,1,547,"{""sub_resistance_up"":1.3,""quick_respawn"":1,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_challenge,area,gonzui,79,bravo,TRUE,S+ 2,,,,0,6e04b6ff,,,,100,cd510aff,,liter4k,0,0,0,3,1,283,"{""ink_recovery_up"":1.9,""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,1,1,0,3,1,382,"{""special_power_up"":1.9,""quick_super_jump"":1.6,""special_charge_up"":1.6,""special_saver"":0.3}",barrelspinner,1,1,0,4,1,329,"{""ink_recovery_up"":1.5,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,1,1,0,4,0,320,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hokusai,7,5,2,1,1,421,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,3,2,1,1,1,313,"{""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",bottlegeyser,4,3,1,0,1,296,"{""quick_respawn"":2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp_neo,4,4,0,1,1,416,"{""special_charge_up"":2.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#1 Damage Taker,,,,,
