# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,bankara_open,asari,amabi,214,alpha,TRUE,S+ 2,,,,100,6e04b6ff,,,,0,cd510aff,,prime_collabo,21,18,3,4,3,1028,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,10,5,5,1,5,1433,"{""special_charge_up"":3.5,""special_power_up"":2.2}",sshooter_collabo,3,3,0,4,2,550,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper,9,4,5,2,2,714,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",sshooter_collabo,7,7,0,8,3,1186,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",splatroller_collabo,3,2,1,5,2,526,"{""intensify_action"":1.9,""quick_super_jump"":1.9,""ink_resistance_up"":0.9,""drop_roller"":true}",quadhopper_black,0,0,0,5,2,802,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1,""swim_speed_up"":0.9}",momiji,2,2,0,12,0,762,"{""ink_saver_sub"":1.2,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,regular,nawabari,namero,180,alpha,,,,3440,55.7,,6e04b6ff,,3153,36.5,,cd510aff,,bottlegeyser,6,4,2,0,2,602,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",promodeler_rg,6,4,2,0,4,1196,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",spygadget,7,6,1,2,2,829,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3}",screwslosher,7,3,4,4,2,813,"{""swim_speed_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,2,2,0,5,3,954,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",clashblaster_neo,3,3,0,3,3,811,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,2,1,1,5,2,763,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""respawn_punisher"":true}",tristringer,0,0,0,4,1,625,"{""swim_speed_up"":2,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Trizooka User,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,bankara_challenge,yagura,hirame,103,alpha,TRUE,S+ 0,,,,100,d74b31ff,,,,0,1ec0adff,,sharp_neo,4,4,0,1,2,529,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,5,3,2,1,2,372,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",splatroller_collabo,8,8,0,1,2,354,"{""swim_speed_up"":2.6,""quick_respawn"":0.9,""intensify_action"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",barrelspinner,2,1,1,2,2,428,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.9}",sputtery_hue,3,2,1,3,1,379,"{""ink_saver_sub"":2.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,2,2,0,4,0,300,"{""intensify_action"":1.9,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",wakaba,1,1,0,3,1,424,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",wakaba,1,0,1,6,0,367,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""comeback"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,xmatch,area,masaba,238,bravo,TRUE,,2435.6,,,0,a0c937ff,,,,100,ba30b0ff,,dualsweeper,1,1,0,9,3,873,"{""special_charge_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,9,6,3,5,5,1117,"{""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",dynamo,3,3,0,8,3,1021,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,5,4,1,4,4,846,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",tristringer,10,7,3,3,4,872,"{""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k,9,6,3,0,4,1015,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",campingshelter,8,6,2,6,2,1068,"{""quick_respawn"":2.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",96gal_deco,7,7,0,5,4,935,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":1.3,""special_saver"":0.6,""intensify_action"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3285,49.2,,c12d74ff,,3158,42.0,,2cb721ff,,wakaba,5,3,2,4,2,884,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6}",nzap89,5,2,3,2,3,901,"{""intensify_action"":1.3,""special_charge_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hydra,4,4,0,1,3,758,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3}",squiclean_a,5,4,1,2,2,742,"{""swim_speed_up"":3.2,""special_power_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3}",96gal_deco,3,3,0,2,5,1077,"{""special_charge_up"":2.9,""comeback"":true}",sharp_neo,3,1,2,4,2,864,"{""intensify_action"":1,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",sputtery_hue,4,4,0,4,0,811,"{""swim_speed_up"":2.2,""ink_saver_main"":1.5,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,1,1,0,3,1,406,"{""ink_saver_main"":4.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,regular,nawabari,namero,180,bravo,,,,3607,31.9,,e38d24ff,,3953,61.7,,1a1aafff,,spygadget,2,1,1,1,0,747,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""ink_resistance_up"":0.6}",52gal,2,2,0,4,3,1005,"{""special_power_up"":3,""intensify_action"":1.8,""ink_resistance_up"":0.9}",dynamo,1,0,1,2,3,985,"{""ink_saver_main"":2.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""comeback"":true}",furo,5,3,2,4,2,870,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",wakaba,1,1,0,4,2,1080,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""quick_respawn"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,3,2,1,0,3,1055,"{""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",splatcharger_collabo,5,5,0,0,3,922,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap89,3,3,0,2,3,896,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Splat Assister,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,xmatch,area,masaba,223,bravo,TRUE,,2268.3,,,0,1bbfabff,,,,100,c43a6eff,,96gal_deco,2,1,1,5,5,871,"{""special_charge_up"":1.9,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""tenacity"":true}",screwslosher,4,2,2,5,5,1162,"{""run_speed_up"":1.6,""sub_power_up"":1.2,""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",liter4k,3,3,0,6,1,693,"{""special_power_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",spygadget,3,3,0,6,5,1086,"{""run_speed_up"":4.1,""sub_power_up"":1,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper,10,8,2,2,4,1146,"{""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,5,5,4,3,1011,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatspinner_collabo,7,2,5,2,3,1055,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,7,6,1,1,3,717,"{""ink_recovery_up"":2,""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Splat Assister,,,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,bankara_challenge,yagura,hirame,328,bravo,FALSE,S+ 0,,,,67,6325cdff,,,,68,bfcd41ff,,splatroller_collabo,4,4,0,11,2,571,"{""quick_respawn"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,11,6,5,5,5,1270,"{""swim_speed_up"":2.5,""sub_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",splatcharger_collabo,9,9,0,7,3,944,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sharp_neo,9,8,1,5,5,1244,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,14,11,3,10,4,1071,"{""swim_speed_up"":1.2,""intensify_action"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,6,2,4,5,6,1357,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3}",hydra,6,6,0,6,4,935,"{""run_speed_up"":3.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",splatscope,10,9,1,6,3,828,"{""intensify_action"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",silver,#1 Kraken Royale User,,,,,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,xmatch,area,masaba,255,alpha,TRUE,,2194.8,,,100,9025c6ff,,,,0,cfb121ff,,52gal,16,15,1,6,4,1148,"{""swim_speed_up"":2.5,""ink_recovery_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",barrelspinner,10,4,6,4,5,1352,"{""run_speed_up"":3.6,""ink_resistance_up"":1.2,""intensify_action"":0.6,""swim_speed_up"":0.3}",sharp,5,0,5,4,4,1165,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bottlegeyser,9,7,2,5,3,878,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,13,11,2,8,2,844,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sharp,2,1,1,6,5,1258,"{""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,7,5,2,6,5,1114,"{""intensify_action"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,2,1,1,6,6,1140,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3393,57.5,,cfb121ff,,3082,33.0,,9025c6ff,,wakaba,9,7,2,2,3,1173,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6}",sputtery_hue,5,4,1,3,1,866,"{""swim_speed_up"":2.2,""ink_saver_main"":1.5,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,7,6,1,3,2,835,"{""special_charge_up"":2.9,""comeback"":true}",splatcharger,2,2,0,0,0,519,"{""ink_saver_main"":4.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nzap89,4,4,0,5,3,1005,"{""intensify_action"":1.3,""special_charge_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nautilus47,3,2,1,4,2,884,"{""run_speed_up"":2.8,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9}",sharp_neo,2,1,1,7,1,622,"{""intensify_action"":1,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",squiclean_a,2,1,1,4,1,571,"{""swim_speed_up"":3.2,""special_power_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,bankara_open,asari,amabi,323,bravo,FALSE,S+ 2,,,,20,1ec0adff,,,,55,d74b31ff,,prime_collabo,8,6,2,11,3,1013,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,13,10,3,7,5,1088,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper,7,5,2,8,4,945,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",lact450,4,3,1,5,7,1716,"{""special_charge_up"":3.5,""special_power_up"":2.2}",pablo,13,9,4,8,7,1543,"{""special_power_up"":3.2,""special_charge_up"":2.5}",hokusai,12,8,4,7,0,985,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",squiclean_a,12,9,3,3,3,1039,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",nova,8,5,3,6,1,824,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,bankara_challenge,yagura,hirame,314,alpha,FALSE,S,,,,78,bfcd41ff,,,,49,6325cdff,,momiji,7,5,2,8,5,1065,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",spygadget,17,12,5,6,5,1087,"{""run_speed_up"":4.2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",furo,11,7,4,9,5,1402,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,17,7,10,7,5,1051,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""special_power_up"":0.9,""opening_gambit"":true}",variableroller,12,8,4,9,4,1035,"{""ink_recovery_up"":2,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""tenacity"":true}",spygadget,10,7,3,6,7,1517,"{""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",prime_collabo,13,10,3,9,3,936,"{""quick_respawn"":1.6,""swim_speed_up"":1.5,""ink_saver_main"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,7,5,2,7,7,1165,"{""special_power_up"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.9,""drop_roller"":true}",silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,bravo,,,,3469,35.4,,1a1aafff,,3792,54.5,,e38d24ff,,spygadget,1,1,0,3,2,862,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""ink_resistance_up"":0.6}",sharp_neo,4,4,0,4,4,941,"{""special_saver"":2,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",nzap89,6,5,1,7,2,913,"{""run_speed_up"":1.9,""special_power_up"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",momiji,0,0,0,5,2,753,"{""special_charge_up"":1.6,""quick_super_jump"":0.9,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,8,4,4,2,5,1263,"{""special_charge_up"":2.3,""special_saver"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6}",promodeler_rg,7,6,1,2,3,1155,"{""swim_speed_up"":2.9,""special_power_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nautilus47,9,8,1,2,3,915,"{""run_speed_up"":2,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",liter4k,4,1,3,4,1,459,"{""ink_recovery_up"":1,""quick_super_jump"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-09T04:00:00+00:00,3.0.1,xmatch,area,masaba,83,alpha,TRUE,,2435.6,,,100,1bbfabff,,,,0,c43a6eff,,dualsweeper,5,3,2,1,1,351,"{""special_charge_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,8,6,2,0,1,420,"{""swim_speed_up"":1.3,""intensify_action"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",spaceshooter,7,2,5,0,2,496,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",momiji,3,0,3,1,1,451,"{""ink_saver_sub"":2,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",nzap89,2,1,1,2,1,469,"{""run_speed_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bottlegeyser,0,0,0,3,1,202,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,1,1,0,3,1,351,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime,0,0,0,3,1,405,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Wave Breaker User,
