# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,regular,nawabari,sumeshi,180,bravo,,,,4450,46.6,,6e04b6ff,,4584,47.3,,cd510aff,,furo,6,4,2,3,2,1146,"{""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,0,6,1745,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",screwslosher,7,6,1,2,3,1020,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""haunt"":true}",hotblaster,4,3,1,3,2,539,"{""quick_super_jump"":3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,5,3,2,3,5,1405,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",lact450,2,1,1,3,4,1272,"{""quick_super_jump"":2,""special_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,2,1,1,3,3,996,"{""ink_saver_sub"":2.5,""sub_power_up"":1.9,""swim_speed_up"":0.3,""ninja_squid"":true}",sputtery_hue,4,3,1,4,2,911,"{""run_speed_up"":2.6,""quick_super_jump"":0.9,""special_saver"":0.3,""drop_roller"":true}",silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,2933,65.5,,e38d24ff,,2181,21.5,,1a1aafff,,bucketslosher,5,3,2,0,2,705,"{""ink_saver_main"":2.8,""ink_saver_sub"":1.9,""thermal_ink"":true}",maneuver,13,10,3,0,2,829,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""haunt"":true}",hissen_hue,10,8,2,1,3,790,"{""run_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",parashelter,6,4,2,2,1,609,"{""ink_resistance_up"":1.6,""run_speed_up"":1,""sub_resistance_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",parashelter,0,0,0,7,2,841,"{""run_speed_up"":1,""special_charge_up"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",wideroller,2,2,0,5,2,606,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",bamboo14mk1,1,1,0,7,0,450,"{""run_speed_up"":1.3,""special_charge_up"":1,""special_saver"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",jetsweeper,0,0,0,6,0,284,"{""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Triple Inkstrike User,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,bankara_open,area,gonzui,151,bravo,TRUE,S,,,,0,c43a6eff,,,,100,1bbfabff,,bold,4,4,0,3,3,742,"{""swim_speed_up"":5.4,""ink_resistance_up"":0.3}",52gal,5,5,0,4,3,682,"{""special_saver"":1.9,""special_power_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3}",sharp_neo,4,3,1,6,2,808,"{""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,0,0,0,2,3,691,"{""special_charge_up"":3.5,""special_power_up"":1,""special_saver"":0.6}",96gal_deco,9,9,0,3,3,700,"{""intensify_action"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",momiji,5,1,4,4,3,787,"{""run_speed_up"":2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""comeback"":true}",splatscope_collabo,2,2,0,1,2,547,"{""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,4,3,1,4,2,611,"{""special_charge_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""tenacity"":true}",gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,bankara_open,area,chozame,116,bravo,TRUE,S,,,,0,6f04b6ff,,,,100,cd510aff,,sputtery,0,0,0,5,0,256,"{""sub_power_up"":2.2,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true}",splatspinner_collabo,6,5,1,5,2,441,"{""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.3}",variableroller,2,2,0,5,1,512,"{""special_charge_up"":1.6,""special_saver"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,0,0,0,3,3,619,"{""special_charge_up"":3.5,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""tenacity"":true}",52gal,11,7,4,3,1,422,"{""swim_speed_up"":1.2,""quick_respawn"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,5,4,1,2,1,344,"{""quick_respawn"":2,""ink_saver_sub"":1}",hydra,4,3,1,0,2,582,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""thermal_ink"":true}",jetsweeper_custom,6,4,2,2,1,389,"{""quick_respawn"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""drop_roller"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,xmatch,yagura,namero,301,bravo,FALSE,,2063.9,,,15,c12d74ff,,,,57,2cb721ff,,pablo,7,6,1,9,6,1279,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,7,7,0,10,4,1143,"{""ink_saver_main"":3.8,""swim_speed_up"":1,""intensify_action"":0.9}",wakaba,6,3,3,8,5,1127,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",longblaster,5,3,2,8,4,882,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",rapid_elite,18,13,5,5,1,1102,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""run_speed_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",carbon_deco,15,10,5,6,2,681,"{""run_speed_up"":2.6,""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,8,5,3,4,8,1709,"{""special_charge_up"":3.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",jimuwiper,11,7,4,4,4,1064,"{""quick_respawn"":1.2,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,bankara_open,area,chozame,230,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,spaceshooter,6,1,5,7,4,655,"{""ink_resistance_up"":1.2,""sub_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",hissen_hue,9,6,3,6,5,949,"{""quick_super_jump"":2,""special_saver"":1.9,""ink_saver_main"":0.9,""quick_respawn"":0.9}",nzap89,9,8,1,8,3,943,"{""quick_respawn"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp_neo,5,5,0,8,4,930,"{""special_charge_up"":1.6,""intensify_action"":1,""special_power_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.3}",hokusai,17,14,3,6,4,972,"{""ink_saver_main"":1.9,""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",hydra,6,5,1,3,3,776,"{""sub_resistance_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""haunt"":true,""last_ditch_effort"":true}",liter4k_scope,8,5,3,4,2,570,"{""ink_recovery_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,6,5,1,7,2,590,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,bravo,,,,3125,40.9,,1a1aafff,,3049,49.6,,e38d24ff,,furo,4,4,0,5,1,790,"{""ink_recovery_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,2,1,1,4,3,1085,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",lact450,4,3,1,4,2,887,"{""special_charge_up"":1.3,""special_power_up"":1,""quick_super_jump"":0.9,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,1,1,0,8,0,363,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sputtery_hue,6,5,1,4,3,968,"{""run_speed_up"":2.6,""quick_super_jump"":1.2,""special_saver"":0.3,""drop_roller"":true}",squiclean_a,5,4,1,2,3,785,"{""run_speed_up"":2.3,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",longblaster,10,7,3,2,2,682,"{""quick_super_jump"":3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",squiclean_a,6,5,1,2,1,614,"{""ink_resistance_up"":1,""intensify_action"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,xmatch,yagura,nampla,300,bravo,FALSE,,1729.9,,,48,ba30b0ff,,,,76,a0c937ff,,bucketslosher,3,2,1,6,3,1057,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,14,9,5,7,3,842,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp_neo,7,6,1,8,3,1021,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",wakaba,9,7,2,10,5,1226,"{""special_charge_up"":1.9,""quick_respawn"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,10,10,0,4,2,726,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""respawn_punisher"":true}",quadhopper_black,16,13,3,7,1,988,"{""quick_respawn"":3.2,""quick_super_jump"":1.5,""stealth_jump"":true}",momiji,7,2,5,7,5,1308,"{""special_charge_up"":1.9,""run_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,12,6,6,6,3,785,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,bankara_open,area,gonzui,308,alpha,FALSE,S+ 5,,,,83,6e04b6ff,,,,75,cd510aff,,pablo,15,11,4,6,8,1799,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime,10,7,3,4,5,1148,"{""quick_respawn"":1.8,""special_saver"":1,""special_charge_up"":0.9,""comeback"":true,""ninja_squid"":true}",splatcharger_collabo,3,3,0,7,3,723,"{""special_charge_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",96gal_deco,10,9,1,8,4,1132,"{""special_power_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,11,0,5,5,1455,"{""ink_recovery_up"":1,""sub_power_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",furo,6,3,3,6,6,1698,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""haunt"":true}",sshooter_collabo,7,5,2,9,3,920,"{""swim_speed_up"":1.5,""special_charge_up"":1,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,7,6,1,10,2,746,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,bankara_open,area,chozame,300,alpha,FALSE,S,,,,97,6e04b6ff,,,,94,cd510aff,,bold,9,6,3,7,6,1181,"{""swim_speed_up"":5.4,""ink_resistance_up"":0.3}",sharp_neo,16,12,4,8,4,1304,"{""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,2,5,7,5,1254,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3}",hydra,10,6,4,6,2,747,"{""run_speed_up"":1.6,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",nzap89,7,5,2,7,4,1242,"{""swim_speed_up"":2.8,""quick_respawn"":1,""sub_power_up"":0.9,""ninja_squid"":true}",nzap89,7,6,1,7,5,1393,"{""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,11,8,3,8,5,1313,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""sub_power_up"":0.3,""tenacity"":true}",sshooter_collabo,9,9,0,6,5,1100,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,3465,62.3,,1ec0adff,,2911,30.7,,d74b31ff,,furo,10,4,6,2,1,863,"{""ink_recovery_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,1,0,1,1,3,1018,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,9,8,1,3,1,839,"{""run_speed_up"":2.6,""quick_super_jump"":1.2,""special_saver"":0.3,""drop_roller"":true}",squiclean_a,5,5,0,0,2,745,"{""run_speed_up"":2.3,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter,4,3,1,2,4,1051,"{""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",lact450,4,3,1,6,1,734,"{""special_charge_up"":1.3,""special_power_up"":1.3,""quick_super_jump"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,0,0,0,5,2,732,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",jimuwiper,0,0,0,6,1,394,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,xmatch,yagura,namero,310,alpha,FALSE,,2063.9,,,63,cd510aff,,,,36,6e04b6ff,,pablo,7,4,3,7,7,1425,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,13,12,1,7,4,1312,"{""quick_respawn"":2.2,""ink_saver_sub"":1.2,""swim_speed_up"":1,""special_charge_up"":0.3,""object_shredder"":true}",jimuwiper,12,7,5,10,1,1076,"{""swim_speed_up"":2.5,""quick_respawn"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",quadhopper_black,10,10,0,8,1,879,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",jimuwiper,17,12,5,7,4,1270,"{""quick_respawn"":1.2,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,10,7,3,6,6,1516,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",carbon_deco,9,5,4,8,2,948,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""quick_respawn"":0.3,""ninja_squid"":true}",sputtery,8,8,0,12,1,827,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Killer Wail 5.1 User,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,bankara_challenge,asari,masaba,312,bravo,FALSE,S,,,,26,cd510aff,,,,91,6e04b6ff,,spaceshooter,6,3,3,10,4,1207,"{""ink_resistance_up"":1.2,""sub_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",96gal_deco,10,10,0,8,4,854,"{""ink_recovery_up"":1.3,""quick_super_jump"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller_collabo,10,9,1,8,2,954,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""special_power_up"":0.9,""quick_respawn"":0.3,""ninja_squid"":true}",rapid_deco,9,2,7,7,4,922,"{""run_speed_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3}",sshooter,21,13,8,5,3,1376,"{""swim_speed_up"":2.9,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3}",pablo,14,10,4,5,7,940,"{""special_saver"":1.6,""sub_resistance_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sputtery_hue,9,5,4,8,4,1072,"{""sub_power_up"":2,""quick_super_jump"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",jetsweeper_custom,8,5,3,6,3,979,"{""intensify_action"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-16T02:00:00+00:00,3.0.1,bankara_open,area,gonzui,215,alpha,TRUE,S+ 5,,,,100,bfcd41ff,,,,0,6325cdff,,pablo,7,4,3,5,5,1157,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime,10,7,3,4,4,789,"{""quick_respawn"":1.8,""special_saver"":1,""special_charge_up"":0.9,""comeback"":true,""ninja_squid"":true}",splatcharger_collabo,6,6,0,1,3,762,"{""special_charge_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",96gal_deco,5,5,0,6,4,822,"{""special_power_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,3,4,2,5,970,"{""special_charge_up"":1,""special_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""last_ditch_effort"":true}",splatroller_collabo,7,5,2,9,1,547,"{""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_saver"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""haunt"":true}",barrelspinner,6,4,2,5,3,629,"{""run_speed_up"":3.2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",hissen,5,4,1,6,4,781,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
