# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,xmatch,yagura,zatou,314,alpha,FALSE,,1966.8,,,61,cd510aff,,,,53,6e04b6ff,,longblaster,20,16,4,8,5,987,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,6,5,1,8,5,1400,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""special_saver"":0.6,""stealth_jump"":true}",liter4k,2,2,0,6,5,885,"{""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",carbon_deco,12,10,2,12,2,929,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",longblaster,18,13,5,8,3,898,"{""intensify_action"":3.8,""quick_respawn"":1.9}",pablo,9,6,3,10,4,770,"{""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",variableroller,13,11,2,8,6,1694,"{""special_power_up"":1.9,""special_charge_up"":1.6,""special_saver"":1.6}",splatscope,5,4,1,7,4,835,"{""ink_saver_main"":2,""ink_recovery_up"":1.6,""run_speed_up"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.3}",gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,xmatch,yagura,gonzui,88,alpha,TRUE,,2554.4,,,100,c43a6eff,,,,0,1bbfabff,,sshooter_collabo,3,1,2,1,3,562,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,8,6,2,0,2,555,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,3,3,0,1,2,327,"{""special_charge_up"":2.2,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",dynamo,3,1,2,3,2,418,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",hotblaster,3,3,0,4,0,249,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",dynamo,1,1,0,3,0,407,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,2,2,620,"{""special_charge_up"":1.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k_scope,1,1,0,2,1,350,"{""ink_recovery_up"":1.5,""ink_saver_main"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_challenge,area,mahimahi,164,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,quadhopper_black,3,2,1,7,2,641,"{""swim_speed_up"":1.5,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",parashelter,6,3,3,7,1,443,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,2,2,0,4,3,835,"{""special_saver"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,3,3,0,3,4,737,"{""sub_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",sshooter_collabo,10,9,1,2,2,600,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_rg,6,4,2,2,4,923,"{""ink_resistance_up"":1,""run_speed_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",furo,4,2,2,3,1,426,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",sharp,7,6,1,3,2,700,"{""ink_saver_main"":1.6,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,First Splat!,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,xmatch,yagura,zatou,300,bravo,FALSE,,1420.0,,,26,6e04b6ff,,,,47,cd510aff,,bucketslosher,8,5,3,9,2,824,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,18,8,10,4,6,1172,"{""ink_saver_sub"":1.5,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""special_saver"":0.6,""last_ditch_effort"":true}",pablo,15,9,6,8,6,1176,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.9,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true}",sshooter,9,8,1,9,2,892,"{""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",clashblaster,13,12,1,3,2,1235,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",splatroller,9,7,2,12,3,790,"{""special_power_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sshooter,11,10,1,7,4,923,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""swim_speed_up"":0.9,""special_power_up"":0.3,""ninja_squid"":true}",quadhopper_black,2,1,1,8,5,940,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#2 Super Jump Spot,,,,,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_open,hoko,masaba,55,alpha,TRUE,S,,,,100,1a1aafff,,,,0,e38d24ff,,furo,4,4,0,0,1,244,"{""ink_saver_main"":2.5,""special_charge_up"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",splatscope,5,2,3,0,0,224,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",furo,5,3,2,1,1,326,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,3,1,2,0,1,308,"{""special_charge_up"":1.8,""special_saver"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal,1,1,0,3,0,192,"{""intensify_action"":2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",rpen_5h,0,0,0,2,0,90,"{""ink_saver_main"":1.6,""intensify_action"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatscope,0,0,0,2,1,172,"{""ink_saver_main"":4.2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",maneuver,0,0,0,3,0,131,"{""quick_super_jump"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_open,hoko,namero,300,alpha,FALSE,S,,,,45,6e04b6ff,,,,39,cd510aff,,sharp,13,10,3,8,2,1229,"{""ink_saver_sub"":3.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,13,12,1,10,3,1162,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",sharp,10,5,5,10,0,770,"{""swim_speed_up"":2.9,""ink_saver_main"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",nova_neo,4,2,2,8,3,719,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""quick_respawn"":0.9,""object_shredder"":true,""tenacity"":true}",liter4k,14,11,3,4,4,870,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",barrelspinner,10,8,2,7,4,1079,"{""run_speed_up"":2,""special_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,13,10,3,9,7,1171,"{""special_saver"":2.3,""ink_saver_main"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",52gal,9,6,3,9,3,947,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,xmatch,yagura,gonzui,300,bravo,FALSE,,2554.4,,,28,c43a6eff,,,,98,1bbfabff,,sshooter_collabo,8,5,3,7,5,1355,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,7,5,2,5,3,834,"{""quick_super_jump"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",longblaster,14,7,7,9,2,872,"{""quick_respawn"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,13,13,0,10,4,1540,"{""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,16,13,3,3,8,1892,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,15,5,10,4,4,901,"{""special_charge_up"":2.2,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",jimuwiper,6,5,1,15,2,1034,"{""quick_respawn"":3.5,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,12,8,4,8,4,956,"{""quick_respawn"":1.8,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_open,hoko,masaba,300,bravo,FALSE,S+ 14,,,,24,6e04b6ff,,,,71,cd510aff,,prime_collabo,9,6,3,6,5,1369,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,10,5,5,4,7,1765,"{""run_speed_up"":3.5,""ink_saver_main"":1.9,""quick_super_jump"":0.3}",drivewiper,7,6,1,10,2,1107,"{""quick_respawn"":4.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",variableroller,6,5,1,9,5,1816,"{""swim_speed_up"":1.9,""special_power_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""last_ditch_effort"":true}",sshooter,14,9,5,4,6,1402,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,13,10,3,6,6,1377,"{""special_charge_up"":2.7,""drop_roller"":true,""tenacity"":true,""thermal_ink"":true}",pablo,7,6,1,6,6,1286,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",promodeler_rg,6,4,2,6,9,2102,"{""special_charge_up"":3.1,""special_saver"":2,""quick_respawn"":0.3}",gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_open,hoko,masaba,300,alpha,FALSE,S,,,,99,d74b31ff,,,,70,1ec0adff,,furo,10,7,3,8,4,1174,"{""ink_saver_main"":2.5,""special_charge_up"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",furo,16,13,3,8,4,1490,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",splatscope,9,7,2,7,1,671,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",52gal,13,10,3,7,4,873,"{""special_charge_up"":1.8,""special_saver"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,15,6,9,6,4,1085,"{""intensify_action"":3.9,""ink_recovery_up"":1.8}",sshooter_collabo,8,7,1,11,3,1278,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",52gal,10,9,1,13,3,1019,"{""swim_speed_up"":2.5,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,10,7,3,9,1,938,"{""run_speed_up"":1.6,""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Ink Storm User,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_open,hoko,masaba,316,bravo,FALSE,S+ 0,,,,51,1bbfabff,,,,61,c43a6eff,,clashblaster,16,12,4,8,3,1149,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",splatroller,5,3,2,12,2,849,"{""ink_saver_main"":2,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",clashblaster,9,9,0,11,3,1126,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ninja_squid"":true}",drivewiper,6,3,3,10,3,937,"{""special_power_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.3,""drop_roller"":true}",tristringer,14,10,4,3,6,1333,"{""ink_saver_main"":1.3,""run_speed_up"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,17,8,9,7,4,1186,"{""special_charge_up"":3.5,""special_saver"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",sharp,14,10,4,13,0,949,"{""ink_saver_sub"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,13,12,1,6,2,875,"{""intensify_action"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_challenge,area,yagara,301,bravo,FALSE,S,,,,73,cd510aff,,,,97,6e04b6ff,,pablo,11,9,2,10,6,1271,"{""special_saver"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",maneuver,10,7,3,3,7,1255,"{""run_speed_up"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_mg,8,7,1,7,5,1457,"{""special_power_up"":2.2,""ink_recovery_up"":2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatscope,10,7,3,7,4,916,"{""ink_saver_main"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",pablo_hue,14,10,4,8,7,1479,"{""ink_saver_main"":1,""intensify_action"":0.9,""special_power_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",screwslosher,7,6,1,6,5,1431,"{""sub_resistance_up"":1.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""haunt"":true}",dynamo,8,7,1,5,4,1304,"{""ink_saver_main"":3.8,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""respawn_punisher"":true}",sharp,7,4,3,11,4,1252,"{""special_charge_up"":2.8,""quick_super_jump"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_challenge,area,yagara,156,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,quadhopper_black,3,3,0,5,2,782,"{""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""opening_gambit"":true,""respawn_punisher"":true}",dualsweeper,4,2,2,3,5,1092,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""special_charge_up"":1,""special_saver"":0.6}",screwslosher,4,3,1,1,4,880,"{""special_power_up"":2.3,""special_charge_up"":1.3,""ink_saver_main"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",drivewiper,4,4,0,5,2,523,"{""quick_super_jump"":1,""quick_respawn"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",momiji,9,3,6,1,3,883,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",promodeler_rg,5,4,1,2,3,991,"{""ink_recovery_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,4,4,0,5,3,924,"{""special_power_up"":4.8,""special_charge_up"":0.9}",jimuwiper,7,3,4,4,1,424,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.3,""stealth_jump"":true}",silver,#2 Splat Zone Inker,silver,#2 Enemy Splatter,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-28T22:00:00+00:00,3.0.0,bankara_challenge,area,yagara,162,alpha,TRUE,S+ 50,,,,100,9025c6ff,,,,0,cfb121ff,,nautilus47,8,6,2,2,2,694,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hissen,10,9,1,2,3,618,"{""ink_resistance_up"":2,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",variableroller,4,3,1,1,3,933,"{""special_power_up"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,6,4,2,4,3,623,"{""run_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,7,5,2,4,5,823,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,2,2,0,5,4,882,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,4,2,2,7,2,605,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6}",nautilus47,1,0,1,6,1,461,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""thermal_ink"":true}",gold,#1 Splat Zone Guard,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
