# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,bankara_challenge,asari,yunohana,320,alpha,FALSE,S+ 7,,,,56,c43a6eff,,,,52,1bbfabff,,sputtery,9,8,1,9,4,953,"{""quick_respawn"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,12,11,1,8,5,944,"{""intensify_action"":3.8,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",sharp_neo,4,2,2,8,6,1703,"{""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",96gal_deco,11,10,1,7,3,1099,"{""intensify_action"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sharp,18,13,5,9,2,1192,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,12,7,5,7,4,1435,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",spaceshooter,18,8,10,6,3,1036,"{""special_charge_up"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",campingshelter,11,4,7,9,1,821,"{""sub_power_up"":2.5,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",silver,#1 Damage Taker,gold,#1 Clam Carrier,silver,#1 Tacticooler User,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,xmatch,hoko,yagara,302,bravo,FALSE,,1996.5,,,38,1bbfabff,,,,97,c43a6eff,,sshooter_collabo,6,5,1,8,4,1106,"{""ink_saver_sub"":1,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,12,7,5,6,3,1299,"{""sub_power_up"":1,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",dualsweeper,10,5,5,7,4,1196,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",furo,7,5,2,4,7,1784,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true,""tenacity"":true}",dualsweeper,18,12,6,4,5,1400,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""intensify_action"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",furo,4,1,3,5,7,1761,"{""special_charge_up"":5.7}",sshooter,3,3,0,8,3,961,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.9,""comeback"":true,""stealth_jump"":true}",h3reelgun,11,8,3,5,4,1091,"{""swim_speed_up"":2,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,regular,nawabari,nampla,180,bravo,,,,3288,31.8,,2cb721ff,,3583,61.7,,c12d74ff,,lact450,1,0,1,5,2,1061,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,7,6,1,6,1,1009,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",rapid_deco,4,3,1,9,1,616,"{""special_charge_up"":3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",splatcharger_collabo,2,2,0,5,1,602,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""quick_respawn"":1,""special_saver"":0.3}",sharp_neo,6,5,1,2,3,1227,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""quick_super_jump"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3}",sharp_neo,16,15,1,7,2,1025,"{""swim_speed_up"":2.2,""sub_power_up"":0.9,""ninja_squid"":true,""opening_gambit"":true}",liter4k,3,2,1,0,2,698,"{""ink_saver_main"":1.6,""quick_super_jump"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",kugelschreiber,5,3,2,3,2,633,"{""run_speed_up"":1.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,bankara_open,yagura,manta,299,alpha,TRUE,S+ 2,,,,100,1a1aafff,,,,0,e38d24ff,,hotblaster,9,7,2,8,4,821,"{""intensify_action"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",nautilus47,21,13,8,4,5,1189,"{""run_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",liter4k,11,7,4,5,4,839,"{""ink_saver_main"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,8,8,0,6,7,1585,"{""sub_power_up"":1.3,""special_charge_up"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",h3reelgun,8,6,2,6,3,739,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""opening_gambit"":true}",sshooter,8,6,2,11,2,871,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",prime_collabo,6,6,0,7,4,1069,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",furo,6,5,1,11,4,1368,"{""ink_saver_main"":2.3,""special_power_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""comeback"":true}",silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,bankara_open,yagura,gonzui,69,bravo,TRUE,S+ 3,,,,0,c43a6eff,,,,100,1bbfabff,,longblaster,3,3,0,4,0,251,"{""quick_respawn"":2.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sharp,3,2,1,3,0,261,"{""ink_saver_sub"":1.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",spaceshooter,2,1,1,4,0,216,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",splatroller,0,0,0,3,0,152,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,7,3,4,1,2,310,"{""quick_respawn"":2.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",explosher,6,4,2,1,1,343,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",quadhopper_black,4,4,0,2,1,304,"{""quick_respawn"":2,""special_saver"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp_neo,3,3,0,2,1,445,"{""swim_speed_up"":2,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,bankara_open,yagura,manta,300,bravo,FALSE,S+ 0,,,,30,1bbfabff,,,,47,c43a6fff,,screwslosher,4,3,1,9,4,1120,"{""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,14,10,4,6,4,919,"{""swim_speed_up"":2.3,""special_charge_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",bottlegeyser,9,8,1,6,2,989,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3}",nzap85,7,5,2,6,6,1499,"{""swim_speed_up"":2,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",sputtery_hue,15,13,2,4,4,972,"{""swim_speed_up"":1.2,""quick_respawn"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,5,3,2,6,6,1474,"{""special_charge_up"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",sharp_neo,6,6,0,8,4,1120,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,6,5,1,9,5,1305,"{""swim_speed_up"":2,""ink_saver_sub"":1.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",gold,Record-Score Setter,silver,#1 Ink Consumer,silver,#1 Booyah Bomb User,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,bankara_open,yagura,gonzui,300,bravo,FALSE,S+ 0,,,,24,bfcd41ff,,,,57,6325cdff,,barrelspinner,9,5,4,5,5,1201,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",spaceshooter,14,5,9,5,7,1418,"{""ink_saver_main"":1.5,""ink_saver_sub"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",lact450,11,10,1,8,6,1739,"{""special_charge_up"":3.8,""ink_saver_main"":1.9}",pablo,5,3,2,7,4,790,"{""special_charge_up"":1.2,""sub_power_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,10,7,3,4,7,1836,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",splatcharger,3,3,0,5,6,974,"{""quick_super_jump"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",nova,14,13,1,7,1,1143,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":0.3}",pablo,3,2,1,7,5,1036,"{""special_charge_up"":1,""sub_power_up"":1,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,regular,nawabari,amabi,180,bravo,,,,2850,29.6,,df6624ff,,3462,63.2,,343bc4ff,,wakaba,1,1,0,5,1,968,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter,3,2,1,4,2,752,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,2,2,0,7,0,623,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",rapid_elite,0,0,0,6,0,507,"{""ink_saver_main"":2.2,""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""sub_power_up"":0.3}",wakaba,10,9,1,2,1,975,"{""ink_saver_sub"":3.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",promodeler_mg,2,1,1,2,3,929,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",nova_neo,13,10,3,1,3,862,"{""ink_saver_sub"":3.1,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",tristringer,5,2,3,0,3,696,"{""ink_saver_main"":3.2,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,bankara_open,yagura,manta,306,alpha,FALSE,S+ 4,,,,68,e38d24ff,,,,67,1a1aafff,,bottlegeyser,10,7,3,6,5,861,"{""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",rapid_deco,15,10,5,6,4,1026,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_saver"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp_neo,10,7,3,7,6,1550,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,10,9,1,8,3,1127,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,15,12,3,7,5,1301,"{""swim_speed_up"":1.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",sharp,7,3,4,5,3,1154,"{""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,5,2,3,11,3,979,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,10,10,0,10,2,1075,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,Record-Score Setter,silver,#1 Trizooka User,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,bankara_open,yagura,manta,318,bravo,FALSE,S+ 3,,,,53,cd510aff,,,,82,6e04b6ff,,longblaster,18,14,4,9,4,978,"{""quick_respawn"":2.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",splatroller,11,11,0,12,2,750,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",spaceshooter,12,4,8,11,3,945,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",carbon_deco,10,5,5,16,1,826,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",nzap85,23,19,4,8,4,1228,"{""swim_speed_up"":3.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",nova_neo,21,13,8,11,3,931,"{""quick_respawn"":3.8,""quick_super_jump"":0.9,""stealth_jump"":true}",tristringer,12,4,8,8,4,738,"{""ink_resistance_up"":1.3,""quick_super_jump"":1.3,""ink_recovery_up"":1.2,""special_power_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3}",splatroller_collabo,13,12,1,9,3,767,"{""special_power_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,xmatch,hoko,hirame,339,alpha,FALSE,,2147.8,,,63,e38d24ff,,,,27,1a1aafff,,hokusai,13,12,1,9,0,1129,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bucketslosher,9,5,4,6,4,1495,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",drivewiper,13,10,3,8,5,1152,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,9,6,3,8,3,956,"{""swim_speed_up"":2.8,""run_speed_up"":1.9,""haunt"":true}",hissen_hue,14,7,7,3,7,1452,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",splatroller,11,10,1,13,3,1022,"{""swim_speed_up"":2.8,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",52gal,10,6,4,7,5,980,"{""special_charge_up"":1.9,""quick_super_jump"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9}",campingshelter,11,8,3,10,2,1028,"{""special_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,xmatch,hoko,yagara,300,alpha,FALSE,,2644.8,,,70,2cb721ff,,,,40,c12d74ff,,nzap85,17,7,10,6,5,1344,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",prime_collabo,15,10,5,8,3,1382,"{""special_charge_up"":1.5,""swim_speed_up"":1.3,""intensify_action"":1,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",carbon_deco,20,18,2,7,4,1191,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,11,9,2,7,4,1262,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,13,9,4,13,4,1457,"{""intensify_action"":1.6,""run_speed_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",sputtery_hue,8,6,2,12,3,1420,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",96gal_deco,9,6,3,8,4,1308,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,8,7,1,11,4,873,"{""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-31T06:00:00+00:00,3.1.0,xmatch,hoko,yagara,262,alpha,TRUE,,1943.0,,,100,cd510aff,,,,0,6e04b6ff,,barrelspinner,6,3,3,3,6,1234,"{""run_speed_up"":3.5,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,10,8,2,1,4,813,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",dualsweeper,9,7,2,7,3,983,"{""quick_respawn"":1.5,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,8,3,947,"{""ink_saver_main"":1.6,""quick_super_jump"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",96gal_deco,11,10,1,9,2,790,"{""special_power_up"":1.9,""special_saver"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",barrelspinner,7,3,4,6,4,1092,"{""special_charge_up"":1.9,""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",splatcharger,5,4,1,3,2,628,"{""run_speed_up"":2.2,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",sharp,5,2,3,6,3,1153,"{""ink_saver_main"":3.2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
