# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-02T04:00:00+00:00,3.0.0,bankara_open,yagura,mahimahi,149,alpha,TRUE,S+ 0,,,,100,cd510aff,,,,0,6e04b6ff,,pablo,8,7,1,5,4,629,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",nautilus47,9,5,4,1,3,613,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",clashblaster,5,3,2,4,2,342,"{""special_saver"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""object_shredder"":true,""respawn_punisher"":true}",prime_collabo,3,2,1,4,1,420,"{""run_speed_up"":2.3,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatroller_collabo,5,3,2,3,1,388,"{""special_charge_up"":1.9,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true}",sshooter_collabo,5,4,1,5,1,444,"{""swim_speed_up"":2.3,""ink_recovery_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",kelvin525,3,3,0,2,3,732,"{""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""thermal_ink"":true}",splatroller_collabo,2,2,0,8,0,370,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",silver,#1 Tower Stopper,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T04:00:00+00:00,3.0.0,regular,nawabari,mategai,180,alpha,,,,3644,47.5,,1bbfabff,,3675,44.6,,c43a6eff,,campingshelter,5,4,1,5,2,664,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nzap89,7,6,1,3,3,1173,"{""intensify_action"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3}",barrelspinner,6,5,1,3,3,1099,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",furo,1,1,0,6,1,708,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""intensify_action"":0.3}",pablo,3,3,0,5,3,1154,"{""swim_speed_up"":2,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,9,8,1,4,3,1071,"{""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,3,3,0,2,2,793,"{""quick_respawn"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",splatroller_collabo,4,3,1,5,2,657,"{""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Base Defender,
Fresh Season 2023,2023-03-02T04:00:00+00:00,3.0.0,bankara_open,yagura,mahimahi,247,alpha,TRUE,S+ 0,,,,100,343bc4ff,,,,0,df6624ff,,pablo,9,5,4,6,6,1251,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",sharp_neo,10,8,2,8,4,1036,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",dynamo,13,11,2,10,1,716,"{""ink_saver_main"":2.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,8,4,4,7,4,880,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",rapid_deco,16,11,5,6,4,875,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sharp_neo,13,9,4,8,3,950,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",liter4k,8,7,1,5,3,687,"{""quick_respawn"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",sharp_neo,4,4,0,11,3,869,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""opening_gambit"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T04:00:00+00:00,3.0.0,regular,nawabari,hirame,180,alpha,,,,3256,44.7,,1bbfabff,,3109,41.1,,c43a6eff,,campingshelter,5,3,2,5,0,611,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nzap89,10,7,3,0,4,1092,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",nzap89,7,5,2,3,3,845,"{""intensify_action"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3}",furo,4,3,1,4,1,708,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""intensify_action"":0.3}",sharp_neo,5,5,0,5,2,919,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3}",nzap89,5,5,0,6,2,866,"{""quick_respawn"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""tenacity"":true}",52gal,1,1,0,7,2,714,"{""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,4,1,3,0,2,610,"{""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Home-Base Inker,silver,#2 Splat Assister,,,
Fresh Season 2023,2023-03-02T04:00:00+00:00,3.0.0,bankara_open,yagura,mahimahi,288,bravo,TRUE,S+ 0,,,,0,c43a6eff,,,,100,1bbfabff,,pablo,10,4,6,13,5,1115,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",dynamo,20,19,1,13,0,860,"{""ink_saver_main"":2.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,14,6,8,8,3,935,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",splatroller,5,5,0,13,1,423,"{""ink_recovery_up"":2.3,""sub_resistance_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sharp_neo,17,11,6,8,4,1197,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""run_speed_up"":0.3}",splatroller_collabo,12,9,3,8,4,713,"{""run_speed_up"":2.2,""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",52gal,15,13,2,12,2,815,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,14,10,4,11,1,878,"{""ink_saver_main"":1.3,""intensify_action"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6}",silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T06:00:00+00:00,3.0.0,xmatch,hoko,amabi,318,bravo,FALSE,,2133.0,,,39,df6625ff,,,,86,353cc5ff,,furo,7,5,2,6,5,1916,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",jetsweeper_custom,13,7,6,7,6,1425,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",96gal_deco,9,9,0,11,2,1047,"{""intensify_action"":2.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp_neo,3,2,1,8,8,1790,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""special_saver"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",jetsweeper_custom,9,3,6,2,6,1589,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",52gal,13,10,3,7,5,1199,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",furo,10,8,2,8,4,1822,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",96gal_deco,12,11,1,6,5,1404,"{""intensify_action"":1.6,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T06:00:00+00:00,3.0.0,xmatch,hoko,chozame,324,bravo,FALSE,,2133.0,,,17,6f04b6ff,,,,98,cd510aff,,furo,9,5,4,7,5,1808,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",parashelter,9,6,3,9,3,1069,"{""run_speed_up"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,4,3,1,9,3,871,"{""run_speed_up"":2.5,""swim_speed_up"":1.9,""ninja_squid"":true}",sharp_neo,4,3,1,3,7,1440,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",splatroller_collabo,10,9,1,3,4,1114,"{""quick_super_jump"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,11,8,3,3,3,1133,"{""swim_speed_up"":2.5,""special_charge_up"":1.9,""sub_power_up"":0.3,""stealth_jump"":true}",rapid_deco,8,4,4,4,3,1212,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",sshooter,7,7,0,7,3,1304,"{""intensify_action"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T06:00:00+00:00,3.0.0,xmatch,hoko,chozame,300,alpha,FALSE,,2133.0,,,45,6326cdff,,,,25,bfce41ff,,furo,9,7,2,4,4,1460,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",nautilus47,16,11,5,5,4,1150,"{""run_speed_up"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""haunt"":true}",sshooter_collabo,9,6,3,5,2,1418,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper,8,6,2,8,2,812,"{""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",longblaster,9,7,2,7,3,1008,"{""sub_power_up"":1.6,""ink_saver_sub"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,6,4,2,6,6,1268,"{""special_charge_up"":2.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",sputtery_hue,7,6,1,9,2,946,"{""quick_super_jump"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ninja_squid"":true}",prime_collabo,6,5,1,9,3,1377,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-02T06:00:00+00:00,3.0.0,xmatch,hoko,amabi,308,bravo,FALSE,,2133.0,,,50,6f04b6ff,,,,52,cd510aff,,furo,7,5,2,8,5,1907,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",drivewiper,11,8,3,10,6,1405,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger_collabo,4,4,0,9,1,672,"{""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.3,""respawn_punisher"":true}",bold_neo,7,6,1,10,3,970,"{""sub_power_up"":4.5}",carbon_deco,23,20,3,5,5,1330,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,9,5,4,7,4,1588,"{""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sharp_neo,11,8,3,8,3,1233,"{""run_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",splatscope_collabo,5,4,1,3,3,851,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T06:00:00+00:00,3.0.0,xmatch,hoko,amabi,300,alpha,FALSE,,2113.2,,,67,c43a6fff,,,,34,1bbfabff,,furo,12,10,2,5,4,1857,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",splatroller_collabo,10,7,3,8,3,792,"{""special_saver"":1.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""comeback"":true,""object_shredder"":true}",liter4k,8,6,2,5,2,790,"{""ink_resistance_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,7,4,3,11,1,645,"{""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",liter4k,7,7,0,3,2,727,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hokusai,12,7,5,10,2,735,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",furo,8,7,1,6,5,1643,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",rapid_deco,11,8,3,8,2,1000,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,nampla,110,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,nautilus47,4,2,2,3,1,423,"{""run_speed_up"":3.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",liter4k,3,2,1,3,1,241,"{""ink_saver_main"":2.2,""quick_super_jump"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",wakaba,3,3,0,5,1,531,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",clashblaster_neo,2,2,0,3,1,404,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap89,7,3,4,1,3,771,"{""special_power_up"":3.5,""special_charge_up"":1.6,""ink_saver_sub"":0.3}",96gal_deco,6,6,0,2,1,443,"{""special_charge_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,1,0,1,2,1,262,"{""quick_super_jump"":2.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nova,7,5,2,4,1,359,"{""intensify_action"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,nampla,163,bravo,TRUE,S,,,,0,df6624ff,,,,100,343bc4ff,,nautilus47,6,5,1,5,1,492,"{""run_speed_up"":3.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",clashblaster_neo,11,7,4,7,0,476,"{""run_speed_up"":2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",rapid_deco,5,1,4,6,2,589,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",liter4k,3,3,0,5,0,329,"{""ink_saver_main"":2.2,""quick_super_jump"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",prime_collabo,10,9,1,3,3,658,"{""special_charge_up"":2.9,""ink_saver_sub"":1.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,4,0,4,4,2,410,"{""run_speed_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,8,1,5,3,599,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster_neo,7,6,1,4,3,658,"{""ink_saver_main"":2.6,""intensify_action"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Tower Stopper,silver,First Splat!,silver,#1 Ink Storm User,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,masaba,163,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,nautilus47,8,4,4,4,1,441,"{""run_speed_up"":3.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",wakaba,6,3,3,4,1,831,"{""ink_saver_sub"":3.5,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.3}",splatroller_collabo,4,4,0,4,3,716,"{""special_charge_up"":5.7}",sharp_neo,2,1,1,3,3,790,"{""quick_respawn"":3.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",carbon_deco,6,6,0,4,3,628,"{""quick_respawn"":2.3,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",nzap89,5,3,2,1,5,1114,"{""ink_saver_sub"":2.3,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,4,4,0,3,2,580,"{""ink_saver_main"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""respawn_punisher"":true}",splatroller_collabo,2,2,0,4,2,463,"{""ink_saver_main"":3.5,""quick_super_jump"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
