# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,regular,nawabari,masaba,180,bravo,,,,3006,32.1,,cd510aff,,3403,55.2,,6e04b6ff,,96gal_deco,3,3,0,6,2,797,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.9}",nzap89,3,2,1,7,1,771,"{""ink_saver_sub"":1.6,""special_power_up"":1.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",nzap89,1,1,0,6,2,745,"{""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""tenacity"":true,""thermal_ink"":true}",nzap89,3,2,1,5,3,693,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",sharp_neo,5,3,2,1,4,1127,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",barrelspinner,8,6,2,2,3,1055,"{""run_speed_up"":2.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",96gal_deco,8,7,1,3,2,788,"{""run_speed_up"":2.9,""sub_resistance_up"":1.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",hotblaster,10,7,3,2,1,433,"{""ink_resistance_up"":1.9,""intensify_action"":1.9,""special_power_up"":1,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,zatou,130,alpha,TRUE,S,,,,100,e38d24ff,,,,0,1a1aafff,,barrelspinner,5,4,1,1,2,543,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",clashblaster_neo,8,8,0,2,1,554,"{""swim_speed_up"":5.7}",promodeler_rg,2,2,0,1,4,1151,"{""special_saver"":2.2,""sub_resistance_up"":1.9,""intensify_action"":0.3,""special_power_up"":0.3,""drop_roller"":true}",l3reelgun_d,1,0,1,2,2,559,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",nzap89,4,4,0,4,2,512,"{""swim_speed_up"":1.5,""quick_respawn"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",jetsweeper_custom,2,2,0,1,4,1001,"{""special_charge_up"":2,""special_power_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",l3reelgun_d,0,0,0,4,2,478,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",splatcharger_collabo,0,0,0,5,1,340,"{""ink_saver_sub"":2.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,zatou,197,alpha,TRUE,C+,,,,100,6325cdff,,,,0,bfcd41ff,,splatroller_collabo,8,8,0,6,3,657,"{""quick_respawn"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,13,10,3,3,4,969,"{""special_power_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",maneuver,13,9,4,7,0,563,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",splatroller_collabo,6,5,1,6,1,438,"{""ink_saver_main"":1.3,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller_collabo,11,11,0,5,2,471,"{""ink_recovery_up"":2,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap89,5,3,2,8,2,784,"{""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",dynamo,6,5,1,8,0,556,"{""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",bold,4,3,1,11,0,732,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,xmatch,hoko,chozame,320,bravo,FALSE,,1654.5,,,63,cd510aff,,,,64,6e04b6ff,,sharp,16,14,2,6,2,1211,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",maneuver,7,6,1,9,3,1296,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",bold,5,4,1,13,0,1203,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",liter4k,8,8,0,6,2,745,"{""ink_saver_main"":2.2,""swim_speed_up"":2.2,""special_saver"":0.3,""ninja_squid"":true}",sharp,16,12,4,8,3,1110,"{""special_saver"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,13,12,1,10,5,1436,"{""intensify_action"":1.8,""special_saver"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6}",momiji,8,4,4,5,8,1531,"{""swim_speed_up"":4.1,""ink_recovery_up"":1.6}",liter4k,6,6,0,9,1,685,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,zatou,300,alpha,FALSE,S,,,,82,cd510aff,,,,79,6e04b6ff,,hissen_hue,11,9,2,11,1,827,"{""swim_speed_up"":1.5,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,8,7,1,7,6,1494,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",splatscope_collabo,8,7,1,4,4,910,"{""quick_super_jump"":1.6,""ink_saver_sub"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""haunt"":true}",nzap89,6,5,1,2,6,1450,"{""ink_saver_sub"":2.2,""special_charge_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""special_saver"":0.3}",screwslosher,11,10,1,4,5,1492,"{""swim_speed_up"":2,""ink_saver_main"":1.6,""run_speed_up"":1.5,""ink_resistance_up"":0.6}",hissen,9,8,1,7,6,1163,"{""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",pablo,7,4,3,9,3,914,"{""ink_saver_sub"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""comeback"":true}",barrelspinner,2,2,0,8,4,1176,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,nampla,91,bravo,TRUE,S,,,,0,2cb721ff,,,,100,c12d74ff,,screwslosher,3,3,0,3,1,467,"{""swim_speed_up"":1.2,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,1,0,1,3,2,405,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3}",52gal,2,2,0,4,2,374,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""sub_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",momiji,1,1,0,4,0,342,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,7,5,2,0,1,337,"{""quick_super_jump"":2.2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",momiji,5,3,2,2,2,583,"{""special_power_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",explosher,6,2,4,2,1,402,"{""ink_saver_main"":3.8,""ink_saver_sub"":0.9,""respawn_punisher"":true}",tristringer,5,3,2,1,1,395,"{""ink_saver_main"":2.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,regular,nawabari,masaba,180,alpha,,,,3179,73.1,,3a0ccdff,,2273,19.8,,d0bf08ff,,dualsweeper,11,7,4,1,3,775,"{""special_power_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",variableroller,9,9,0,3,3,909,"{""special_saver"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,3,2,1,3,2,813,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ninja_squid"":true}",splatroller_collabo,9,8,1,3,1,682,"{""run_speed_up"":1,""special_saver"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",bold,2,2,0,8,1,743,"{""swim_speed_up"":2.2,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter,5,5,0,5,1,623,"{""run_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller_collabo,2,1,1,7,1,465,"{""special_charge_up"":1.3,""run_speed_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3}",drivewiper,2,2,0,6,1,442,"{""ink_recovery_up"":2,""ink_resistance_up"":1,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,zatou,319,alpha,FALSE,S,,,,82,d74b31ff,,,,81,1ec0adff,,barrelspinner,19,16,3,7,4,1141,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,2,2,4,11,2359,"{""special_saver"":2.2,""sub_resistance_up"":1.9,""intensify_action"":0.3,""special_power_up"":0.3,""drop_roller"":true}",wakaba,10,4,6,6,6,1614,"{""ink_saver_sub"":2.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",96gal_deco,6,6,0,9,3,1136,"{""special_charge_up"":2,""swim_speed_up"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",dualsweeper,13,7,6,8,5,1418,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,9,9,0,5,6,1630,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_saver_main"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,6,5,1,6,6,1461,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,5,1,9,5,1293,"{""intensify_action"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,nampla,300,bravo,FALSE,S,,,,67,2cb721ff,,,,80,c12d74ff,,screwslosher,12,6,6,8,6,1297,"{""swim_speed_up"":1.2,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,15,13,2,10,4,1000,"{""special_saver"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",52gal,13,10,3,6,3,1339,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,5,3,2,7,3,731,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sharp_neo,13,11,2,7,5,1469,"{""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,11,10,1,10,3,1278,"{""quick_respawn"":3.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",splatcharger_collabo,5,4,1,5,3,979,"{""swim_speed_up"":1.3,""intensify_action"":1,""run_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",sharp_neo,8,6,2,10,4,1111,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,zatou,98,alpha,TRUE,S,,,,100,1ec0adff,,,,0,d74b31ff,,sharp_neo,6,5,1,1,2,620,"{""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""comeback"":true}",sharp_neo,7,6,1,0,3,771,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k_scope,3,0,3,1,1,386,"{""ink_resistance_up"":1.6,""sub_resistance_up"":1.3,""special_charge_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sputtery,3,3,0,2,1,341,"{""swim_speed_up"":2.2,""sub_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",screwslosher,2,2,0,4,0,329,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""special_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",parashelter,1,1,0,3,3,728,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",96gal_deco,1,1,0,5,0,383,"{""special_charge_up"":2.9,""run_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",jetsweeper,0,0,0,3,1,364,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,zatou,300,bravo,FALSE,S,,,,81,cd510aff,,,,94,6e04b6ff,,liter4k_scope,5,4,1,6,5,1004,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",momiji,10,7,3,9,6,1203,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",96gal_deco,8,7,1,11,3,991,"{""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,7,6,1,6,5,1551,"{""ink_saver_sub"":1.6,""sub_power_up"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",kelvin525,13,10,3,10,2,877,"{""quick_respawn"":1.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",spaceshooter,12,3,9,3,7,1491,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""ink_recovery_up"":1,""run_speed_up"":0.3,""swim_speed_up"":0.3}",l3reelgun_d,12,9,3,8,2,1084,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""ninja_squid"":true}",splatroller,11,10,1,3,4,1063,"{""swim_speed_up"":2.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Zone Guard,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,regular,nawabari,gonzui,180,bravo,,,,3832,39.5,,d74b31ff,,3839,56.9,,1ec0adff,,96gal_deco,4,4,0,5,2,732,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.9}",promodeler_rg,4,4,0,2,5,1437,"{""ink_saver_sub"":1.9,""ink_resistance_up"":1,""ninja_squid"":true}",promodeler_mg,0,0,0,3,3,965,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":0.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",wideroller,0,0,0,4,3,698,"{""ink_saver_main"":2.3,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,3,2,1,3,3,1272,"{""ink_recovery_up"":1.9,""sub_resistance_up"":1.9,""special_charge_up"":1,""quick_respawn"":0.3}",nzap89,2,2,0,0,4,1172,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller_collabo,3,3,0,3,3,705,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatscope_collabo,7,7,0,2,2,690,"{""quick_respawn"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,bankara_challenge,area,nampla,300,alpha,FALSE,S,,,,70,cd510aff,,,,68,6e04b6ff,,l3reelgun_d,14,11,3,6,4,1337,"{""run_speed_up"":2.2,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""sub_power_up"":0.3}",barrelspinner,14,9,5,7,5,1131,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6}",nzap89,6,5,1,7,4,1161,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3}",wakaba,6,4,2,7,3,1309,"{""ink_saver_sub"":1.9,""sub_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",hissen_hue,10,6,4,5,5,1077,"{""ink_saver_sub"":1.9,""quick_respawn"":1.3,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,10,9,1,7,5,1290,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""respawn_punisher"":true}",96gal_deco,7,5,2,8,4,1123,"{""swim_speed_up"":1.3,""intensify_action"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",96gal_deco,7,7,0,11,4,1037,"{""special_charge_up"":4.2,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,xmatch,hoko,sumeshi,300,bravo,FALSE,,2179.6,,,77,e38d24ff,,,,95,1a1aafff,,tristringer,10,5,5,9,4,1299,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.6,""object_shredder"":true}",furo,8,8,0,7,4,1471,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.9,""object_shredder"":true}",bucketslosher,12,8,4,7,2,1075,"{""quick_respawn"":2.2,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,6,5,1,7,3,974,"{""intensify_action"":1.3,""special_charge_up"":1,""special_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",jetsweeper_custom,12,5,7,5,4,1084,"{""sub_power_up"":2.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hydra,10,10,0,6,4,1373,"{""run_speed_up"":3.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",rapid_deco,12,8,4,6,3,1060,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bucketslosher,11,7,4,9,4,1267,"{""quick_super_jump"":1.9,""quick_respawn"":1.3,""swim_speed_up"":1.2,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
