# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,bankara_challenge,hoko,kusaya,300,alpha,FALSE,A,,,,62,cd510aff,,,,51,6e04b6ff,,hydra,11,9,2,5,2,920,"{""run_speed_up"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",pablo,11,9,2,7,3,1268,"{""ink_recovery_up"":1.3,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""drop_roller"":true}",longblaster,10,7,3,6,3,874,"{""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",splatcharger_collabo,6,5,1,4,4,1044,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""haunt"":true}",maneuver,8,8,0,7,4,1434,"{""ink_saver_sub"":2.5,""special_saver"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.9}",hydra,6,4,2,6,4,1030,"{""special_power_up"":3.8,""run_speed_up"":0.9,""drop_roller"":true}",hissen,6,5,1,9,2,772,"{""run_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",96gal_deco,6,5,1,9,3,825,"{""special_power_up"":1.9,""swim_speed_up"":1.5,""special_charge_up"":1,""ink_recovery_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,bankara_open,area,gonzui,198,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,tristringer,7,7,0,1,4,924,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",variableroller,1,0,1,1,3,972,"{""special_power_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""tenacity"":true}",squiclean_a,3,3,0,6,0,467,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",nzap85,5,5,0,6,1,633,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",prime_collabo,6,3,3,4,4,965,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":0.9,""special_power_up"":0.3,""tenacity"":true}",splatroller_collabo,6,6,0,4,3,661,"{""sub_power_up"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3}",barrelspinner,5,3,2,4,3,764,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3}",tristringer,4,2,2,3,4,921,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,xmatch,yagura,mategai,300,bravo,FALSE,,1677.7,,,41,c43a6eff,,,,74,1bbfabff,,heroshooter_replica,7,6,1,9,4,985,"{""special_charge_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,9,4,5,4,6,1479,"{""run_speed_up"":1,""special_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3}",hotblaster,10,10,0,6,3,1007,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",rapid_deco,6,5,1,8,3,843,"{""ink_saver_sub"":3.8,""swim_speed_up"":1.6,""ink_saver_main"":0.3}",kugelschreiber,13,10,3,7,4,1166,"{""run_speed_up"":2,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",furo,9,6,3,7,4,1423,"{""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",clashblaster,7,4,3,8,1,702,"{""quick_respawn"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap89,9,7,2,3,6,1357,"{""intensify_action"":1.6,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""comeback"":true}",silver,First Splat!,silver,#2 Splat Assister,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,xmatch,yagura,mategai,70,bravo,TRUE,,2390.8,,,0,cd510aff,,,,100,6e04b6ff,,96gal_deco,0,0,0,2,3,424,"{""special_power_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""tenacity"":true}",drivewiper,1,1,0,4,0,181,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",rapid,0,0,0,3,1,334,"{""swim_speed_up"":3.8,""intensify_action"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",splatroller_collabo,0,0,0,3,0,182,"{""swim_speed_up"":2.2,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,7,5,2,0,2,414,"{""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,4,0,4,0,1,209,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6}",bottlegeyser,6,3,3,0,2,456,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",clashblaster_neo,5,4,1,1,1,340,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,bankara_open,area,amabi,88,alpha,TRUE,S+ 1,,,,100,cd510aff,,,,0,6e04b6ff,,nautilus47,6,5,1,0,2,471,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,6,4,2,2,2,471,"{""run_speed_up"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.6,""ninja_squid"":true}",rpen_5h,3,0,3,0,1,323,"{""ink_saver_main"":4.8,""special_charge_up"":0.9}",furo,3,2,1,0,2,464,"{""ink_saver_main"":2.8,""run_speed_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true}",dualsweeper,1,1,0,3,2,370,"{""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,1,1,0,4,0,268,"{""special_charge_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":0.6,""sub_power_up"":0.6}",liter4k,0,0,0,2,1,378,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",splatcharger_collabo,0,0,0,2,1,416,"{""ink_saver_main"":1.5,""ink_resistance_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,xmatch,yagura,mategai,300,alpha,FALSE,,2561.6,,,79,a0c937ff,,,,66,ba30b0ff,,sshooter,11,9,2,7,5,1170,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sharp,13,10,3,5,7,1893,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,11,6,5,8,5,1026,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,8,7,1,7,4,1009,"{""quick_respawn"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,10,8,2,10,5,1436,"{""sub_power_up"":2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",96gal_deco,10,6,4,9,4,879,"{""ink_resistance_up"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,8,6,2,7,5,1191,"{""quick_respawn"":3.5,""intensify_action"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,9,7,2,6,6,1426,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Trizooka User,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,bankara_challenge,hoko,kusaya,303,bravo,FALSE,S,,,,65,1bbfabff,,,,81,c43a6eff,,wakaba,11,9,2,9,4,1445,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",sshooter,15,10,5,6,6,1361,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.9,""sub_resistance_up"":0.9,""stealth_jump"":true}",variableroller,5,2,3,13,2,896,"{""quick_super_jump"":1.6,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,12,9,3,11,2,953,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold,17,13,4,7,1,1175,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",furo,11,8,3,8,4,1498,"{""special_power_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nova_neo,16,9,7,7,3,943,"{""ink_saver_sub"":3.2,""ink_saver_main"":1,""special_charge_up"":0.9,""sub_power_up"":0.6}",prime_collabo,11,9,2,8,2,1190,"{""sub_power_up"":1.6,""swim_speed_up"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,regular,nawabari,manta,180,alpha,,,,3624,50.5,,cfb121ff,,3379,44.8,,9025c6ff,,liter4k,7,6,1,3,2,670,"{""swim_speed_up"":1.3,""special_power_up"":1,""special_saver"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",lact450,2,2,0,1,4,1162,"{""special_saver"":3.6,""special_charge_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",pablo,4,1,3,1,3,1018,"{""ink_saver_sub"":3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",clashblaster_neo,4,4,0,4,2,774,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""comeback"":true}",heroshooter_replica,3,3,0,0,2,977,"{""quick_super_jump"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true}",nzap89,3,3,0,3,2,887,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_saver"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",hissen_hue,1,1,0,3,2,805,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,4,3,1,7,1,710,"{""quick_super_jump"":1.6,""special_power_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,xmatch,yagura,mategai,303,bravo,FALSE,,1765.6,,,45,1bbfabff,,,,75,c43a6eff,,sharp_neo,4,3,1,6,7,2007,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,9,8,1,4,5,969,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",clashblaster_neo,2,1,1,8,3,768,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",96gal_deco,6,5,1,8,3,903,"{""special_charge_up"":1.9,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",wakaba,5,3,2,4,3,1388,"{""ink_saver_sub"":2.8,""swim_speed_up"":1.9,""ninja_squid"":true}",splatscope_collabo,10,10,0,4,4,1257,"{""ink_saver_sub"":2.1,""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6}",longblaster,8,8,0,3,5,938,"{""intensify_action"":2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,8,5,3,6,5,1023,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,,,,3557,40.4,,1a1aafff,,3777,52.4,,e38d24ff,,pablo,2,2,0,3,5,1016,"{""special_charge_up"":4.2,""special_power_up"":0.6,""ink_saver_sub"":0.3}",sputtery_hue,2,2,0,7,1,907,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp_neo,2,2,0,3,2,864,"{""quick_super_jump"":1,""sub_resistance_up"":1,""thermal_ink"":true}",promodeler_rg,1,1,0,2,2,770,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3}",heroshooter_replica,7,7,0,0,4,1239,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,9,6,3,0,4,1089,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",wakaba,3,0,3,3,2,772,"{""special_power_up"":1.6,""quick_respawn"":1,""sub_resistance_up"":0.3,""respawn_punisher"":true}",kelvin525,3,2,1,4,2,677,"{""ink_saver_main"":2,""quick_super_jump"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,bankara_challenge,hoko,yagara,304,alpha,FALSE,S+ 0,,,,95,1bbfabff,,,,15,c43a6eff,,sharp,13,10,3,8,3,1316,"{""swim_speed_up"":2.8,""run_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",tristringer,16,11,5,2,5,1471,"{""sub_power_up"":1,""intensify_action"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",52gal,8,8,0,5,6,1506,"{""swim_speed_up"":2.3,""quick_super_jump"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sshooter,6,3,3,6,3,1096,"{""special_charge_up"":2.9,""intensify_action"":1.6,""special_power_up"":0.9,""ink_recovery_up"":0.3}",pablo,11,7,4,11,6,1494,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6}",wakaba,7,6,1,8,2,1527,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3}",hydra,7,6,1,4,5,1213,"{""ink_saver_main"":2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",bottlegeyser,4,2,2,9,3,795,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Super Jump Spot,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,bankara_open,area,amabi,104,alpha,TRUE,S,,,,100,bfcd41ff,,,,0,6325cdff,,maneuver,3,0,3,1,2,562,"{""special_charge_up"":1.3,""quick_respawn"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true}",barrelspinner,7,3,4,1,1,315,"{""run_speed_up"":4.1,""swim_speed_up"":1.3,""special_saver"":0.3}",sputtery_hue,6,6,0,3,0,345,"{""ink_saver_sub"":2.2,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6}",sshooter_collabo,4,4,0,3,1,406,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,3,2,1,3,1,424,"{""ink_saver_sub"":2,""ink_saver_main"":1.2,""swim_speed_up"":1,""run_speed_up"":0.3,""sub_power_up"":0.3}",52gal,3,3,0,5,1,313,"{""ink_saver_sub"":3.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",liter4k,2,2,0,2,1,341,"{""ink_saver_main"":3.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""haunt"":true}",sshooter,2,1,1,3,1,377,"{""swim_speed_up"":2.2,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#2 Splat Assister,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,xmatch,yagura,kinmedai,300,bravo,FALSE,,2390.8,,,41,cfb121ff,,,,45,9025c6ff,,96gal_deco,8,6,2,12,5,1246,"{""special_power_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""tenacity"":true}",splatroller,16,15,1,9,2,1024,"{""ink_resistance_up"":2,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""ninja_squid"":true}",hissen_hue,9,7,2,13,3,999,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,6,3,3,8,6,870,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",clashblaster_neo,16,11,5,8,4,1206,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",bottlegeyser,19,15,4,6,5,1129,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",drivewiper,17,11,6,7,3,829,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller,6,5,1,10,1,869,"{""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-15T00:00:00+00:00,3.0.1,bankara_open,area,gonzui,260,bravo,TRUE,S+ 0,,,,0,c43a6eff,,,,100,1bbfabff,,tristringer,5,3,2,2,6,1577,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",carbon_deco,7,7,0,6,3,547,"{""swim_speed_up"":4.4,""quick_respawn"":1,""run_speed_up"":0.3}",variableroller,5,4,1,5,5,1318,"{""special_power_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""tenacity"":true}",squiclean_a,5,4,1,7,2,782,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",splatscope_collabo,6,6,0,1,3,870,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",sharp,6,5,1,4,4,1203,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",sharp_neo,4,4,0,6,5,1318,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",splatroller_collabo,5,5,0,7,2,718,"{""special_charge_up"":1.6,""sub_power_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""haunt"":true}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
