# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,bankara_open,area,sumeshi,251,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,splatroller_collabo,5,3,2,4,5,907,"{""quick_respawn"":2.9,""sub_power_up"":1.9,""special_saver"":0.9}",dynamo,15,13,2,7,4,1094,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",promodeler_rg,6,5,1,8,5,1276,"{""special_charge_up"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",bucketslosher,5,4,1,4,4,1140,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",bottlegeyser,13,11,2,6,3,766,"{""ink_saver_main"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,7,5,2,5,4,1314,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",tristringer,3,2,1,3,4,1027,"{""special_power_up"":3.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",sputtery_hue,5,5,0,11,2,857,"{""run_speed_up"":3.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,xmatch,yagura,namero,248,bravo,TRUE,,1959.6,,,0,cd510aff,,,,100,6e04b6ff,,bottlegeyser,13,13,0,6,2,793,"{""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,3,1,2,5,5,1098,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,4,3,1,2,3,657,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sharp_neo,5,4,1,7,2,896,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,8,7,1,3,5,928,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",splatcharger_collabo,5,5,0,7,2,511,"{""ink_saver_main"":2.8,""quick_super_jump"":1.9,""special_saver"":1}",sharp_neo,4,4,0,3,4,1225,"{""quick_super_jump"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",splatspinner_collabo,5,4,1,8,4,1026,"{""run_speed_up"":2.9,""ink_saver_main"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,xmatch,yagura,namero,313,bravo,FALSE,,1661.3,,,40,cd510aff,,,,71,6e04b6ff,,rapid_deco,14,10,4,9,2,922,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,15,10,5,10,3,1121,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",jetsweeper_custom,13,8,5,6,5,1393,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""intensify_action"":0.9,""ninja_squid"":true}",clashblaster,10,5,5,12,1,626,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",momiji,7,2,5,3,7,1387,"{""special_power_up"":2,""special_charge_up"":1.5,""special_saver"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",rapid,20,16,4,7,5,1155,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":1.3,""special_charge_up"":0.3}",kelvin525,18,12,6,9,3,925,"{""quick_respawn"":2.2,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,9,6,3,14,1,669,"{""run_speed_up"":3.2,""quick_super_jump"":2.2,""swim_speed_up"":0.3}",gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,First Splat!,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,xmatch,yagura,manta,180,alpha,TRUE,,1831.0,,,100,1ec0adff,,,,0,d74b31ff,,tristringer,7,2,5,4,4,716,"{""special_charge_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sharp_neo,9,8,1,6,2,744,"{""ink_saver_main"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,7,6,1,3,3,1019,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",dynamo,8,6,2,4,3,825,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":0.3}",dynamo,6,6,0,6,2,700,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""run_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",sshooter_collabo,5,3,2,4,3,867,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,5,3,2,7,3,836,"{""special_charge_up"":2.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner,5,5,0,5,3,676,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,bankara_challenge,asari,kinmedai,301,alpha,FALSE,S+ 14,,,,61,cd510aff,,,,43,6e04b6ff,,sshooter_collabo,10,8,2,8,4,1316,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,5,3,2,4,3,803,"{""swim_speed_up"":2.6,""sub_power_up"":2.5,""ink_resistance_up"":0.3,""special_power_up"":0.3}",nzap89,6,5,1,8,5,1711,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,6,6,0,8,1,646,"{""swim_speed_up"":4.7,""ninja_squid"":true}",hokusai,15,11,4,6,2,1540,"{""sub_resistance_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.3}",liter4k,13,10,3,4,3,787,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",52gal,8,4,4,5,6,1129,"{""intensify_action"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,4,3,1,7,0,1005,"{""quick_respawn"":2.6,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,bankara_open,area,sumeshi,120,bravo,TRUE,S+ 7,,,,0,d0bf08ff,,,,100,3a0ccdff,,rapid_deco,3,2,1,3,2,491,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,4,4,0,2,2,503,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,2,2,0,4,1,555,"{""quick_respawn"":2.2,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hotblaster,2,1,1,6,0,352,"{""intensify_action"":1.6,""ink_resistance_up"":1,""ink_saver_main"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,7,5,2,2,2,561,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter,7,7,0,2,1,476,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",sharp,3,2,1,2,2,643,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",parashelter,2,1,1,3,1,465,"{""quick_respawn"":3.8,""ink_saver_sub"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,xmatch,yagura,manta,300,alpha,FALSE,,1773.8,,,38,cd510aff,,,,37,6e04b6ff,,sharp,11,8,3,6,6,1583,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter,12,10,2,4,7,1335,"{""ink_saver_sub"":3.5,""sub_power_up"":2.2}",prime,12,8,4,8,4,606,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",liter4k,7,2,5,3,4,913,"{""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",96gal_deco,11,8,3,7,4,1018,"{""intensify_action"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,4,4,0,8,6,1202,"{""swim_speed_up"":2.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",bold_neo,8,5,3,9,6,1023,"{""special_saver"":1.9,""swim_speed_up"":1.9,""sub_power_up"":1,""ink_resistance_up"":0.9}",splatscope_collabo,5,4,1,4,4,1023,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3}",gold,#1 Turf Inker,silver,#1 Crab Tank User,silver,#2 Popular Target,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,xmatch,yagura,manta,224,bravo,TRUE,,,,,0,d74b31ff,,,,100,1ec0adff,,nautilus47,2,1,1,3,2,672,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",prime,7,6,1,5,2,594,"{""swim_speed_up"":1.2,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",furo,7,4,3,7,4,1306,"{""quick_respawn"":2.9,""special_power_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9}",liter4k,6,5,1,4,2,626,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",jimuwiper,12,11,1,3,2,1028,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_saver_sub"":1,""sub_power_up"":0.9,""object_shredder"":true}",rapid_elite,9,3,6,7,2,682,"{""swim_speed_up"":2.6,""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",liter4k_scope,3,3,0,0,4,768,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",variableroller,2,2,0,7,2,779,"{""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,xmatch,yagura,manta,141,bravo,TRUE,,2537.2,,,0,1bbfabff,,,,100,c43a6eff,,liter4k,5,5,0,5,0,509,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""respawn_punisher"":true}",jimuwiper,6,4,2,5,2,586,"{""quick_respawn"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,3,1,2,5,2,736,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,2,2,0,8,1,286,"{""quick_respawn"":2.8,""intensify_action"":0.9,""comeback"":true,""stealth_jump"":true}",sshooter,13,10,3,3,3,738,"{""swim_speed_up"":1.8,""intensify_action"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,9,9,0,2,4,860,"{""quick_super_jump"":1.2,""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,3,2,1,3,2,375,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,2,1,1,4,0,370,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,bankara_open,area,sumeshi,159,bravo,TRUE,S+ 0,,,,0,cfb121ff,,,,100,9025c6ff,,barrelspinner,6,4,2,4,3,679,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3}",variableroller,5,4,1,3,3,779,"{""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,0,0,0,6,3,1096,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,2,2,0,7,1,476,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",sharp,11,9,2,1,2,927,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",momiji,6,4,2,2,3,741,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",sshooter,6,4,2,3,2,601,"{""ink_saver_main"":4.5,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",nzap85,5,3,2,4,1,457,"{""ink_recovery_up"":2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,xmatch,yagura,namero,300,alpha,FALSE,,1761.4,,,63,df6624ff,,,,59,343bc4ff,,drivewiper,9,8,1,6,2,858,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,16,11,5,5,4,1166,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""run_speed_up"":0.6,""ink_saver_main"":0.3}",momiji,10,3,7,8,5,990,"{""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",dynamo,15,11,4,12,3,1192,"{""ink_saver_main"":2,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,15,11,4,6,6,1451,"{""ink_saver_sub"":2.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,10,9,1,8,3,850,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,9,4,5,9,6,1251,"{""special_charge_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",splatroller,8,7,1,12,3,735,"{""swim_speed_up"":4.4,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Ultra Stamp User,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,bankara_open,area,sumeshi,74,bravo,TRUE,B+,,,,0,9025c6ff,,,,100,cfb121ff,,screwslosher,0,0,0,3,0,266,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,3,3,0,3,1,368,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",screwslosher,0,0,0,3,1,426,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,0,0,0,4,0,110,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",dynamo,8,7,1,1,1,445,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""thermal_ink"":true}",wideroller,2,2,0,0,1,500,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",dualsweeper,4,4,0,1,1,318,"{""ink_saver_sub"":1.9,""intensify_action"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""last_ditch_effort"":true}",spygadget,0,0,0,1,0,278,"{""quick_respawn"":2.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#2 Popular Target,silver,#2 Splat Zone Inker,,,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,bankara_challenge,asari,chozame,300,alpha,FALSE,S,,,,97,e38d24ff,,,,0,1a1aafff,,momiji,11,4,7,1,5,1483,"{""sub_power_up"":2.5,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",hokusai,17,14,3,4,0,820,"{""ink_saver_main"":1,""run_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",96gal_deco,10,10,0,4,3,924,"{""special_charge_up"":2.6,""special_power_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sputtery_hue,14,11,3,5,2,1016,"{""ink_saver_sub"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true}",promodeler_rg,2,2,0,8,6,1973,"{""special_charge_up"":2.3,""special_saver"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,6,6,0,10,2,975,"{""quick_super_jump"":1.9,""intensify_action"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""respawn_punisher"":true}",squiclean_a,4,3,1,8,1,721,"{""ink_saver_sub"":1,""intensify_action"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",pablo,2,2,0,13,1,525,"{""quick_respawn"":2,""ink_saver_main"":1,""special_power_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-18T04:00:00+00:00,3.0.1,bankara_challenge,asari,chozame,320,alpha,FALSE,S+ 3,,,,62,d84b32ff,,,,38,1ec0adff,,kugelschreiber,7,6,1,7,3,1280,"{""run_speed_up"":2.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nova,14,13,1,12,1,726,"{""ink_recovery_up"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""drop_roller"":true}",parashelter,7,4,3,7,4,1364,"{""special_charge_up"":2.2,""ink_saver_main"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.6}",hissen,6,4,2,9,1,800,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",96gal_deco,15,13,2,7,4,1253,"{""special_charge_up"":1.3,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,13,8,5,5,5,1224,"{""sub_power_up"":2.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",barrelspinner,9,5,4,5,4,933,"{""run_speed_up"":1,""special_power_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",jimuwiper,11,9,2,10,5,964,"{""swim_speed_up"":1.3,""sub_power_up"":1.2,""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Score Booster,
