# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,xmatch,yagura,chozame,130,bravo,TRUE,,2660.7,,,0,6325cdff,,,,100,bfcd41ff,,clashblaster_neo,8,6,2,5,1,444,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,5,5,0,2,4,968,"{""special_charge_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spygadget,4,2,2,4,1,580,"{""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,1,0,1,6,0,342,"{""intensify_action"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,8,8,0,3,2,672,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,1,0,1,3,2,496,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,6,4,2,3,2,476,"{""quick_respawn"":2.5,""intensify_action"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",pablo_hue,6,5,1,4,4,745,"{""quick_respawn"":2.1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_open,area,sumeshi,255,bravo,TRUE,S,,,,0,c12d74ff,,,,100,2cb721ff,,sharp_neo,6,5,1,4,5,1360,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.9,""ninja_squid"":true}",prime_collabo,9,7,2,6,2,844,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",sshooter_collabo,9,8,1,8,4,1154,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sshooter_collabo,6,4,2,4,3,957,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,9,7,2,7,6,1581,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,6,5,1,6,2,787,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",wakaba,6,5,1,6,5,1262,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger_collabo,6,5,1,5,2,722,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,,,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_open,area,amabi,300,alpha,FALSE,S+ 2,,,,72,c43a6eff,,,,60,1bbfabff,,pablo_hue,14,14,0,12,4,1331,"{""quick_respawn"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,14,10,4,9,5,1319,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""special_saver"":0.9,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,10,10,0,8,3,1273,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,2,1,1,4,4,1096,"{""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,15,9,6,9,4,1418,"{""quick_respawn"":0.6,""special_saver"":0.6,""ninja_squid"":true,""object_shredder"":true,""tenacity"":true}",pablo_hue,12,8,4,11,6,1330,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,11,8,3,5,6,1191,"{""swim_speed_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",rapid_deco,11,8,3,10,2,886,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,regular,nawabari,gonzui,180,alpha,,,,3413,48.4,,cd510aff,,3464,44.1,,6e04b6ff,,nzap89,4,3,1,3,3,1046,"{""special_charge_up"":2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",promodeler_rg,2,2,0,2,4,1218,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""sub_power_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,4,4,0,3,1,688,"{""swim_speed_up"":3.3,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",liter4k,3,2,1,6,1,461,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",bamboo14mk1,5,5,0,1,4,1046,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",nzap85,8,3,5,2,5,1011,"{""special_charge_up"":3.8,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",tristringer,6,3,3,3,3,779,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,4,3,1,5,2,628,"{""intensify_action"":1,""quick_super_jump"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""drop_roller"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,regular,nawabari,nampla,180,alpha,,,,3299,66.7,,1bbfabff,,2810,29.0,,c43a6eff,,prime_collabo,3,2,1,2,2,728,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",sharp_neo,5,4,1,3,3,970,"{""ink_recovery_up"":2.5,""special_charge_up"":1.3,""ink_saver_main"":0.3,""ninja_squid"":true}",pablo_hue,10,9,1,3,3,954,"{""special_saver"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hokusai,10,7,3,6,2,647,"{""special_saver"":1.3,""ink_saver_sub"":1.2,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""drop_roller"":true}",sshooter_collabo,4,3,1,5,2,957,"{""intensify_action"":2,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",jimuwiper,4,4,0,7,1,667,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller_collabo,4,4,0,6,2,612,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_charge_up"":1}",splatroller_collabo,3,3,0,4,1,574,"{""special_power_up"":3.6,""quick_respawn"":0.3}",gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#2 Splat Assister,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_open,area,sumeshi,105,bravo,TRUE,S+ 0,,,,0,df6624ff,,,,100,343bc4ff,,sshooter_collabo,3,3,0,2,2,632,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""haunt"":true,""stealth_jump"":true}",furo,3,1,2,3,2,597,"{""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",splatscope_collabo,2,2,0,4,1,364,"{""run_speed_up"":1.9,""ink_saver_main"":1.8,""object_shredder"":true,""respawn_punisher"":true}",carbon_deco,2,1,1,4,0,319,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",hissen_hue,7,5,2,4,1,422,"{""quick_respawn"":2.8,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,3,3,0,2,0,353,"{""quick_respawn"":1.3,""special_saver"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,1,1,0,0,2,643,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen_hue,6,4,2,1,2,433,"{""swim_speed_up"":2.2,""quick_super_jump"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_open,area,amabi,97,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,dualsweeper,2,2,0,2,1,396,"{""special_charge_up"":3.1,""ink_saver_main"":2,""special_power_up"":0.6}",pablo,4,4,0,4,1,488,"{""swim_speed_up"":1.5,""ink_saver_sub"":1.2,""ink_saver_main"":1,""quick_super_jump"":1,""ninja_squid"":true}",momiji,3,2,1,4,1,396,"{""ink_saver_main"":1.3,""special_power_up"":1,""special_saver"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3}",hissen_hue,1,0,1,3,0,367,"{""run_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",hokusai,7,7,0,2,1,472,"{""ink_saver_sub"":1,""special_saver"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""respawn_punisher"":true}",quadhopper_black,5,4,1,2,2,661,"{""ink_saver_main"":1.9,""swim_speed_up"":1.5,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,3,1,2,1,1,357,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery,2,1,1,3,1,329,"{""sub_power_up"":2.2,""special_saver"":1.6,""quick_super_jump"":1.3,""swim_speed_up"":0.6}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_challenge,asari,manta,311,bravo,FALSE,S,,,,49,c12d74ff,,,,50,2cb721ff,,nautilus47,9,7,2,4,3,976,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,8,5,3,4,5,1013,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",96gal_deco,7,5,2,8,3,740,"{""special_charge_up"":1.3,""intensify_action"":1,""special_saver"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,7,5,2,9,0,844,"{""ink_resistance_up"":1.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true}",sshooter_collabo,11,8,3,3,7,1641,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo_hue,9,6,3,4,3,687,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""intensify_action"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",dualsweeper,8,6,2,6,3,950,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",bold,4,3,1,9,4,991,"{""swim_speed_up"":3.5,""special_charge_up"":1.9,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_open,area,sumeshi,202,alpha,TRUE,S+ 0,,,,100,3a0ccdff,,,,0,d0bf08ff,,l3reelgun_d,7,7,0,6,3,816,"{""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,13,10,3,2,3,931,"{""run_speed_up"":2.5,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",rapid_deco,7,2,5,5,1,571,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",sshooter_collabo,10,7,3,7,2,606,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatscope_collabo,7,7,0,5,3,706,"{""special_charge_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sputtery_hue,7,4,3,6,4,820,"{""sub_power_up"":1.3,""ink_saver_sub"":1.2,""swim_speed_up"":0.9,""special_charge_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",nzap85,6,4,2,7,3,876,"{""run_speed_up"":2.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller_collabo,5,5,0,8,2,524,"{""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Ultra Stamp User,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_challenge,asari,manta,305,bravo,FALSE,S,,,,20,6e04b6ff,,,,43,cd510aff,,nzap89,9,6,3,6,4,1538,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,13,12,1,4,3,1160,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,6,3,3,9,1,834,"{""quick_super_jump"":1.9,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,4,4,0,7,2,840,"{""ink_saver_main"":4.1,""quick_respawn"":1.3}",momiji,15,9,6,5,4,1603,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",maneuver,6,4,2,9,1,716,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",furo,8,7,1,5,4,1231,"{""ink_saver_main"":2,""intensify_action"":1.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",barrelspinner,9,6,3,7,5,1051,"{""run_speed_up"":2.9,""intensify_action"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_open,area,amabi,83,bravo,TRUE,S+ 1,,,,0,1bbfabff,,,,100,c43a6eff,,liter4k,1,1,0,1,1,350,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,1,1,0,2,0,358,"{""swim_speed_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hotblaster,0,0,0,4,1,227,"{""ink_saver_main"":2.2,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",splatcharger_collabo,0,0,0,2,1,309,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jetsweeper_custom,3,3,0,0,2,492,"{""special_charge_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dynamo,3,1,2,0,2,445,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,3,3,0,1,1,514,"{""swim_speed_up"":2.8,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",explosher,2,2,0,1,1,289,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,xmatch,yagura,mategai,301,alpha,FALSE,,2660.7,,,73,e38d24ff,,,,68,1a1aafff,,clashblaster_neo,10,9,1,12,3,1000,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,15,15,0,6,6,1174,"{""intensify_action"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sharp_neo,4,4,0,4,11,2275,"{""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,1,0,1,7,2,622,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",96gal_deco,15,12,3,9,1,1160,"{""special_charge_up"":1.6,""intensify_action"":1,""swim_speed_up"":1,""special_power_up"":0.6,""quick_super_jump"":0.3}",screwslosher,14,10,4,8,3,1301,"{""swim_speed_up"":2.5,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,5,3,1025,"{""ink_saver_main"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""haunt"":true,""object_shredder"":true}",sharp,6,3,3,6,5,1603,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,bankara_open,area,amabi,76,alpha,TRUE,C+,,,,100,1bbfabff,,,,0,c43a6eff,,explosher,2,0,2,0,1,383,"{""ink_saver_main"":2.5,""swim_speed_up"":1.9,""ink_recovery_up"":1.3}",bold,6,6,0,1,1,538,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,1,1,0,0,1,386,"{""quick_respawn"":1.3,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",hissen_hue,3,2,1,2,0,287,"{""intensify_action"":1,""run_speed_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",nzap89,2,1,1,3,1,484,"{""swim_speed_up"":2,""run_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",splatcharger_collabo,1,1,0,1,2,415,"{""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,1,1,0,3,1,414,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,0,0,0,2,1,169,"{""intensify_action"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Inker,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-12T02:00:00+00:00,3.0.1,regular,nawabari,nampla,180,bravo,,,,1661,35.1,,d74b31ff,,1944,49.0,,1ec0adff,,barrelspinner,0,0,0,3,0,272,"{""run_speed_up"":3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",tristringer,5,5,0,2,3,845,"{""ink_saver_main"":2.5,""ink_saver_sub"":1,""special_saver"":1,""intensify_action"":0.9,""special_power_up"":0.3}",promodeler_rg,2,2,0,5,1,432,"{""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",sshooter_collabo,1,1,0,2,0,112,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sputtery_hue,3,3,0,2,1,708,"{""ink_saver_main"":1.3,""ink_recovery_up"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ninja_squid"":true}",maneuver,5,5,0,1,2,529,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.3}",dualsweeper,5,4,1,3,1,406,"{""ink_saver_sub"":1,""special_saver"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",drivewiper,0,0,0,2,0,301,"{""special_charge_up"":1.6,""special_power_up"":1,""sub_power_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",silver,#2 Super Jump Spot,,,,,
