# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,xmatch,hoko,sumeshi,164,bravo,TRUE,,,,,0,1a1aafff,,,,100,e38d24ff,,momiji,2,1,1,2,2,765,"{""ink_saver_sub"":2.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,5,3,2,4,2,804,"{""swim_speed_up"":1.5,""ink_saver_sub"":1.3,""special_saver"":0.9,""ninja_squid"":true,""object_shredder"":true}",wakaba,4,4,0,6,2,822,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",96gal_deco,2,2,0,1,2,487,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sharp_neo,5,4,1,2,2,1079,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nautilus47,5,3,2,2,2,572,"{""run_speed_up"":3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",bold,5,4,1,5,2,693,"{""sub_resistance_up"":2.8,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""stealth_jump"":true}",wakaba,3,2,1,1,3,939,"{""ink_saver_sub"":1.3,""sub_power_up"":1.2,""special_charge_up"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_challenge,area,chozame,91,alpha,TRUE,S+ 1,,,,100,cfb121ff,,,,0,9025c6ff,,l3reelgun,3,2,1,1,1,579,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,4,3,1,1,2,571,"{""ink_saver_main"":3.2,""special_charge_up"":0.9,""quick_super_jump"":0.6,""thermal_ink"":true}",heroshooter_replica,3,2,1,1,1,391,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,2,2,0,1,1,315,"{""intensify_action"":2.8,""ink_saver_main"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",tristringer,2,1,1,2,2,219,"{""special_charge_up"":4.1,""ink_saver_main"":1,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,2,2,0,3,2,381,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,1,0,1,2,3,636,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",furo,1,1,0,4,1,408,"{""ink_saver_main"":2.5,""ink_recovery_up"":2.2,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,regular,nawabari,manta,180,bravo,,,,3148,33.3,,c43a6eff,,3533,55.7,,1bbfabff,,sshooter_collabo,6,5,1,4,3,965,"{""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""stealth_jump"":true}",furo,6,4,2,3,2,822,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""thermal_ink"":true}",liter4k,3,1,2,2,1,693,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",rapid_deco,3,2,1,3,1,668,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",prime_collabo,0,0,0,0,4,1151,"{""intensify_action"":1.3,""special_charge_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sputtery,7,6,1,4,3,854,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,3,3,0,6,2,808,"{""ink_saver_sub"":1.6,""run_speed_up"":1,""special_charge_up"":1}",bold_neo,1,1,0,2,3,720,"{""swim_speed_up"":2.3,""sub_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_open,asari,gonzui,320,alpha,FALSE,S+ 0,,,,92,df6624ff,,,,84,343bc4ff,,promodeler_mg,15,11,4,7,3,1616,"{""sub_power_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.3}",bottlegeyser,12,5,7,6,3,917,"{""special_charge_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatcharger_collabo,10,9,1,4,4,1256,"{""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hissen,13,10,3,10,2,760,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,12,12,0,7,4,1346,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,10,4,6,9,3,921,"{""swim_speed_up"":2.3,""quick_super_jump"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",sshooter,9,6,3,11,2,1065,"{""special_charge_up"":1.8,""quick_respawn"":1.6,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",screwslosher,6,5,1,8,3,1244,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,regular,nawabari,manta,180,alpha,,,,4078,50.8,,343bc4ff,,4048,40.6,,df6624ff,,heroshooter_replica,10,8,2,1,4,1267,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,6,5,1,1,4,1026,"{""special_charge_up"":2,""ink_saver_main"":1.5,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3}",nzap89,4,2,2,1,3,983,"{""run_speed_up"":1.2,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",liter4k,4,4,0,3,2,802,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",nzap89,3,3,0,3,3,1057,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""intensify_action"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",pablo,2,2,0,5,3,1053,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""run_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",nzap89,2,1,1,5,3,1004,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo_hue,0,0,0,6,4,934,"{""special_charge_up"":3.2,""special_saver"":2.2,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,xmatch,hoko,amabi,300,bravo,FALSE,,2085.8,,,28,9025c6ff,,,,29,cfb121ff,,sharp_neo,15,11,4,7,4,1746,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,9,6,3,8,5,1040,"{""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,5,4,1,14,2,788,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",quadhopper_black,11,10,1,13,1,993,"{""quick_respawn"":2.8,""intensify_action"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,18,12,6,9,1,1159,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,15,12,3,7,5,1289,"{""swim_speed_up"":2,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,11,7,4,8,2,1097,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",sputtery_hue,16,11,5,7,2,1100,"{""quick_respawn"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,regular,nawabari,kinmedai,180,alpha,,,,3476,47.0,,2cb721ff,,3295,42.4,,c12d74ff,,wideroller,3,3,0,3,2,948,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",wakaba,6,4,2,4,2,1073,"{""ink_saver_sub"":1.3,""special_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",jimuwiper,4,2,2,2,3,867,"{""quick_respawn"":2,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",nautilus47,7,7,0,3,1,588,"{""ink_saver_main"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",promodeler_rg,2,0,2,2,4,1348,"{""ink_saver_main"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,6,3,3,4,3,858,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",bucketslosher,5,5,0,3,2,693,"{""ink_saver_main"":2,""sub_resistance_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",longblaster,6,4,2,7,1,396,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Home-Base Inker,silver,#2 Turf Inker,,,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_challenge,area,yagara,300,bravo,FALSE,S+ 1,,,,78,cd510aff,,,,89,6e04b6ff,,l3reelgun,5,4,1,4,6,1663,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",96gal_deco,9,7,2,8,4,1066,"{""intensify_action"":2.8,""ink_saver_main"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",heroshooter_replica,8,6,2,8,5,1256,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,7,6,1,6,5,1453,"{""ink_saver_main"":3.2,""special_charge_up"":0.9,""quick_super_jump"":0.6,""thermal_ink"":true}",sshooter,12,8,4,4,5,1569,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,10,8,2,5,6,1295,"{""intensify_action"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap89,8,6,2,7,6,1725,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,5,4,1,7,5,1028,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""special_power_up"":0.9}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_challenge,area,chozame,283,bravo,TRUE,S+ 0,,,,0,cd510aff,,,,100,6e04b6ff,,52gal,7,6,1,8,3,843,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",barrelspinner,10,4,6,2,5,987,"{""ink_resistance_up"":1.3,""run_speed_up"":1,""special_power_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,9,6,3,5,5,1110,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",96gal_deco,5,4,1,5,3,961,"{""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sharp,7,6,1,5,4,1105,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,7,6,1,6,3,776,"{""special_power_up"":2,""special_charge_up"":1,""quick_respawn"":0.3,""swim_speed_up"":0.3}",furo,5,4,1,1,5,1500,"{""ink_saver_main"":2.5,""ink_recovery_up"":2.2,""thermal_ink"":true}",kelvin525,4,4,0,9,2,590,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Popular Target,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_challenge,area,chozame,213,alpha,TRUE,S+ 0,,,,100,d0bf08ff,,,,0,3a0ccdff,,96gal_deco,6,6,0,2,4,933,"{""special_power_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",longblaster,13,11,2,3,3,790,"{""ink_saver_sub"":5.1,""ink_saver_main"":0.3}",52gal,9,6,3,5,2,747,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,5,3,2,3,2,436,"{""sub_power_up"":1.9,""intensify_action"":0.9,""quick_respawn"":0.9,""drop_roller"":true,""ninja_squid"":true}",sshooter,6,4,2,7,3,825,"{""ink_saver_main"":1.6,""quick_respawn"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3}",hissen_hue,7,7,0,7,1,792,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",nzap89,1,1,0,7,1,702,"{""ink_saver_sub"":3.9,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",prime_collabo,1,1,0,5,3,819,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_open,asari,mategai,202,alpha,TRUE,S+ 0,,,,100,3a0ccdff,,,,0,d0bf08ff,,96gal_deco,11,10,1,5,2,746,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,10,9,1,6,2,738,"{""swim_speed_up"":3.4,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",rapid,9,7,2,4,2,694,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""special_saver"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,9,4,5,3,2,701,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true}",nautilus47,4,1,3,7,2,850,"{""run_speed_up"":1.9,""sub_resistance_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",splatroller_collabo,10,9,1,7,2,571,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,6,3,3,8,1,586,"{""intensify_action"":2.2,""special_charge_up"":1.6,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller_collabo,6,5,1,8,1,647,"{""swim_speed_up"":1.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,xmatch,hoko,amabi,168,bravo,TRUE,,,,,0,6325cdff,,,,100,bfcd41ff,,momiji,2,0,2,3,3,719,"{""ink_saver_sub"":2.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,4,4,0,3,2,750,"{""run_speed_up"":2.8,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,4,3,1,5,2,1034,"{""swim_speed_up"":2.3,""run_speed_up"":1.3,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3}",sshooter,4,3,1,5,2,778,"{""swim_speed_up"":2.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,9,7,2,4,4,839,"{""swim_speed_up"":5.7}",sshooter_collabo,5,3,2,2,4,1076,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,4,3,1,2,3,698,"{""run_speed_up"":2.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3}",momiji,4,3,1,2,3,820,"{""ink_saver_sub"":2,""sub_power_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_open,asari,gonzui,320,alpha,FALSE,S+ 0,,,,80,6e04b6ff,,,,66,cd510aff,,splatroller_collabo,10,8,2,10,1,820,"{""swim_speed_up"":2.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,13,6,7,10,1,956,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,8,7,1,9,4,1550,"{""ink_saver_main"":2.9,""special_power_up"":1.3,""ink_recovery_up"":0.9,""sub_power_up"":0.6}",96gal_deco,12,11,1,7,3,1197,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",barrelspinner,16,9,7,8,3,1059,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""run_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dynamo,11,7,4,10,5,1062,"{""ink_saver_main"":1.6,""quick_respawn"":1.5,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",96gal_deco,13,13,0,6,4,1147,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,9,7,2,8,3,1388,"{""swim_speed_up"":2.8,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,regular,nawabari,manta,180,alpha,,,,3521,47.3,,9025c6ff,,3616,43.3,,cfb121ff,,sshooter_collabo,6,5,1,4,3,961,"{""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""stealth_jump"":true}",variableroller,2,2,0,0,3,1026,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",variableroller,2,1,1,2,3,891,"{""quick_respawn"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true}",rapid_deco,10,6,4,2,1,643,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sharp_neo,1,0,1,4,4,981,"{""ink_saver_main"":2.3,""special_power_up"":1.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",bold_neo,2,2,0,4,2,965,"{""swim_speed_up"":3.2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",maneuver,3,2,1,2,2,856,"{""swim_speed_up"":1.6,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,4,4,0,4,2,814,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,First Splat!,
