# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,nampla,300,alpha,FALSE,A+,,,,86,e38d24ff,,,,59,1a1aafff,,tristringer,12,3,9,3,7,1012,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,21,20,1,5,4,1573,"{""run_speed_up"":4.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3}",96gal_deco,11,7,4,6,2,903,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""sub_power_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,11,10,1,8,5,1052,"{""special_power_up"":1.3,""ink_recovery_up"":1.2,""ink_resistance_up"":1,""run_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",variableroller,8,7,1,9,4,1356,"{""special_saver"":2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",wakaba,5,4,1,11,4,1044,"{""special_charge_up"":3.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp_neo,5,5,0,9,3,1241,"{""swim_speed_up"":3.6,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sharp_neo,5,5,0,12,2,738,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,amabi,315,bravo,FALSE,S+ 0,,,,53,9025c6ff,,,,54,cfb121ff,,jimuwiper,10,7,3,13,2,1082,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",pablo_hue,19,16,3,8,6,1302,"{""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,16,12,4,7,5,1567,"{""sub_power_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",tristringer,12,7,5,5,7,1126,"{""run_speed_up"":1.5,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",splatroller_collabo,13,13,0,13,3,909,"{""quick_respawn"":2.2,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,9,4,5,7,5,1529,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,11,8,3,11,3,1095,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",hokusai,9,8,1,11,4,1634,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#1 Tower Stopper,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,nampla,303,bravo,FALSE,S+ 0,,,,50,1a1aafff,,,,62,e38d25ff,,sharp_neo,10,9,1,7,5,1298,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hotblaster,9,5,4,5,2,656,"{""intensify_action"":1.9,""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",hydra,13,11,2,5,5,989,"{""intensify_action"":1,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",momiji,5,2,3,8,5,1126,"{""ink_saver_sub"":2.9,""special_charge_up"":2.5,""special_power_up"":0.3}",rapid_deco,12,7,5,3,5,1111,"{""ink_saver_sub"":1,""intensify_action"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",nautilus47,10,5,5,7,4,1294,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",splatroller_collabo,8,7,1,9,2,679,"{""special_power_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sharp,8,5,3,8,3,1169,"{""sub_power_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",gold,Record-Score Setter,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,xmatch,area,sumeshi,74,bravo,TRUE,,1865.0,,,0,e38d24ff,,,,100,1a1aafff,,jimuwiper,0,0,0,2,1,308,"{""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,1,1,0,1,1,346,"{""quick_respawn"":2.2,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,0,0,0,3,1,279,"{""sub_power_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",bold_neo,0,0,0,3,0,293,"{""ink_saver_main"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",jimuwiper,4,4,0,0,1,401,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""stealth_jump"":true}",explosher,3,1,2,0,1,415,"{""ink_saver_main"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""thermal_ink"":true}",sharp_neo,3,3,0,0,1,430,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,1,1,0,1,0,232,"{""special_charge_up"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",silver,#2 Turf Inker,silver,#1 Splat Zone Hero,,,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,S,,,,75,bfcd41ff,,,,32,6325cdff,,hissen_hue,9,8,1,7,4,1096,"{""special_saver"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",sputtery_hue,18,14,4,8,3,1119,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,10,4,6,7,3,1157,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",rapid_deco,11,9,2,5,4,1001,"{""ink_recovery_up"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,13,10,3,10,3,830,"{""quick_respawn"":3.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,7,3,4,7,4,1301,"{""ink_saver_sub"":1.9,""special_power_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.3}",splatscope_collabo,7,7,0,6,3,1057,"{""special_power_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",quadhopper_black,10,7,3,13,2,932,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,silver,#1 Tacticooler User,,,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,xmatch,area,yagara,317,bravo,FALSE,,2041.9,,,98,e38d24ff,,,,99,1a1aafff,,jetsweeper_custom,11,4,7,5,6,1732,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,14,11,3,9,3,1548,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,12,8,4,11,3,1026,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",clashblaster,10,7,3,7,5,1135,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",hotblaster,20,18,2,9,2,1018,"{""intensify_action"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,11,7,4,6,1,1578,"{""quick_respawn"":2.5,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true}",explosher,4,2,2,6,6,1754,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,7,5,2,9,4,1041,"{""quick_respawn"":3.2,""ink_saver_main"":1.2,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,regular,nawabari,chozame,180,bravo,,,,3644,38.3,,343bc4ff,,3890,54.4,,df6624ff,,dualsweeper,9,9,0,2,4,1037,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",explosher,2,1,1,2,3,1122,"{""ink_saver_main"":2,""ink_recovery_up"":1.2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",momiji,1,0,1,2,2,805,"{""intensify_action"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",furo,4,0,4,3,2,680,"{""ink_saver_main"":2,""run_speed_up"":1.9}",sputtery_hue,4,4,0,3,3,1068,"{""quick_super_jump"":1,""run_speed_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,1,0,1,1,4,1033,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3}",dualsweeper,2,2,0,3,3,936,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap89,5,3,2,3,2,853,"{""ink_resistance_up"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_open,hoko,mategai,79,bravo,TRUE,S+ 0,,,,0,bfcd41ff,,,,100,6325cdff,,hissen_hue,1,0,1,1,1,353,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,2,2,0,4,1,346,"{""quick_respawn"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope_collabo,1,1,0,3,1,234,"{""ink_recovery_up"":3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,1,1,0,4,0,243,"{""run_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,0,1,563,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",52gal,3,1,2,2,1,285,"{""quick_respawn"":1.6,""intensify_action"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sputtery_hue,5,5,0,1,1,462,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",bamboo14mk1,0,0,0,1,1,284,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_open,hoko,zatou,319,bravo,FALSE,S,,,,49,6e04b6ff,,,,63,cd510aff,,jimuwiper,7,5,2,13,0,966,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,16,15,1,9,1,1258,"{""run_speed_up"":1.9,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",explosher,7,4,3,5,4,1280,"{""ink_saver_main"":2,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",clashblaster,9,7,2,12,1,825,"{""ink_saver_main"":2.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.3}",splatscope_collabo,15,14,1,4,5,1139,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1,""quick_respawn"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",lact450,6,3,3,6,4,1483,"{""special_charge_up"":2,""special_power_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",bold,15,12,3,11,3,1087,"{""special_saver"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",carbon_deco,12,10,2,10,2,815,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,gold,Record-Score Setter,silver,#2 Score Booster,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,xmatch,area,yagara,216,alpha,TRUE,,1818.5,,,100,d74b31ff,,,,0,1ec0adff,,jimuwiper,1,1,0,6,2,977,"{""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,17,13,4,5,3,1176,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,5,1,4,3,3,971,"{""special_charge_up"":2.2,""intensify_action"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",longblaster,11,9,2,2,3,740,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",dualsweeper,8,6,2,6,3,1002,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.2,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",explosher,6,2,4,5,3,928,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""intensify_action"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.3}",variableroller,5,3,2,5,5,1462,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""special_charge_up"":1.2,""special_saver"":0.3,""last_ditch_effort"":true}",sharp_neo,6,5,1,8,3,718,"{""swim_speed_up"":3.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#1 Zipcaster User,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,A+,,,,62,2cb721ff,,,,60,c12d74ff,,tristringer,13,6,7,6,5,976,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,23,17,6,6,6,1160,"{""quick_super_jump"":1.6,""run_speed_up"":1.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",96gal_deco,11,9,2,5,2,1008,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""sub_power_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,8,7,1,9,5,1111,"{""special_power_up"":1.3,""ink_recovery_up"":1.2,""ink_resistance_up"":1,""run_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",quadhopper_black,11,9,2,10,5,1096,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller_collabo,10,8,2,9,3,634,"{""special_charge_up"":3.5,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp_neo,7,7,0,11,5,1133,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""special_saver"":0.3}",furo,2,1,1,10,4,1241,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 0,,,,67,c43a6eff,,,,68,1bbfabff,,hissen_hue,18,14,4,13,4,1133,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,5,3,2,10,3,1195,"{""run_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,4,3,1,4,5,1318,"{""ink_recovery_up"":3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,11,9,2,10,4,904,"{""quick_respawn"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope,14,9,5,7,2,994,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",explosher,13,8,5,8,5,1548,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",screwslosher,11,10,1,6,3,1180,"{""run_speed_up"":2.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller_collabo,12,10,2,9,2,650,"{""swim_speed_up"":1.8,""quick_super_jump"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,regular,nawabari,gonzui,180,bravo,,,,3183,34.9,,cd510aff,,3470,56.8,,6e04b6ff,,dualsweeper,2,2,0,4,3,955,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,4,4,0,3,2,893,"{""quick_respawn"":1,""swim_speed_up"":1,""ninja_squid"":true}",dualsweeper,1,0,1,5,1,890,"{""ink_saver_sub"":1.6,""quick_respawn"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,0,0,0,3,0,445,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",sharp,2,1,1,1,3,1091,"{""run_speed_up"":2.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",promodeler_mg,5,5,0,1,2,1078,"{""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3}",momiji,1,1,0,1,2,702,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",splatroller_collabo,7,7,0,3,0,599,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""sub_power_up"":1,""sub_resistance_up"":1,""special_saver"":0.6,""special_charge_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
