# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,bankara_open,hoko,hirame,174,alpha,TRUE,S,,,,100,1ec0adff,,,,0,d74b31ff,,carbon_deco,6,6,0,2,1,445,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,9,5,4,0,2,682,"{""run_speed_up"":2.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",sharp_neo,5,5,0,1,4,1133,"{""sub_power_up"":3.9,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9}",splatroller_collabo,5,5,0,3,2,428,"{""sub_power_up"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,3,0,5,3,771,"{""special_charge_up"":2.2,""special_power_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""object_shredder"":true}",96gal_deco,1,1,0,6,1,553,"{""intensify_action"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""special_charge_up"":0.9}",pablo,2,2,0,7,0,501,"{""swim_speed_up"":2.5,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,0,0,0,3,2,571,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,bankara_open,hoko,hirame,300,bravo,FALSE,S+ 1,,,,44,cd510aff,,,,67,6e04b6ff,,jetsweeper_custom,7,7,0,9,2,1019,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",l3reelgun_d,11,10,1,9,5,1313,"{""quick_respawn"":1.2,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,4,4,0,11,3,683,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",96gal_deco,4,2,2,13,1,673,"{""quick_respawn"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true}",longblaster,21,17,4,9,1,759,"{""swim_speed_up"":1.5,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,12,10,2,4,1,720,"{""ink_saver_main"":2.6,""quick_respawn"":1,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter,11,7,4,5,3,956,"{""intensify_action"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,10,8,2,5,5,1544,"{""quick_respawn"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,xmatch,yagura,kusaya,299,bravo,TRUE,,,,,0,1ec0adff,,,,100,d74b31ff,,splatcharger_collabo,4,3,1,8,4,925,"{""special_charge_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime,7,4,3,10,1,813,"{""intensify_action"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,6,6,0,8,4,974,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,5,5,0,5,5,1545,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",tristringer,15,8,7,1,6,1109,"{""run_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",nzap85,15,10,5,7,6,1242,"{""special_charge_up"":2.2,""swim_speed_up"":0.9,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bamboo14mk1,11,3,8,6,5,902,"{""run_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""tenacity"":true,""thermal_ink"":true}",dualsweeper,11,9,2,4,4,1276,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Score Booster,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,bankara_open,hoko,hirame,306,alpha,FALSE,S,,,,57,9025c6ff,,,,10,cfb121ff,,heroshooter_replica,16,15,1,10,3,1044,"{""intensify_action"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,11,10,1,7,4,1210,"{""run_speed_up"":2.3,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",bold,4,3,1,13,0,982,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""quick_respawn"":1.6,""sub_power_up"":0.9}",nzap85,7,6,1,11,0,1003,"{""special_charge_up"":1.6,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""opening_gambit"":true}",sshooter_collabo,19,17,2,9,4,1162,"{""ink_saver_main"":1.6,""special_saver"":1.6,""ink_recovery_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,11,3,8,8,2,713,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",variableroller,17,11,6,7,4,1149,"{""ink_saver_sub"":2.6,""ink_saver_main"":1,""quick_respawn"":0.3,""sub_power_up"":0.3}",pablo,10,10,0,10,5,1130,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,bankara_challenge,area,amabi,245,bravo,TRUE,S,,,,0,bfcd41ff,,,,100,6325cdff,,quadhopper_black,6,4,2,12,3,817,"{""quick_respawn"":2.8,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",furo,2,1,1,5,5,1294,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.6,""quick_super_jump"":0.3}",furo,6,6,0,6,4,1250,"{""ink_saver_main"":2.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",dualsweeper,3,2,1,5,4,1148,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true,""respawn_punisher"":true}",spaceshooter,18,4,14,0,6,1071,"{""sub_power_up"":2.9,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",sshooter_collabo,17,13,4,4,4,1107,"{""quick_respawn"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,4,3,1,4,4,1163,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",jimuwiper,9,8,1,5,1,1080,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,xmatch,yagura,kusaya,291,alpha,TRUE,,2027.2,,,100,6325cdff,,,,0,bfcd41ff,,screwslosher,20,7,13,5,5,1346,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nova_neo,18,16,2,6,2,881,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,10,3,7,10,4,1057,"{""special_charge_up"":2.2,""special_power_up"":1.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",splatroller,10,7,3,7,4,888,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,18,14,4,8,4,967,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,7,2,5,7,4,1129,"{""ink_saver_sub"":1.6,""sub_resistance_up"":1.2,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",longblaster,9,6,3,9,3,873,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6}",carbon_deco,9,6,3,10,3,964,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,xmatch,yagura,mahimahi,300,bravo,FALSE,,1844.7,,,67,6e04b6ff,,,,99,cd510aff,,jimuwiper,15,9,6,10,3,1222,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper,9,5,4,11,2,1041,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sshooter_collabo,18,14,4,7,5,1218,"{""ink_saver_main"":2.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",kugelschreiber,7,4,3,10,4,737,"{""special_charge_up"":1.9,""quick_super_jump"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,17,13,4,7,5,1113,"{""run_speed_up"":2.2,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""object_shredder"":true,""thermal_ink"":true}",dynamo,12,5,7,8,5,1290,"{""ink_saver_main"":2.5,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",prime_collabo,8,8,0,9,3,1060,"{""ink_recovery_up"":1.9,""special_power_up"":1.2,""quick_super_jump"":1,""comeback"":true}",sputtery_hue,13,11,2,10,4,1044,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,xmatch,yagura,mahimahi,231,bravo,TRUE,,2385.3,,,0,6e04b6ff,,,,100,cd510aff,,kugelschreiber,4,3,1,5,3,851,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""intensify_action"":0.6}",sshooter_collabo,6,6,0,5,4,1055,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",liter4k,4,4,0,3,2,637,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",96gal_deco,4,4,0,6,4,891,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6}",96gal_deco,9,7,2,3,4,867,"{""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatscope,7,6,1,4,3,663,"{""quick_super_jump"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.3,""haunt"":true}",sshooter_collabo,8,5,3,5,7,1247,"{""special_charge_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,7,1,6,5,5,1037,"{""run_speed_up"":2,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Inkjet User,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,bankara_open,hoko,chozame,62,alpha,TRUE,S,,,,100,1bbfabff,,,,0,c43a6eff,,sputtery,4,1,3,0,1,241,"{""quick_respawn"":2.2,""sub_power_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter_collabo,6,5,1,1,1,334,"{""swim_speed_up"":1.5,""special_saver"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,0,2,490,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",tristringer,3,1,2,1,0,129,"{""special_power_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""respawn_punisher"":true,""tenacity"":true}",hissen,2,2,0,3,0,237,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true}",hokusai,0,0,0,3,0,199,"{""intensify_action"":2,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",tristringer,0,0,0,2,1,328,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",clashblaster_neo,0,0,0,3,0,126,"{""quick_respawn"":2,""ink_resistance_up"":1.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,bankara_open,hoko,chozame,305,bravo,FALSE,S+ 4,,,,26,d74b31ff,,,,45,1ec0adff,,carbon,14,12,2,11,1,641,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,8,4,4,4,4,832,"{""run_speed_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",prime_collabo,7,5,2,7,2,1241,"{""swim_speed_up"":2.6,""sub_resistance_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",maneuver,8,7,1,10,4,1098,"{""ink_saver_main"":3.2,""intensify_action"":1.9,""ink_saver_sub"":0.3}",screwslosher,16,14,2,6,3,1308,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller_collabo,8,6,2,7,1,463,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,5,3,2,8,3,990,"{""quick_respawn"":1,""special_saver"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,7,6,1,8,2,835,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,bankara_challenge,area,manta,247,bravo,TRUE,S,,,,0,d0bf08ff,,,,100,3a0ccdff,,barrelspinner,8,6,2,5,4,1128,"{""ink_saver_main"":2.3,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",momiji,8,7,1,9,2,902,"{""run_speed_up"":1.3,""intensify_action"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sharp_neo,4,4,0,8,4,1118,"{""swim_speed_up"":1.5,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,7,2,753,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",nova,15,13,2,7,2,771,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,10,9,1,7,5,1381,"{""sub_power_up"":1.9,""special_saver"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,6,5,1,3,3,1066,"{""run_speed_up"":3.3,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,2,1,5,4,1060,"{""special_charge_up"":2.2,""swim_speed_up"":1,""special_power_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,bankara_challenge,area,amabi,243,alpha,TRUE,S,,,,100,c43a6eff,,,,0,1bbfabff,,hissen_hue,15,13,2,4,4,1030,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,3,2,1,0,5,1345,"{""ink_saver_main"":1.6,""special_power_up"":1.6,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ninja_squid"":true}",sharp_neo,11,8,3,8,4,1275,"{""sub_power_up"":4.8,""ink_recovery_up"":0.6,""special_power_up"":0.3}",dualsweeper,4,2,2,7,3,775,"{""ink_recovery_up"":1.3,""sub_resistance_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,7,7,0,6,4,1100,"{""ink_saver_sub"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",hydra,6,4,2,4,5,994,"{""quick_super_jump"":1,""quick_respawn"":0.9,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,6,5,1,8,3,881,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,4,3,1,7,2,1078,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-21T02:00:00+00:00,3.0.1,regular,nawabari,zatou,180,bravo,,,,2677,36.0,,1a1aafff,,2972,53.9,,e38d24ff,,sputtery,10,10,0,5,3,870,"{""sub_power_up"":2.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,1,1,0,5,2,642,"{""ink_resistance_up"":1,""special_power_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""special_saver"":0.3}",furo,3,3,0,5,1,633,"{""run_speed_up"":1,""sub_resistance_up"":1,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter,0,0,0,3,0,532,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""haunt"":true}",52gal,6,5,1,4,3,929,"{""run_speed_up"":2.3,""special_charge_up"":1.9,""swim_speed_up"":0.3}",wakaba,1,1,0,4,0,840,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",parashelter,5,5,0,4,2,692,"{""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",liter4k,7,7,0,2,1,511,"{""special_power_up"":2,""intensify_action"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
