# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,yokozuna,FALSE,197,eggsecutive_vp,180,eggsecutive_vp,200,86,3726,0,0,7,360,104,2.50,100,,normal,,25,29,54,"{""tripletornado"":1}",,normal,,27,28,48,"{""sameride"":1,""tripletornado"":1}",,normal,,29,29,57,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,5,1141,3,2,31,bottlegeyser,furo,fincent,,,dualsweeper,sameride,18,3,719,6,3,9,fincent,dualsweeper,bottlegeyser,,,furo,nicedama,17,1,1067,1,3,17,dualsweeper,bottlegeyser,furo,,,fincent,megaphone51,27,2,799,1,3,11,furo,fincent,dualsweeper,,,bottlegeyser,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,70,eggsecutive_vp,90,85,4120,0,2,7,346,105,2.35,100,,normal,,23,31,51,,,normal,,24,26,51,"{""jetpack"":1,""megaphone51"":2}",,normal,,26,28,60,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,15,3,1290,2,2,26,dualsweeper,fincent,bottlegeyser,,,furo,hopsonar,24,4,1130,5,1,10,fincent,furo,dualsweeper,,,bottlegeyser,tripletornado,29,1,770,2,3,20,bottlegeyser,dualsweeper,furo,,,fincent,megaphone51,17,5,930,3,6,13,furo,bottlegeyser,fincent,,,dualsweeper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,199,eggsecutive_vp,200,eggsecutive_vp,220,94,4050,,,,335,114,2.50,50,,normal,rush,25,27,39,"{""nicedama"":1}",,normal,griller,27,37,40,"{""megaphone51"":1,""sameride"":1}",,normal,,29,30,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,4,1635,8,1,14,fincent,furo,bottlegeyser,,,,sameride,22,3,686,2,5,4,furo,bottlegeyser,dualsweeper,,,,megaphone51,20,2,882,1,6,7,bottlegeyser,dualsweeper,fincent,,,,kanitank,34,0,847,6,5,8,dualsweeper,fincent,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,yokozuna,TRUE,207,eggsecutive_vp,220,eggsecutive_vp,240,97,5002,1,1,10,405,122,2.50,100,,low,,26,29,54,,,high,,28,37,66,"{""kanitank"":1,""sameride"":2}",,normal,,30,31,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,26,5,1251,6,1,27,furo,dualsweeper,bottlegeyser,,,fincent,megaphone51,30,1,1242,1,3,16,bottlegeyser,fincent,dualsweeper,,,furo,sameride,23,0,1230,2,4,8,fincent,bottlegeyser,furo,,,dualsweeper,kanitank,18,3,1279,0,1,16,dualsweeper,furo,fincent,,,bottlegeyser,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":13,""defeated"":12}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,201,eggsecutive_vp,240,eggsecutive_vp,260,92,3984,0,2,9,383,111,2.55,100,,normal,mudmouth_eruption,26,29,56,"{""kanitank"":1}",,low,,28,32,57,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,31,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,26,4,1234,4,5,12,furo,bottlegeyser,dualsweeper,,,fincent,megaphone51,19,1,955,6,4,11,fincent,furo,bottlegeyser,,,dualsweeper,tripletornado,28,10,958,3,4,20,dualsweeper,fincent,furo,,,bottlegeyser,nicedama,19,3,837,4,4,8,bottlegeyser,dualsweeper,fincent,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,yokozuna,TRUE,212,eggsecutive_vp,240,eggsecutive_vp,260,122,4479,0,1,10,467,144,2.55,100,,low,,26,40,57,,,low,giant_tornado,28,44,80,,,normal,,30,38,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""sameride"":1}",sameride,35,23,844,0,1,17,fincent,bottlegeyser,dualsweeper,,,furo,nicedama,30,22,1273,1,0,17,bottlegeyser,fincent,furo,,,dualsweeper,hopsonar,43,2,1307,1,2,8,furo,dualsweeper,fincent,,,bottlegeyser,jetpack,14,24,1055,1,0,15,dualsweeper,furo,bottlegeyser,,,fincent,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,228,eggsecutive_vp,260,eggsecutive_vp,280,98,3097,,,,338,113,2.55,50,,normal,mothership,26,36,45,,,low,,28,31,63,"{""kanitank"":1,""sameride"":1}",,normal,,31,31,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,2,918,1,1,14,furo,bottlegeyser,fincent,,,,jetpack,16,0,550,3,4,6,dualsweeper,fincent,bottlegeyser,,,,sameride,23,2,864,4,3,12,fincent,furo,dualsweeper,,,,megaphone51,37,1,765,1,1,12,bottlegeyser,dualsweeper,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,220,eggsecutive_vp,280,eggsecutive_vp,300,117,2990,,,,390,131,2.60,50,,normal,,26,39,60,,,normal,,28,32,48,,,normal,,30,46,66,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,1,873,0,0,17,bottlegeyser,fincent,dualsweeper,,,,sameride,38,1,807,1,0,14,dualsweeper,furo,fincent,,,,tripletornado,35,2,729,0,1,9,fincent,bottlegeyser,furo,,,,kanitank,16,9,581,1,1,24,furo,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,224,eggsecutive_vp,300,eggsecutive_vp,320,113,3133,,,,382,128,2.60,50,,low,giant_tornado,26,40,40,"{""hopsonar"":1}",,low,,28,37,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,36,72,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,20,997,1,1,12,fincent,bottlegeyser,dualsweeper,,,,megaphone51,32,19,903,0,2,12,furo,dualsweeper,fincent,,,,tripletornado,23,27,552,3,1,9,bottlegeyser,fincent,furo,,,,sameride,34,8,681,2,2,9,dualsweeper,furo,bottlegeyser,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,84,2581,,,,275,96,2.35,50,,normal,,22,24,36,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,24,34,36,"{""sameride"":1}",,normal,,26,26,57,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,5,1208,5,1,9,dualsweeper,fincent,furo,,,,sameride,20,0,390,1,3,6,bottlegeyser,dualsweeper,fincent,,,,tripletornado,23,6,592,1,3,11,fincent,furo,bottlegeyser,,,,jetpack,21,5,391,2,2,6,furo,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,,,228,eggsecutive_vp,320,eggsecutive_vp,340,135,2904,,,,437,149,2.60,50,,normal,,26,43,63,"{""jetpack"":1,""nicedama"":1}",,normal,,28,44,60,"{""jetpack"":1}",,low,giant_tornado,31,48,84,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,44,14,630,1,0,15,bottlegeyser,fincent,furo,,,,hopsonar,51,18,883,1,0,9,dualsweeper,furo,bottlegeyser,,,,megaphone51,20,31,609,0,1,6,fincent,bottlegeyser,dualsweeper,,,,nicedama,20,33,782,0,1,13,furo,dualsweeper,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,112,2795,,,,343,125,2.35,50,,normal,,23,33,48,"{""hopsonar"":1}",,high,mudmouth_eruption,24,53,55,,,normal,,26,26,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,2,1024,2,0,12,fincent,bottlegeyser,furo,,,,tripletornado,35,6,511,2,1,9,dualsweeper,furo,fincent,,,,hopsonar,24,1,714,0,3,8,bottlegeyser,fincent,dualsweeper,,,,kanitank,26,0,546,1,1,10,furo,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,yokozuna,TRUE,232,eggsecutive_vp,340,eggsecutive_vp,360,106,5574,1,2,9,452,133,2.65,100,,normal,,26,32,48,"{""megaphone51"":1,""sameride"":1}",,high,rush,28,39,45,"{""nicedama"":1}",,normal,,31,35,66,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,23,2,1789,3,2,29,dualsweeper,fincent,furo,,,bottlegeyser,nicedama,32,1,1461,4,4,12,furo,bottlegeyser,dualsweeper,,,fincent,sameride,26,6,1011,3,5,8,fincent,furo,bottlegeyser,,,dualsweeper,jetpack,25,5,1313,2,1,22,bottlegeyser,dualsweeper,fincent,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,109,3882,,,,357,128,2.40,50,,normal,,23,33,45,,,normal,goldie_seeking,25,44,52,,,normal,rush,27,32,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,3,1619,2,2,12,furo,bottlegeyser,fincent,,,,tripletornado,25,6,1045,3,3,13,bottlegeyser,dualsweeper,furo,,,,kanitank,32,3,797,2,2,8,dualsweeper,fincent,bottlegeyser,,,,nicedama,30,1,421,1,1,1,fincent,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,97,5712,1,4,5,400,125,2.40,100,,normal,rush,24,37,42,"{""jetpack"":1}",,normal,,25,28,51,,,high,,27,32,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,30,3,1771,3,3,17,dualsweeper,fincent,furo,,,bottlegeyser,kanitank,19,2,730,0,4,10,bottlegeyser,dualsweeper,fincent,,,furo,jetpack,21,2,2008,7,4,22,furo,bottlegeyser,dualsweeper,,,fincent,megaphone51,27,0,1203,5,4,19,fincent,furo,bottlegeyser,,,dualsweeper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,88,2733,,,,277,101,2.25,50,,low,,20,33,39,,,normal,,22,30,45,,,high,,24,25,42,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,588,3,5,10,fincent,dualsweeper,bottlegeyser,,,,kanitank,17,0,1019,5,3,7,dualsweeper,bottlegeyser,furo,,,,tripletornado,27,1,462,2,4,11,bottlegeyser,furo,fincent,,,,sameride,14,3,664,4,2,11,furo,fincent,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,156,profreshional_3,60,profreshional_3,60,70,2936,,,,189,84,2.25,0,,normal,griller,21,23,30,"{""tripletornado"":1}",,normal,,23,24,36,"{""nicedama"":1}",,high,,25,23,48,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,621,4,5,6,fincent,dualsweeper,bottlegeyser,,,,kanitank,4,0,836,1,4,13,dualsweeper,bottlegeyser,furo,,,,megaphone51,28,0,817,8,2,6,bottlegeyser,furo,fincent,,,,nicedama,17,2,662,2,4,3,furo,fincent,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,yokozuna,TRUE,142,profreshional_3,60,profreshional_3,80,113,4301,1,0,9,401,134,2.25,100,,low,,20,38,39,,,low,fog,21,42,46,"{""kanitank"":1,""nicedama"":2}",,normal,,23,33,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,28,1,967,2,3,12,fincent,bottlegeyser,dualsweeper,,,furo,kanitank,16,2,1044,3,2,12,bottlegeyser,fincent,furo,,,dualsweeper,nicedama,37,2,1084,1,3,14,furo,dualsweeper,fincent,,,bottlegeyser,tripletornado,32,5,1206,3,1,18,dualsweeper,furo,bottlegeyser,,,fincent,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,147,profreshional_3,80,eggsecutive_vp,40,97,2795,,,,302,110,2.30,50,,normal,,20,26,39,"{""jetpack"":1,""sameride"":1}",,high,,22,35,51,"{""kanitank"":1,""sameride"":1}",,low,,24,36,54,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,700,3,3,10,furo,fincent,bottlegeyser,,,,jetpack,8,2,738,2,0,13,fincent,dualsweeper,furo,,,,megaphone51,37,1,621,5,3,8,bottlegeyser,furo,dualsweeper,,,,sameride,30,1,736,0,4,18,dualsweeper,bottlegeyser,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
