# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,315,eggsecutive_vp,999,eggsecutive_vp,999,126,4532,,,,531,148,3.25,50,,low,,29,39,84,"{""kanitank"":1,""tripletornado"":2}",,high,rush,31,40,54,"{""kanitank"":1,""nicedama"":2}",,high,mothership,34,47,68,,,,,,,,,,,,,,,,,,,,,,,sameride,47,1,637,3,4,8,longblaster,splatspinner,squiclean_a,,,,kanitank,21,2,1712,2,3,15,splatspinner,hissen,longblaster,,,,tripletornado,20,8,1141,1,3,10,squiclean_a,longblaster,hissen,,,,nicedama,42,3,1042,6,2,13,hissen,squiclean_a,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":21,""defeated"":18},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,5,,,180,eggsecutive_vp,90,eggsecutive_vp,70,23,842,,,,63,27,2.35,0,,low,,24,23,27,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,192,2,1,3,squiclean_a,,,,,,kanitank,12,0,216,2,1,4,splatspinner,,,,,,jetpack,4,0,252,2,2,1,hissen,,,,,,sameride,3,1,182,0,2,4,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,TRUE,317,eggsecutive_vp,999,eggsecutive_vp,999,149,4203,1,3,9,652,170,3.25,100,,normal,,29,48,78,"{""kanitank"":1}",,normal,goldie_seeking,31,59,72,"{""kanitank"":1,""tripletornado"":1}",,normal,,34,42,78,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,46,1,1282,1,1,12,hissen,squiclean_a,longblaster,,,splatspinner,kanitank,40,1,1322,1,0,24,squiclean_a,longblaster,splatspinner,,,hissen,tripletornado,36,1,641,0,2,13,splatspinner,hissen,squiclean_a,,,longblaster,hopsonar,27,2,958,1,0,20,longblaster,splatspinner,hissen,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,174,eggsecutive_vp,70,eggsecutive_vp,70,87,2777,,,,235,100,2.35,0,,low,,23,24,42,"{""sameride"":1,""tripletornado"":1}",,low,giant_tornado,25,36,72,"{""hopsonar"":1}",,normal,,27,27,51,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,18,507,2,1,7,longblaster,squiclean_a,splatspinner,,,,sameride,29,7,672,1,1,5,hissen,splatspinner,squiclean_a,,,,tripletornado,21,19,844,1,1,10,splatspinner,longblaster,hissen,,,,hopsonar,20,21,754,1,2,10,squiclean_a,hissen,longblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,FALSE,173,eggsecutive_vp,70,eggsecutive_vp,90,104,3472,1,1,4,384,121,2.35,100,,high,,23,36,39,,,low,mothership,25,34,40,"{""megaphone51"":1}",,normal,,27,34,57,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",megaphone51,14,0,613,2,2,12,longblaster,squiclean_a,hissen,,,splatspinner,sameride,28,2,790,2,4,6,splatspinner,longblaster,squiclean_a,,,hissen,kanitank,25,2,1105,5,2,10,squiclean_a,hissen,splatspinner,,,longblaster,hopsonar,39,3,964,2,3,12,hissen,splatspinner,longblaster,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,2,,,160,eggsecutive_vp,0,eggsecutive_vp,0,76,3481,,,,209,93,2.25,0,,high,,22,28,42,"{""jetpack"":1,""megaphone51"":2}",,low,,23,24,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,high,,25,24,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,973,3,2,15,splatspinner,squiclean_a,hissen,,,,megaphone51,17,0,864,3,4,14,squiclean_a,splatspinner,longblaster,,,,sameride,20,0,668,5,4,4,hissen,longblaster,squiclean_a,,,,jetpack,18,3,976,4,5,15,longblaster,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,177,eggsecutive_vp,90,eggsecutive_vp,110,124,3769,,,,390,142,2.40,50,,normal,,23,34,45,,,high,,25,49,57,,,high,,27,41,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,6,833,0,0,6,splatspinner,hissen,longblaster,,,,kanitank,35,5,868,0,0,22,hissen,squiclean_a,splatspinner,,,,hopsonar,28,1,1004,0,1,6,longblaster,splatspinner,squiclean_a,,,,sameride,34,5,1064,1,0,20,squiclean_a,longblaster,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,1,,,182,eggsecutive_vp,110,eggsecutive_vp,100,48,1740,,,,134,56,2.40,0,,normal,,24,26,33,"{""hopsonar"":2,""megaphone51"":1}",,normal,,26,22,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,4,351,5,3,3,squiclean_a,splatspinner,,,,,megaphone51,16,0,519,0,2,11,hissen,longblaster,,,,,kanitank,14,2,461,5,2,11,longblaster,hissen,,,,,jetpack,5,4,409,1,4,7,splatspinner,squiclean_a,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,2,,,178,eggsecutive_vp,100,eggsecutive_vp,100,76,2997,,,,216,90,2.40,0,,high,,23,24,48,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,25,26,51,"{""megaphone51"":1}",,normal,,27,26,54,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,767,1,4,10,hissen,squiclean_a,longblaster,,,,megaphone51,33,2,574,6,4,11,squiclean_a,longblaster,splatspinner,,,,kanitank,21,3,781,3,2,16,splatspinner,hissen,squiclean_a,,,,tripletornado,15,0,875,2,2,10,longblaster,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,3,,,181,eggsecutive_vp,100,eggsecutive_vp,90,49,1679,,,,133,57,2.35,0,,normal,,24,32,39,,,normal,,25,17,54,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,479,0,1,5,squiclean_a,longblaster,,,,,sameride,29,1,289,2,0,7,hissen,squiclean_a,,,,,tripletornado,4,1,279,0,3,6,splatspinner,hissen,,,,,hopsonar,10,1,632,3,1,15,longblaster,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,182,eggsecutive_vp,90,eggsecutive_vp,110,79,2708,,,,270,92,2.40,50,,low,giant_tornado,24,24,38,"{""nicedama"":1}",,normal,goldie_seeking,26,26,29,"{""nicedama"":1}",,low,,28,29,63,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,12,827,1,0,4,hissen,squiclean_a,longblaster,,,,sameride,19,8,498,0,2,8,splatspinner,hissen,squiclean_a,,,,megaphone51,28,0,526,0,2,8,longblaster,splatspinner,hissen,,,,nicedama,18,18,857,3,0,2,squiclean_a,longblaster,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,21,go_getter,40,go_getter,30,17,698,,,,34,20,1.70,0,,normal,,8,11,12,,,normal,,9,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,198,4,0,5,squiclean_a,hissen,,,,,hopsonar,4,0,294,1,2,1,longblaster,squiclean_a,,,,,tripletornado,5,0,99,1,1,0,hissen,splatspinner,,,,,megaphone51,3,0,107,0,3,1,splatspinner,longblaster,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,241,eggsecutive_vp,550,eggsecutive_vp,570,99,3752,,,,383,117,2.85,50,,low,,27,33,57,"{""sameride"":1}",,low,,29,30,60,"{""nicedama"":1,""tripletornado"":1}",,low,,31,36,81,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,8,792,2,4,16,splatspinner,squiclean_a,longblaster,,,,tripletornado,28,2,991,3,3,15,hissen,longblaster,splatspinner,,,,sameride,24,7,1106,3,2,25,longblaster,hissen,squiclean_a,,,,nicedama,26,4,863,3,2,17,squiclean_a,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,1,,,21,go_getter,30,go_getter,20,14,1056,,,,32,19,1.70,0,,high,,8,8,9,"{""hopsonar"":1}",,high,,9,6,15,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,463,5,1,7,hissen,splatspinner,,,,,hopsonar,2,0,281,1,4,0,longblaster,squiclean_a,,,,,sameride,3,0,223,2,3,0,splatspinner,longblaster,,,,,jetpack,2,1,89,2,2,1,squiclean_a,hissen,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,,,238,eggsecutive_vp,380,eggsecutive_vp,400,113,4804,,,,419,137,2.70,50,,low,,27,46,66,,,normal,rush,29,31,39,"{""jetpack"":2}",,low,,31,36,72,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,3,1301,3,1,26,splatspinner,squiclean_a,longblaster,,,,sameride,28,4,800,2,2,13,longblaster,hissen,squiclean_a,,,,jetpack,26,0,1350,2,2,7,hissen,longblaster,splatspinner,,,,megaphone51,26,6,1353,1,3,16,squiclean_a,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,245,eggsecutive_vp,570,eggsecutive_vp,590,105,3257,,,,394,121,2.85,50,,low,,27,40,69,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,29,29,60,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,high,,31,36,78,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,4,890,1,2,14,squiclean_a,splatspinner,longblaster,,,,nicedama,33,3,809,4,1,22,longblaster,hissen,splatspinner,,,,tripletornado,31,6,747,2,2,19,splatspinner,squiclean_a,hissen,,,,jetpack,15,5,811,1,3,15,hissen,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,209,eggsecutive_vp,280,eggsecutive_vp,300,105,6244,1,0,10,453,136,2.60,100,,high,,26,32,54,"{""nicedama"":1}",,normal,goldie_seeking,28,40,42,,,high,rush,30,33,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,28,3,987,2,4,12,longblaster,squiclean_a,splatspinner,,,hissen,hopsonar,29,1,2355,2,1,10,squiclean_a,hissen,longblaster,,,splatspinner,nicedama,21,5,973,5,2,4,splatspinner,longblaster,hissen,,,squiclean_a,kanitank,27,0,1929,2,4,22,hissen,splatspinner,squiclean_a,,,longblaster,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,249,eggsecutive_vp,590,eggsecutive_vp,610,98,3368,,,,380,114,2.90,50,,normal,,27,31,66,"{""megaphone51"":1}",,normal,,29,29,72,"{""megaphone51"":1}",,high,,31,38,84,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,4,711,2,1,15,longblaster,squiclean_a,hissen,,,,megaphone51,27,1,780,3,2,26,squiclean_a,hissen,splatspinner,,,,tripletornado,23,3,676,0,3,16,hissen,splatspinner,longblaster,,,,jetpack,21,7,1201,3,2,21,splatspinner,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,4,,,235,eggsecutive_vp,400,eggsecutive_vp,400,102,2781,,,,310,115,2.70,0,,normal,mothership,27,36,52,,,normal,,29,40,69,,,normal,,31,26,72,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,5,912,1,0,17,longblaster,squiclean_a,hissen,,,,kanitank,34,3,496,0,0,6,hissen,splatspinner,longblaster,,,,jetpack,11,2,630,0,1,13,squiclean_a,hissen,splatspinner,,,,sameride,26,6,743,1,1,11,splatspinner,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,TRUE,253,eggsecutive_vp,610,eggsecutive_vp,630,107,4386,0,3,10,471,128,2.90,100,,normal,,27,34,63,"{""megaphone51"":1}",,normal,mothership,29,41,52,"{""kanitank"":1}",,normal,,31,32,72,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,24,8,1064,4,1,16,splatspinner,longblaster,squiclean_a,,,hissen,megaphone51,23,8,961,0,1,22,hissen,splatspinner,longblaster,,,squiclean_a,kanitank,31,3,917,1,3,11,squiclean_a,hissen,splatspinner,,,longblaster,tripletornado,31,2,1444,2,2,12,longblaster,squiclean_a,hissen,,,splatspinner,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,0,,,215,eggsecutive_vp,300,eggsecutive_vp,300,96,4074,,,,301,116,2.60,0,,low,cohock_charge,26,44,63,,,normal,mothership,28,39,50,"{""kanitank"":1}",,high,,30,13,51,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,856,1,1,12,hissen,squiclean_a,longblaster,,,,hopsonar,15,1,1443,1,2,7,squiclean_a,longblaster,splatspinner,,,,sameride,48,0,334,1,1,4,longblaster,splatspinner,hissen,,,,jetpack,10,1,1441,1,0,13,splatspinner,hissen,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
