# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,yokozuna,FALSE,210,eggsecutive_vp,160,eggsecutive_vp,180,114,4397,0,4,5,430,135,2.45,100,,normal,mudmouth_eruption,26,34,40,,,low,giant_tornado,28,46,80,,,normal,,30,34,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,33,20,1004,6,2,5,52gal,l3reelgun,spygadget,,,screwslosher,tripletornado,23,19,1002,2,5,7,prime,squiclean_a,rapid,,,sblast92,hopsonar,27,16,1390,2,4,8,fincent,jimuwiper,wideroller,,,dynamo,nicedama,31,29,1001,3,2,11,kuma_blaster,kuma_blaster,kuma_blaster,,,96gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,309,eggsecutive_vp,955,eggsecutive_vp,975,109,4216,,,,472,130,3.25,50,,normal,griller,29,41,45,"{""nicedama"":1}",,high,,31,33,81,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,high,,34,35,75,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,981,3,3,11,nova,carbon,bottlegeyser,,,,tripletornado,30,0,1002,3,1,14,nova,hydra,rapid,,,,nicedama,29,0,1257,2,2,22,96gal,wakaba,kuma_blaster,,,,sameride,27,0,976,2,4,14,rapid,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,yokozuna,TRUE,173,eggsecutive_vp,60,eggsecutive_vp,80,123,4812,1,1,11,445,147,2.35,100,,low,,23,41,45,,,high,,25,36,51,"{""sameride"":1}",,normal,goldie_seeking,27,46,51,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",tripletornado,28,1,1146,0,1,15,wideroller,kuma_blaster,kuma_blaster,,,promodeler_mg,megaphone51,51,2,1160,0,2,11,hotblaster,96gal,kuma_blaster,,,bold,sameride,32,1,1264,1,1,9,dualsweeper,hokusai,hotblaster,,,kuma_blaster,kanitank,12,1,1242,3,0,9,hotblaster,kelvin525,soytuber,,,kuma_blaster,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,132,4289,,,,409,153,2.35,50,,high,,22,42,48,,,high,,24,48,54,"{""sameride"":1}",,high,,26,42,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,41,0,1195,4,1,13,maneuver,sharp,prime,,,,hopsonar,27,2,1090,0,1,10,kuma_blaster,dynamo,splatcharger,,,,kanitank,33,1,1105,1,1,15,jimuwiper,jetsweeper,sharp,,,,nicedama,31,1,899,2,4,17,l3reelgun,kuma_blaster,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,173,eggsecutive_vp,30,eggsecutive_vp,50,113,2871,,,,348,127,2.35,50,,low,,23,35,48,"{""megaphone51"":1}",,low,giant_tornado,25,46,72,,,normal,mothership,27,32,44,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,14,841,2,2,4,dynamo,kuma_blaster,sshooter,,,,megaphone51,28,16,579,0,1,5,jimuwiper,longblaster,dynamo,,,,sameride,42,3,908,0,0,4,kuma_blaster,quadhopper_black,l3reelgun,,,,jetpack,23,28,543,2,1,1,kuma_blaster,prime,h3reelgun,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,3,,,182,eggsecutive_vp,140,eggsecutive_vp,160,121,3269,,,,385,137,2.45,50,,normal,,24,40,48,,,high,mudmouth_eruption,26,46,60,"{""tripletornado"":2}",,low,,28,35,66,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,2,872,1,1,11,carbon,dualsweeper,sputtery,,,,kanitank,32,4,705,1,0,14,dualsweeper,rapid,soytuber,,,,tripletornado,25,5,749,1,3,9,kuma_blaster,squiclean_a,l3reelgun,,,,jetpack,35,0,943,1,0,16,nova,dualsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,208,4286,,,,794,229,3.25,50,,low,,30,61,84,"{""hopsonar"":1,""jetpack"":1}",,high,,32,79,93,"{""sameride"":1,""tripletornado"":1}",,normal,,35,68,102,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,56,7,920,2,0,24,quadhopper_black,prime,jetsweeper,,,,hopsonar,69,0,1332,0,1,18,clashblaster,bold,kuma_blaster,,,,sameride,42,3,972,1,1,24,splatspinner,sputtery,maneuver,,,,tripletornado,41,4,1062,1,2,21,lact450,tristringer,explosher,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,208,4286,,,,794,229,3.25,50,,low,,30,61,84,"{""hopsonar"":1,""jetpack"":1}",,high,,32,79,93,"{""sameride"":1,""tripletornado"":1}",,normal,,35,68,102,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,4,1062,1,2,21,lact450,tristringer,explosher,,,,hopsonar,69,0,1332,0,1,18,clashblaster,bold,kuma_blaster,,,,sameride,42,3,972,1,1,24,splatspinner,sputtery,maneuver,,,,jetpack,56,7,920,2,0,24,quadhopper_black,prime,jetsweeper,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,tatsu,FALSE,170,eggsecutive_vp,30,eggsecutive_vp,50,118,5709,1,2,6,443,146,2.35,100,,high,,23,38,51,,,low,,24,39,57,"{""nicedama"":1}",,low,,26,41,63,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,8,2176,7,0,23,kuma_blaster,kuma_blaster,screwslosher,,,kuma_blaster,nicedama,23,12,1454,2,4,20,kuma_blaster,kuma_blaster,kuma_blaster,,,52gal,sameride,29,4,1129,2,4,9,52gal,furo,jimuwiper,,,explosher,megaphone51,46,2,950,2,5,15,fincent,pablo,kuma_blaster,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,1,,,333,eggsecutive_vp,999,eggsecutive_vp,979,14,1212,,,,65,20,3.25,0,,normal,rush,30,14,21,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,330,3,1,1,h3reelgun,,,,,,hopsonar,1,0,446,1,1,3,jimuwiper,,,,,,kanitank,7,0,99,0,1,1,pablo,,,,,,megaphone51,3,0,337,0,1,2,bold,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,,,264,eggsecutive_vp,540,eggsecutive_vp,560,106,2711,,,,389,119,2.85,50,,normal,fog,27,41,60,,,normal,,29,29,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,low,mothership,32,36,49,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,857,3,4,13,kuma_blaster,liter4k,clashblaster,,,,hopsonar,32,2,674,6,3,9,hotblaster,kuma_blaster,hissen,,,,nicedama,27,1,599,4,6,9,quadhopper_black,hotblaster,l3reelgun,,,,jetpack,22,3,581,3,3,9,maneuver,sharp,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,5,,,241,eggsecutive_vp,350,eggsecutive_vp,340,58,1712,,,,171,66,2.60,0,,normal,,27,32,57,"{""jetpack"":1,""kanitank"":1}",,normal,,29,26,42,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,476,5,0,9,kuma_blaster,carbon,,,,,nicedama,18,0,548,5,3,8,campingshelter,dynamo,,,,,kanitank,12,0,228,0,6,5,kugelschreiber,squiclean_a,,,,,tripletornado,18,3,460,3,4,9,h3reelgun,52gal,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,318,eggsecutive_vp,810,eggsecutive_vp,830,136,4493,,,,539,158,3.10,50,,low,cohock_charge,29,43,72,,,normal,,31,45,66,"{""megaphone51"":1,""sameride"":1}",,low,cohock_charge,34,48,87,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,1404,4,1,22,variableroller,bold,kuma_blaster,,,,nicedama,42,0,978,2,2,19,spaceshooter,liter4k,spygadget,,,,megaphone51,19,2,1112,0,1,24,sblast92,dualsweeper,bold,,,,kanitank,50,5,999,1,3,17,drivewiper,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":8}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,5,,,283,eggsecutive_vp,630,eggsecutive_vp,630,105,3192,,,,348,120,2.90,0,,normal,mudmouth_eruption,28,39,51,"{""jetpack"":1}",,normal,,30,35,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,goldie_seeking,33,31,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,888,1,2,8,sblast92,squiclean_a,squiclean_a,,,,tripletornado,36,5,939,1,2,11,clashblaster,maneuver,wideroller,,,,nicedama,31,5,728,4,3,8,kuma_blaster,spygadget,quadhopper_black,,,,sameride,20,16,637,4,3,4,parashelter,nautilus47,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,2,,,333,eggsecutive_vp,979,eggsecutive_vp,979,121,4178,,,,458,141,3.25,0,,high,,30,47,78,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,32,45,84,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,griller,35,29,35,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,43,0,1101,0,2,14,longblaster,wakaba,furo,,,,nicedama,23,0,1013,6,1,19,carbon,kuma_blaster,sshooter,,,,kanitank,27,0,1134,3,2,9,splatroller,clashblaster,hokusai,,,,megaphone51,28,2,930,0,4,17,h3reelgun,hissen,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,1,,,321,eggsecutive_vp,810,eggsecutive_vp,800,69,3331,,,,263,85,3.10,0,,normal,rush,29,39,45,"{""jetpack"":1,""megaphone51"":2}",,normal,,31,30,66,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,470,0,3,11,sharp,drivewiper,,,,,jetpack,15,1,774,5,3,6,prime,l3reelgun,,,,,megaphone51,14,1,1483,3,1,12,kuma_blaster,kuma_blaster,,,,,sameride,14,0,604,2,3,10,sshooter,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,2,yokozuna,TRUE,313,eggsecutive_vp,975,eggsecutive_vp,995,154,4929,1,1,8,678,178,3.25,100,,normal,,29,52,78,,,high,mothership,31,54,68,,,low,giant_tornado,34,48,96,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,20,32,1421,0,3,16,screwslosher,splatroller,pablo,,,bamboo14mk1,hopsonar,40,13,1043,2,0,9,kuma_blaster,nautilus47,bamboo14mk1,,,hydra,nicedama,46,16,1173,0,0,12,furo,kuma_blaster,rapid,,,promodeler_mg,megaphone51,51,11,1292,2,1,10,kuma_blaster,quadhopper_black,clashblaster,,,clashblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,224,eggsecutive_vp,220,eggsecutive_vp,240,123,3536,,,,400,140,2.50,50,,normal,,26,43,54,"{""jetpack"":1,""megaphone51"":1}",,low,,28,45,69,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,35,66,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,12,1077,2,0,23,kuma_blaster,hotblaster,bottlegeyser,,,,nicedama,22,7,862,2,1,14,longblaster,kuma_blaster,wakaba,,,,tripletornado,43,0,596,0,2,9,kuma_blaster,squiclean_a,liter4k,,,,jetpack,42,4,1001,1,2,16,kuma_blaster,kuma_blaster,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,98,4338,,,,335,119,2.40,50,,normal,,23,35,42,,,low,cohock_charge,24,33,54,,,normal,,26,30,57,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,39,1,1713,2,2,20,prime,96gal,furo,,,,kanitank,20,11,849,4,4,10,spygadget,spygadget,prime,,,,nicedama,28,2,930,2,2,15,drivewiper,dualsweeper,parashelter,,,,tripletornado,11,8,846,3,3,9,jimuwiper,screwslosher,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,4,,,187,eggsecutive_vp,160,eggsecutive_vp,160,104,3658,,,,298,122,2.45,0,,high,mudmouth_eruption,24,42,48,,,high,,26,38,57,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,28,24,28,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,1002,0,3,6,splatcharger,52gal,kugelschreiber,,,,megaphone51,24,0,1013,4,3,7,96gal,kugelschreiber,hotblaster,,,,sameride,22,3,752,1,1,7,jetsweeper,spaceshooter,longblaster,,,,hopsonar,28,2,891,5,3,2,kuma_blaster,pablo,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
