# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,196,eggsecutive_vp,210,eggsecutive_vp,230,109,3746,,,,367,127,2.50,50,,high,goldie_seeking,25,37,46,,,low,,27,41,57,,,high,,29,31,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,3,860,1,3,8,variableroller,bucketslosher,bottlegeyser,,,,jetpack,48,2,759,1,1,9,bottlegeyser,jimuwiper,nova,,,,kanitank,22,4,1107,4,1,8,longblaster,variableroller,jimuwiper,,,,megaphone51,23,3,1020,0,1,15,jimuwiper,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,200,eggsecutive_vp,230,eggsecutive_vp,250,109,3152,,,,360,124,2.50,50,,normal,,26,32,39,,,normal,,28,45,60,,,high,,30,32,69,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,1044,0,4,18,jimuwiper,kuma_shelter,bottlegeyser,,,,megaphone51,26,2,700,5,1,15,variableroller,jimuwiper,splatspinner,,,,sameride,38,5,682,5,4,13,bottlegeyser,variableroller,jimuwiper,,,,jetpack,29,1,726,0,1,13,rapid,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,2,,,204,eggsecutive_vp,250,eggsecutive_vp,230,24,748,,,,67,27,2.50,0,,normal,,26,24,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,221,0,2,3,bottlegeyser,,,,,,kanitank,5,1,225,2,0,2,kuma_shelter,,,,,,sameride,5,0,161,2,1,4,jimuwiper,,,,,,tripletornado,11,0,141,0,1,6,variableroller,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,3,,,200,eggsecutive_vp,230,eggsecutive_vp,220,51,1838,,,,150,60,2.50,0,,normal,mothership,26,30,38,"{""kanitank"":1,""megaphone51"":1}",,low,,28,21,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,558,0,1,2,bottlegeyser,kuma_shelter,,,,,megaphone51,11,1,465,3,1,3,variableroller,bottlegeyser,,,,,kanitank,22,1,310,0,2,3,splatspinner,jimuwiper,,,,,jetpack,13,0,505,1,0,6,jimuwiper,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,TRUE,198,eggsecutive_vp,220,eggsecutive_vp,240,97,5068,0,1,9,405,122,2.50,100,,normal,,25,33,48,"{""jetpack"":1}",,normal,,27,28,45,"{""megaphone51"":1,""sameride"":2}",,low,cohock_charge,29,36,57,"{""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,10,3,1307,1,1,18,jimuwiper,variableroller,bottlegeyser,,,spygadget,tripletornado,14,12,1653,2,1,16,variableroller,bottlegeyser,sblast92,,,jimuwiper,megaphone51,33,3,877,1,1,8,clashblaster,jimuwiper,variableroller,,,bottlegeyser,sameride,40,7,1231,1,2,21,bottlegeyser,lact450,jimuwiper,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,205,eggsecutive_vp,240,eggsecutive_vp,230,51,1153,,,,140,56,2.50,0,,low,giant_tornado,26,40,40,,,normal,,28,11,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,22,240,0,1,1,bottlegeyser,variableroller,,,,,tripletornado,10,17,284,0,1,1,variableroller,jimuwiper,,,,,megaphone51,32,0,194,3,0,2,bold,bottlegeyser,,,,,hopsonar,2,24,435,0,1,1,jimuwiper,hissen,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,203,eggsecutive_vp,230,eggsecutive_vp,250,106,3127,,,,352,121,2.50,50,,high,,26,36,51,,,normal,,28,30,51,,,normal,,30,40,60,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,3,728,1,4,13,kuma_shelter,bottlegeyser,jimuwiper,,,,tripletornado,27,4,864,1,1,14,variableroller,jimuwiper,bottlegeyser,,,,nicedama,24,4,901,1,4,14,bottlegeyser,variableroller,bottlegeyser,,,,jetpack,44,1,634,6,0,12,jimuwiper,carbon,variableroller,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,207,eggsecutive_vp,250,eggsecutive_vp,270,110,2873,,,,366,124,2.55,50,,normal,,26,34,48,,,normal,goldie_seeking,28,43,48,"{""tripletornado"":1}",,normal,,30,33,69,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,3,787,1,2,6,jimuwiper,kelvin525,variableroller,,,,megaphone51,24,2,855,0,3,13,variableroller,jimuwiper,bottlegeyser,,,,nicedama,40,7,626,5,2,9,bottlegeyser,variableroller,furo,,,,tripletornado,32,0,605,2,1,13,splatspinner,bottlegeyser,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,FALSE,206,eggsecutive_vp,270,eggsecutive_vp,290,108,5389,1,3,5,441,134,2.55,100,,high,goldie_seeking,26,33,41,"{""sameride"":1}",,high,,28,35,57,"{""hopsonar"":1,""nicedama"":1}",,low,giant_tornado,30,40,40,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,11,31,1078,3,2,5,bottlegeyser,squiclean_a,jimuwiper,,,variableroller,hopsonar,26,26,839,1,5,6,kuma_shelter,jimuwiper,variableroller,,,bottlegeyser,sameride,39,0,1562,3,0,9,jimuwiper,variableroller,bottlegeyser,,,kuma_shelter,nicedama,32,6,1910,2,2,15,variableroller,bottlegeyser,hotblaster,,,jimuwiper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,0,,,212,eggsecutive_vp,290,eggsecutive_vp,270,19,1109,,,,61,24,2.55,0,,low,,26,19,45,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,209,0,2,1,variableroller,,,,,,tripletornado,8,0,175,4,1,3,bottlegeyser,,,,,,kanitank,5,0,304,2,0,7,jimuwiper,,,,,,megaphone51,4,0,421,1,4,5,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,94,2985,,,,303,108,2.35,50,,normal,,22,24,36,,,high,,24,30,45,"{""sameride"":1,""tripletornado"":1}",,low,,26,40,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,689,1,0,14,prime,rapid_elite,bold,,,,sameride,30,2,845,1,2,15,wideroller,prime,rapid_elite,,,,tripletornado,21,0,743,7,1,12,rapid_elite,bold,wideroller,,,,kanitank,27,2,708,1,7,11,bold,wideroller,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,103,4394,,,,341,124,2.35,50,,normal,,22,32,42,,,low,,24,42,54,"{""hopsonar"":1,""sameride"":1}",,high,rush,26,29,54,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,1519,4,5,15,rapid_elite,bold,wideroller,,,,tripletornado,40,0,1034,5,4,12,prime,rapid_elite,bold,,,,sameride,24,2,732,7,7,9,bold,wideroller,prime,,,,hopsonar,25,3,1109,6,6,13,wideroller,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,111,2793,,,,341,124,2.35,50,,low,,23,41,48,,,normal,,24,29,45,"{""megaphone51"":1,""sameride"":1}",,normal,,26,41,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,4,781,3,3,17,prime,rapid_elite,bold,,,,hopsonar,44,1,464,2,3,9,wideroller,prime,rapid_elite,,,,sameride,24,16,982,5,2,15,rapid_elite,bold,wideroller,,,,tripletornado,23,1,566,2,4,8,bold,wideroller,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,48,1403,,,,129,55,2.35,0,,normal,,23,27,39,"{""jetpack"":1}",,normal,,24,21,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,290,0,2,5,rapid_elite,bold,,,,,tripletornado,27,0,232,2,3,4,prime,rapid_elite,,,,,kanitank,10,4,480,3,2,12,wideroller,prime,,,,,jetpack,5,2,401,5,3,5,bold,wideroller,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,2,,,177,eggsecutive_vp,80,eggsecutive_vp,70,59,1592,,,,155,66,2.35,0,,low,fog,23,37,43,,,normal,,25,22,36,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,490,0,1,14,rapid_elite,prime,,,,,nicedama,7,0,330,2,4,3,wideroller,bold,,,,,kanitank,17,1,307,1,3,6,prime,wideroller,,,,,tripletornado,15,3,465,6,1,9,bold,rapid_elite,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,50,eggsecutive_vp,70,94,3793,,,,313,112,2.35,50,,normal,rush,23,28,42,"{""kanitank"":1}",,high,,25,28,45,"{""megaphone51"":1,""sameride"":1}",,normal,,27,38,57,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,965,2,3,12,rapid_elite,wideroller,bold,,,,kanitank,20,0,708,3,1,14,bold,prime,wideroller,,,,megaphone51,24,4,1582,3,3,13,wideroller,rapid_elite,prime,,,,tripletornado,31,1,538,3,4,9,prime,bold,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,7,apprentice,40,apprentice,60,18,671,,,,82,21,1.55,50,,normal,,4,6,9,,,normal,,5,6,6,"{""jetpack"":1}",,normal,,6,6,6,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,201,1,1,1,wideroller,bold,rapid_elite,,,,nicedama,4,1,63,0,2,1,prime,wideroller,bold,,,,hopsonar,4,0,164,3,3,2,bold,rapid_elite,prime,,,,sameride,6,0,243,2,0,3,rapid_elite,prime,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,177,eggsecutive_vp,70,eggsecutive_vp,90,100,2386,,,,310,111,2.35,50,,normal,,23,41,48,,,normal,goldie_seeking,25,28,30,,,normal,,27,31,48,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,4,793,1,0,8,rapid_elite,bold,wideroller,,,,tripletornado,20,13,619,0,1,12,bold,wideroller,prime,,,,sameride,32,1,416,0,0,7,wideroller,prime,rapid_elite,,,,megaphone51,39,1,558,1,1,12,prime,rapid_elite,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,1,,,19,apprentice,60,apprentice,40,6,274,,,,10,7,1.50,0,,normal,,7,6,12,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,102,0,1,2,rapid_elite,,,,,,tripletornado,0,0,25,0,0,0,wideroller,,,,,,kanitank,1,0,125,0,0,1,bold,,,,,,nicedama,1,2,22,1,0,1,prime,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,11,apprentice,40,apprentice,60,23,1796,,,,98,31,1.55,50,,high,,5,8,9,"{""kanitank"":1}",,normal,,6,6,9,"{""hopsonar"":1,""kanitank"":1}",,high,,7,9,9,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,535,5,1,4,rapid_elite,wideroller,prime,,,,jetpack,8,0,413,3,3,1,wideroller,rapid_elite,bold,,,,sameride,7,0,255,1,5,2,prime,bold,wideroller,,,,hopsonar,3,0,593,4,4,2,bold,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,4,,,181,eggsecutive_vp,90,eggsecutive_vp,90,75,2742,,,,206,88,2.35,0,,normal,,24,34,45,,,high,,25,31,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,27,10,24,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,3,649,1,3,9,wideroller,bold,prime,,,,nicedama,22,0,764,3,2,9,rapid_elite,prime,bold,,,,megaphone51,21,1,682,4,3,14,bold,rapid_elite,wideroller,,,,tripletornado,15,0,647,3,3,13,prime,wideroller,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,FALSE,181,eggsecutive_vp,90,eggsecutive_vp,110,93,3872,0,0,7,368,112,2.40,100,,normal,,24,33,48,,,normal,,25,33,39,,,normal,griller,27,27,35,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,12,5,1069,1,2,16,prime,wideroller,rapid_elite,,,bold,kanitank,24,5,993,2,2,13,wideroller,bold,prime,,,rapid_elite,sameride,32,3,725,3,3,8,bold,rapid_elite,wideroller,,,prime,tripletornado,25,4,1085,3,2,18,rapid_elite,prime,bold,,,wideroller,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
