# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,2,,,167,eggsecutive_vp,120,eggsecutive_vp,110,52,1679,,,,144,60,2.40,0,,normal,,22,30,42,,,normal,,24,22,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,404,1,2,9,wideroller,screwslosher,,,,,jetpack,14,1,301,0,4,8,bamboo14mk1,sharp,,,,,megaphone51,14,1,637,7,1,8,screwslosher,bamboo14mk1,,,,,kanitank,12,3,337,1,2,4,sharp,wideroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,3,,,165,eggsecutive_vp,110,eggsecutive_vp,110,84,2786,,,,232,97,2.40,0,,normal,fog,22,30,40,"{""hopsonar"":2}",,low,,24,34,51,"{""sameride"":1}",,normal,,26,20,30,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,629,3,2,4,wideroller,screwslosher,sharp,,,,nicedama,36,2,705,2,3,11,sharp,wideroller,bamboo14mk1,,,,sameride,14,4,615,1,3,12,screwslosher,bamboo14mk1,wideroller,,,,hopsonar,15,4,837,3,1,15,bamboo14mk1,sharp,screwslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,4,,,165,eggsecutive_vp,110,eggsecutive_vp,90,20,716,,,,54,23,2.35,0,,normal,,22,20,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,227,1,2,4,bamboo14mk1,,,,,,kanitank,5,1,118,3,2,3,screwslosher,,,,,,sameride,5,0,215,1,1,2,wideroller,,,,,,nicedama,4,1,156,0,0,4,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,5,,,161,eggsecutive_vp,90,eggsecutive_vp,70,18,1095,,,,54,23,2.35,0,,high,,22,18,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,284,0,2,6,sharp,,,,,,kanitank,8,0,185,0,1,3,bamboo14mk1,,,,,,nicedama,7,0,258,2,0,4,screwslosher,,,,,,hopsonar,1,0,368,2,1,1,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,5,,,149,eggsecutive_vp,70,eggsecutive_vp,70,77,2819,,,,213,91,2.35,0,,high,,20,32,45,,,normal,,22,26,36,"{""jetpack"":1}",,normal,,24,19,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,761,2,3,8,bamboo14mk1,wideroller,screwslosher,,,,tripletornado,26,7,612,2,3,15,screwslosher,sharp,wideroller,,,,hopsonar,24,6,643,4,1,9,wideroller,bamboo14mk1,sharp,,,,jetpack,13,3,803,2,3,7,sharp,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,tatsu,FALSE,149,eggsecutive_vp,70,eggsecutive_vp,90,81,3582,0,0,9,330,98,2.35,100,,normal,,20,29,39,,,normal,,22,22,42,"{""sameride"":1}",,normal,,24,30,51,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,22,1,895,3,3,13,sharp,wideroller,bamboo14mk1,,,screwslosher,jetpack,26,3,931,3,3,19,screwslosher,bamboo14mk1,wideroller,,,sharp,kanitank,16,2,904,2,3,11,bamboo14mk1,sharp,screwslosher,,,wideroller,sameride,17,1,852,3,2,14,wideroller,screwslosher,sharp,,,bamboo14mk1,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":13,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,80,3225,,,,220,96,2.30,0,,normal,griller,22,37,45,,,high,,24,31,51,,,normal,,26,12,33,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,0,754,1,4,10,sharp,bamboo14mk1,wideroller,,,,megaphone51,13,0,886,6,2,13,bamboo14mk1,screwslosher,sharp,,,,jetpack,9,0,691,3,4,7,wideroller,sharp,screwslosher,,,,sameride,25,1,894,3,3,8,screwslosher,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,83,3203,,,,227,99,2.30,0,,low,,22,26,39,"{""kanitank"":2,""tripletornado"":1}",,low,,24,39,42,,,high,,26,18,30,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,2,790,1,5,11,screwslosher,bamboo14mk1,sharp,,,,megaphone51,20,5,444,2,0,5,sharp,wideroller,screwslosher,,,,kanitank,18,2,860,1,1,9,bamboo14mk1,sharp,wideroller,,,,jetpack,13,14,1109,3,1,12,wideroller,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,3362,,,,317,114,2.35,50,,normal,,22,30,39,,,normal,,24,31,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,griller,26,37,50,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,5,925,3,1,10,bamboo14mk1,wideroller,sharp,,,,hopsonar,21,0,711,2,6,7,screwslosher,sharp,bamboo14mk1,,,,megaphone51,20,0,798,2,3,6,wideroller,bamboo14mk1,screwslosher,,,,tripletornado,31,0,928,5,2,13,sharp,screwslosher,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,172,eggsecutive_vp,60,eggsecutive_vp,80,97,3066,,,,313,112,2.35,50,,high,,23,29,45,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,normal,fog,24,40,54,,,normal,,26,28,48,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,0,686,2,4,10,screwslosher,bamboo14mk1,sharp,,,,hopsonar,19,2,767,1,2,10,bamboo14mk1,sharp,wideroller,,,,kanitank,22,0,731,5,3,9,wideroller,screwslosher,bamboo14mk1,,,,tripletornado,15,1,882,3,2,16,sharp,wideroller,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,4,,,176,eggsecutive_vp,80,eggsecutive_vp,70,53,2246,,,,150,64,2.35,0,,high,,23,31,45,"{""jetpack"":1}",,normal,,25,22,39,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,484,3,3,4,screwslosher,wideroller,,,,,kanitank,7,1,630,0,4,7,sharp,bamboo14mk1,,,,,tripletornado,24,0,380,3,2,6,bamboo14mk1,screwslosher,,,,,jetpack,6,0,752,3,0,10,wideroller,sharp,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,83,3026,,,,280,98,2.35,50,,normal,,22,22,45,"{""megaphone51"":1}",,high,,24,30,51,"{""hopsonar"":1,""sameride"":1}",,normal,fog,26,31,50,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,2,856,3,5,8,wideroller,sharp,bamboo14mk1,,,,tripletornado,20,5,931,4,1,17,screwslosher,wideroller,sharp,,,,megaphone51,15,0,697,2,3,10,bamboo14mk1,screwslosher,wideroller,,,,sameride,23,1,542,3,3,14,sharp,bamboo14mk1,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,179,eggsecutive_vp,80,eggsecutive_vp,100,87,2440,,,,287,99,2.40,50,,normal,,23,31,48,"{""hopsonar"":1}",,normal,,25,26,45,"{""jetpack"":1,""sameride"":2}",,normal,,27,30,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,571,2,2,12,screwslosher,bamboo14mk1,wideroller,,,,kanitank,14,12,517,0,1,11,wideroller,screwslosher,sharp,,,,hopsonar,29,2,687,4,0,14,bamboo14mk1,sharp,screwslosher,,,,sameride,13,3,665,0,3,10,sharp,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,168,eggsecutive_vp,60,eggsecutive_vp,50,53,1449,,,,141,60,2.35,0,,low,,22,35,45,,,normal,,24,18,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,396,1,1,6,bamboo14mk1,sharp,,,,,kanitank,11,0,282,2,1,8,screwslosher,bamboo14mk1,,,,,hopsonar,17,0,392,0,2,3,wideroller,screwslosher,,,,,jetpack,12,0,379,1,0,10,sharp,wideroller,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,189,eggsecutive_vp,100,eggsecutive_vp,120,104,3761,,,,342,122,2.40,50,,normal,griller,24,39,40,,,low,,26,36,63,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,29,60,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,4,921,1,1,17,sharp,wideroller,screwslosher,,,,hopsonar,25,1,793,0,1,9,bamboo14mk1,sharp,wideroller,,,,nicedama,17,1,816,1,1,19,screwslosher,bamboo14mk1,sharp,,,,sameride,32,2,1231,1,0,10,wideroller,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,2,,,166,eggsecutive_vp,50,eggsecutive_vp,50,77,3468,,,,220,94,2.35,0,,high,,22,30,42,,,high,,24,24,48,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,high,griller,26,23,30,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,1076,2,5,6,screwslosher,sharp,wideroller,,,,sameride,17,2,544,2,7,4,sharp,screwslosher,bamboo14mk1,,,,jetpack,20,0,953,5,4,12,wideroller,bamboo14mk1,sharp,,,,nicedama,13,0,895,8,1,15,bamboo14mk1,wideroller,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,3,,,168,eggsecutive_vp,50,eggsecutive_vp,30,20,698,,,,52,23,2.30,0,,normal,fog,22,20,37,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,245,1,1,3,wideroller,,,,,,megaphone51,7,0,37,2,0,2,bamboo14mk1,,,,,,hopsonar,5,0,249,1,1,2,screwslosher,,,,,,sameride,4,2,167,0,2,3,sharp,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,4,,,166,eggsecutive_vp,30,eggsecutive_vp,30,73,2764,,,,197,86,2.30,0,,normal,,22,24,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,24,30,42,"{""hopsonar"":1}",,normal,,26,19,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,11,743,3,6,7,sharp,bamboo14mk1,screwslosher,,,,kanitank,21,0,459,2,4,6,bamboo14mk1,screwslosher,wideroller,,,,jetpack,17,5,580,2,2,10,screwslosher,wideroller,sharp,,,,hopsonar,20,2,982,6,1,17,wideroller,sharp,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,5,,,166,eggsecutive_vp,30,eggsecutive_vp,30,76,3858,,,,218,95,2.30,0,,normal,,22,24,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,normal,rush,24,30,48,"{""hopsonar"":1}",,normal,,26,22,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,931,7,3,9,sharp,bamboo14mk1,screwslosher,,,,nicedama,23,2,1238,2,2,14,screwslosher,wideroller,sharp,,,,sameride,18,1,706,3,3,4,bamboo14mk1,screwslosher,wideroller,,,,megaphone51,21,1,983,1,5,10,wideroller,sharp,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":16},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,tatsu,TRUE,169,eggsecutive_vp,30,eggsecutive_vp,50,80,3980,0,2,10,332,99,2.35,100,,normal,,22,26,45,,,low,,24,26,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,26,28,48,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,12,10,1182,1,7,13,sharp,screwslosher,wideroller,,,bamboo14mk1,tripletornado,21,3,869,3,3,18,bamboo14mk1,wideroller,sharp,,,screwslosher,kanitank,25,2,945,3,2,12,wideroller,bamboo14mk1,screwslosher,,,sharp,hopsonar,22,0,984,6,1,17,screwslosher,sharp,bamboo14mk1,,,wideroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,137,profreshional_3,40,profreshional_3,30,32,1491,,,,85,39,2.20,0,,normal,griller,19,20,25,"{""sameride"":1}",,normal,,21,12,27,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,356,5,3,4,sharp,screwslosher,,,,,kanitank,6,0,389,2,6,4,wideroller,bamboo14mk1,,,,,tripletornado,8,0,263,2,4,0,bamboo14mk1,wideroller,,,,,jetpack,5,0,483,4,0,7,screwslosher,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2}}"
