# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,247,eggsecutive_vp,465,eggsecutive_vp,455,66,2119,,,,209,76,2.75,0,,low,,27,42,69,,,high,,29,24,63,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,773,3,2,20,bold,rpen_5h,,,,,sameride,22,0,492,1,1,8,drivewiper,bold,,,,,nicedama,18,1,357,4,2,7,quadhopper_black,drivewiper,,,,,megaphone51,18,0,497,1,4,11,rpen_5h,quadhopper_black,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,2,,,170,eggsecutive_vp,180,eggsecutive_vp,160,20,664,,,,56,23,2.45,0,,normal,,23,20,36,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,230,1,0,3,quadhopper_black,,,,,,hopsonar,5,0,65,0,1,1,rpen_5h,,,,,,tripletornado,7,0,196,0,0,3,drivewiper,,,,,,kanitank,5,0,173,1,1,2,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,212,eggsecutive_vp,100,eggsecutive_vp,120,126,4721,0,1,11,457,149,2.40,100,,normal,,26,40,60,,,low,,28,39,63,,,low,,30,47,69,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,40,0,1116,0,0,22,quadhopper_black,bold,rpen_5h,,,drivewiper,hopsonar,33,2,1598,1,2,24,drivewiper,rpen_5h,quadhopper_black,,,bold,tripletornado,24,1,1004,1,1,17,bold,quadhopper_black,drivewiper,,,rpen_5h,kanitank,29,0,1003,1,0,26,rpen_5h,drivewiper,bold,,,quadhopper_black,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,4,,,272,eggsecutive_vp,240,eggsecutive_vp,240,90,2856,,,,260,104,2.50,0,,normal,,28,42,75,"{""tripletornado"":1}",,normal,,30,40,75,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,high,,32,8,45,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,696,1,4,12,quadhopper_black,rpen_5h,bold,,,,tripletornado,28,1,981,3,2,29,rpen_5h,bold,drivewiper,,,,kanitank,25,0,654,3,3,10,bold,drivewiper,quadhopper_black,,,,jetpack,17,3,525,5,3,17,drivewiper,quadhopper_black,rpen_5h,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,305,eggsecutive_vp,50,eggsecutive_vp,40,70,1732,,,,179,78,2.30,0,,normal,,29,40,72,,,normal,,31,30,57,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,368,1,1,11,rpen_5h,drivewiper,,,,,nicedama,15,1,453,1,1,14,drivewiper,rpen_5h,,,,,jetpack,20,2,491,0,1,11,bold,quadhopper_black,,,,,tripletornado,25,5,420,1,0,8,quadhopper_black,bold,,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,5,,,134,profreshional_1,80,profreshional_1,80,73,2930,,,,178,87,2.05,0,,low,,19,27,36,"{""hopsonar"":1}",,high,,20,25,42,"{""hopsonar"":1,""nicedama"":1}",,high,,22,21,36,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,2,896,6,6,3,rpen_5h,quadhopper_black,drivewiper,,,,nicedama,17,0,598,1,4,11,drivewiper,bold,rpen_5h,,,,tripletornado,19,0,906,2,6,5,quadhopper_black,drivewiper,bold,,,,kanitank,28,3,530,9,2,17,bold,rpen_5h,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,184,eggsecutive_vp,160,eggsecutive_vp,150,50,2367,,,,149,61,2.45,0,,normal,,24,27,48,"{""kanitank"":1}",,normal,rush,26,23,27,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,9,503,0,1,9,quadhopper_black,rpen_5h,,,,,sameride,14,0,603,1,1,3,rpen_5h,bold,,,,,hopsonar,17,0,534,0,1,4,bold,drivewiper,,,,,kanitank,10,2,727,3,1,8,drivewiper,quadhopper_black,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,tatsu,FALSE,303,eggsecutive_vp,40,eggsecutive_vp,60,113,4844,0,1,8,421,137,2.35,100,,normal,,29,31,75,,,normal,,31,35,69,"{""nicedama"":1}",,low,,33,47,84,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,24,0,1597,1,1,28,rpen_5h,drivewiper,quadhopper_black,,,bold,jetpack,17,1,1283,3,2,23,drivewiper,rpen_5h,bold,,,quadhopper_black,tripletornado,36,3,1159,0,3,26,quadhopper_black,bold,drivewiper,,,rpen_5h,nicedama,36,6,805,4,2,19,bold,quadhopper_black,rpen_5h,,,drivewiper,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":16,""defeated"":14},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,273,eggsecutive_vp,240,eggsecutive_vp,260,110,4444,2,2,8,436,132,2.55,100,,normal,,28,40,75,,,normal,,30,37,63,"{""megaphone51"":1,""sameride"":1}",,normal,,32,33,75,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",megaphone51,13,1,979,0,2,16,quadhopper_black,rpen_5h,bold,,,drivewiper,jetpack,27,1,1068,1,0,27,drivewiper,quadhopper_black,rpen_5h,,,bold,hopsonar,40,1,1356,2,0,34,rpen_5h,bold,drivewiper,,,quadhopper_black,sameride,30,0,1041,0,1,17,bold,drivewiper,quadhopper_black,,,rpen_5h,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":14,""defeated"":9},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,5,,,133,profreshional_1,80,profreshional_1,80,69,2401,,,,166,81,2.05,0,,normal,,19,22,33,"{""sameride"":1,""tripletornado"":1}",,high,goldie_seeking,20,27,33,"{""tripletornado"":1}",,normal,,22,20,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,695,2,3,4,bold,quadhopper_black,rpen_5h,,,,sameride,28,6,580,2,1,8,drivewiper,rpen_5h,bold,,,,jetpack,17,0,697,2,2,4,rpen_5h,drivewiper,quadhopper_black,,,,nicedama,11,1,429,2,2,5,quadhopper_black,bold,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,193,eggsecutive_vp,150,eggsecutive_vp,170,118,5715,0,2,11,457,146,2.45,100,,normal,,25,35,54,"{""kanitank"":1}",,low,cohock_charge,27,43,63,,,high,,29,40,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,22,0,2295,1,2,22,rpen_5h,drivewiper,quadhopper_black,,,bold,hopsonar,38,8,1745,4,1,25,quadhopper_black,bold,drivewiper,,,rpen_5h,megaphone51,19,7,993,0,2,13,bold,quadhopper_black,rpen_5h,,,drivewiper,kanitank,39,1,682,2,2,10,drivewiper,rpen_5h,bold,,,quadhopper_black,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,97,2283,,,,303,108,2.35,50,,normal,,22,29,48,,,low,giant_tornado,24,40,72,,,normal,,26,28,51,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,17,639,1,1,12,bold,rpen_5h,drivewiper,,,,kanitank,12,31,426,0,2,5,rpen_5h,quadhopper_black,bold,,,,tripletornado,17,12,634,1,1,6,quadhopper_black,drivewiper,rpen_5h,,,,megaphone51,37,20,584,3,1,9,drivewiper,bold,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,240,eggsecutive_vp,435,eggsecutive_vp,425,55,1746,,,,170,63,2.70,0,,normal,,27,35,69,"{""jetpack"":1,""nicedama"":1}",,normal,,29,20,66,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,459,2,0,18,quadhopper_black,rpen_5h,,,,,nicedama,13,1,550,1,1,8,drivewiper,quadhopper_black,,,,,jetpack,21,2,441,1,0,15,bold,drivewiper,,,,,megaphone51,11,1,296,0,3,2,rpen_5h,bold,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,196,eggsecutive_vp,20,eggsecutive_vp,40,117,4863,2,0,8,424,141,2.30,100,,low,,25,43,54,"{""hopsonar"":1}",,high,,27,34,63,"{""tripletornado"":1}",,high,goldie_seeking,29,40,55,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,26,2,1258,3,2,20,quadhopper_black,rpen_5h,drivewiper,,,bold,megaphone51,25,1,1116,3,6,11,drivewiper,quadhopper_black,bold,,,rpen_5h,tripletornado,24,4,1172,4,2,20,bold,drivewiper,rpen_5h,,,quadhopper_black,hopsonar,42,1,1317,3,3,8,rpen_5h,bold,quadhopper_black,,,drivewiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,133,profreshional_1,80,profreshional_2,40,69,3728,0,2,2,282,87,2.10,100,,low,cohock_charge,19,21,39,,,normal,,20,21,33,"{""megaphone51"":1,""nicedama"":1}",,normal,,22,27,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,17,3,731,6,3,12,quadhopper_black,rpen_5h,bold,,,drivewiper,kanitank,19,3,1291,0,5,8,drivewiper,quadhopper_black,rpen_5h,,,bold,sameride,15,10,645,2,7,5,bold,drivewiper,quadhopper_black,,,rpen_5h,nicedama,18,4,1061,9,2,21,rpen_5h,bold,drivewiper,,,quadhopper_black,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,306,eggsecutive_vp,60,eggsecutive_vp,80,115,4258,,,,369,136,2.35,50,,low,,29,34,75,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,normal,,31,40,78,,,low,cohock_charge,34,41,96,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,765,0,1,20,quadhopper_black,rpen_5h,bold,,,,tripletornado,18,0,1658,2,1,25,bold,drivewiper,quadhopper_black,,,,sameride,29,2,1200,0,1,19,drivewiper,quadhopper_black,rpen_5h,,,,nicedama,34,2,635,2,1,22,rpen_5h,bold,drivewiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,277,eggsecutive_vp,260,eggsecutive_vp,260,92,2962,,,,270,106,2.55,0,,normal,,28,36,69,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,32,75,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,32,24,72,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,664,0,1,12,rpen_5h,bold,drivewiper,,,,hopsonar,14,5,825,1,1,21,drivewiper,quadhopper_black,rpen_5h,,,,tripletornado,29,4,593,2,1,14,bold,drivewiper,quadhopper_black,,,,jetpack,30,6,880,1,1,25,quadhopper_black,rpen_5h,bold,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,4,,,243,eggsecutive_vp,425,eggsecutive_vp,425,96,3296,,,,302,112,2.70,0,,normal,,27,40,69,"{""tripletornado"":1}",,high,,29,41,75,"{""kanitank"":1}",,low,,31,15,57,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,996,3,1,25,drivewiper,bold,quadhopper_black,,,,tripletornado,22,1,696,1,2,18,rpen_5h,quadhopper_black,bold,,,,megaphone51,32,0,742,1,2,14,quadhopper_black,drivewiper,rpen_5h,,,,kanitank,19,1,862,3,3,14,bold,rpen_5h,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,171,eggsecutive_vp,80,eggsecutive_vp,70,40,1226,,,,108,46,2.35,0,,normal,,23,23,45,"{""megaphone51"":2,""tripletornado"":2}",,normal,,24,17,33,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,338,6,1,11,quadhopper_black,rpen_5h,,,,,megaphone51,8,1,397,3,4,7,bold,drivewiper,,,,,jetpack,11,1,251,3,3,5,drivewiper,quadhopper_black,,,,,kanitank,8,0,240,0,4,4,rpen_5h,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,168,eggsecutive_vp,70,eggsecutive_vp,90,95,2604,,,,303,108,2.35,50,,normal,,22,33,45,,,normal,,24,28,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,34,51,,,,,,,,,,,,,,,,,,,,,,,hopsonar,32,0,648,1,2,16,bold,drivewiper,quadhopper_black,,,,kanitank,25,3,727,3,2,17,rpen_5h,bold,drivewiper,,,,jetpack,16,4,529,4,2,6,drivewiper,quadhopper_black,rpen_5h,,,,megaphone51,22,1,700,1,3,12,quadhopper_black,rpen_5h,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,5,,,245,eggsecutive_vp,425,eggsecutive_vp,415,54,1931,,,,170,63,2.70,0,,high,,27,28,66,"{""nicedama"":1,""tripletornado"":1}",,normal,,29,26,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,658,1,1,20,bold,quadhopper_black,,,,,jetpack,12,1,327,4,1,10,rpen_5h,drivewiper,,,,,tripletornado,15,0,623,0,3,7,quadhopper_black,bold,,,,,nicedama,21,0,323,1,1,7,drivewiper,rpen_5h,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
