# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,309,bravo,FALSE,sharp_neo,11,8,3,8,6,1718,x,279,dynamo_tesla,13,8,5,7,5,1437,s+,206,hydra,6,4,2,8,2,1097,s+,133,h3reelgun_d,5,4,1,7,4,1506,s+,246,prime_becchu,12,11,1,8,3,1265,x,208,wakaba,9,4,5,4,8,1765,s,82,bold_7,9,8,1,7,6,1390,s,120,bamboo14mk1,8,7,1,6,4,1260,x,166
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,168,bravo,TRUE,sshooter_becchu,4,3,1,5,3,818,s+,132,nautilus79,4,2,2,5,1,398,s+,214,furo,5,5,0,3,3,941,s+,188,nova,5,5,0,5,1,394,s+,280,barrelspinner_remix,7,5,2,2,2,564,s+,117,furo,2,2,0,5,3,634,s+,257,prime_collabo,6,5,1,4,3,732,s+,500,nzap85,6,5,1,4,1,575,s+,253
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,campingshelter,4,3,1,6,0,752,,46,ochiba,6,5,1,5,1,948,,200,sshooter,8,8,0,4,2,775,,8,longblaster_necro,0,0,0,6,0,474,,50,sshooter,11,9,2,3,3,1052,,62,nzap85,11,7,4,5,3,1003,,54,promodeler_pg,5,4,1,4,3,872,,39,nautilus47,1,1,0,4,0,223,,28
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,nzap85,8,4,4,3,3,834,,119,nzap89,4,4,0,2,4,1084,,90,sharp_neo,7,6,1,2,0,788,,51,variableroller_foil,2,0,2,3,2,725,,31,nzap85,6,4,2,5,3,963,,21,dualsweeper_custom,5,3,2,3,2,835,,117,wakaba,2,2,0,6,2,812,,24,nzap89,0,0,0,0,4,753,,27
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,233,alpha,TRUE,nautilus47,13,11,2,4,2,774,s+,261,barrelspinner_remix,14,9,5,6,2,650,x,467,nzap85,9,6,3,5,3,925,b+,71,jetsweeper,7,1,6,2,5,1004,a,221,sputtery_clear,9,8,1,7,3,944,b-,144,splatroller,6,6,0,7,2,861,a+,171,sputtery_clear,3,2,1,5,2,778,a-,116,bold,2,1,1,8,1,715,a-,72
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,309,alpha,FALSE,hydra_custom,14,6,8,5,4,1109,s+,256,dualsweeper_custom,15,10,5,7,4,1349,x,259,kelvin525,12,12,0,6,6,1207,x,464,barrelspinner_remix,6,4,2,8,4,1016,x,321,sshooter_collabo,10,7,3,8,4,1027,x,167,hokusai_becchu,9,7,2,9,4,875,x,259,furo,8,7,1,7,7,1792,s+,160,heroroller_replica,6,5,1,8,3,1072,x,263
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,0,0,0,6,0,408,,316,nzap85,6,5,1,3,2,864,,376,liter4k_scope,1,1,0,3,2,776,,615,sputtery_clear,4,3,1,5,1,594,,473,nzap85,4,2,2,4,2,972,,365,sputtery_clear,6,4,2,3,2,813,,405,liter4k_scope,3,3,0,2,2,651,,163,rapid_becchu,12,8,4,0,2,608,,297
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,hissen,3,3,0,9,2,925,s+,260,hissen_hue,5,4,1,6,4,1201,s+,198,variableroller_foil,5,4,1,7,8,1539,s+,151,prime_becchu,5,4,1,6,3,836,s+,347,heroroller_replica,11,9,2,4,2,956,s+,141,nzap89,10,8,2,4,6,1265,s+,435,hissen_hue,6,2,4,5,5,1369,s+,175,barrelspinner_remix,13,9,4,2,4,1176,s+,157
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,spygadget,8,2,6,6,4,1035,s+,670,nzap85,25,17,8,4,6,1425,s+,186,splatroller,13,10,3,9,2,717,s+,101,bottlegeyser_foil,18,10,8,7,4,893,s+,83,nzap85,10,6,4,9,4,1418,s+,96,splatroller,11,10,1,10,2,834,s+,235,hotblaster,7,6,1,9,3,975,s+,93,hokusai_becchu,2,2,0,11,1,660,s+,278
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,7,5,2,3,1,590,,148,furo,3,3,0,2,3,914,,77,nzap89,1,1,0,4,2,760,,23,heromaneuver_replica,4,4,0,4,2,712,,82,bold,7,6,1,2,3,1080,,67,momiji,5,4,1,4,3,957,,8,dualsweeper_custom,2,1,1,1,2,899,,74,sputtery_clear,3,2,1,6,0,533,,83
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,4,3,1,6,1,554,,284,nzap85,6,5,1,3,3,1009,,44,96gal_deco,4,3,1,2,3,942,,119,explosher,2,1,1,3,3,850,,43,nzap89,10,10,0,1,5,1166,,18,sharp_neo,2,2,0,4,2,855,,43,bucketslosher_soda,4,2,2,3,2,779,,29,nzap83,1,0,1,4,2,604,,25
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap89,10,5,5,4,5,849,a+,146,wakaba,16,4,12,5,6,1143,a+,185,clashblaster_neo,15,11,4,5,4,887,a+,173,sputtery_clear,23,20,3,1,6,1413,a+,114,hissen_hue,4,4,0,11,1,993,a,263,prime_becchu,8,7,1,8,2,972,a+,100,promodeler_mg,1,0,1,11,4,1242,a,62,clashblaster,6,4,2,10,1,725,a+,430
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,304,alpha,FALSE,wakaba,9,4,5,4,7,1583,s+,233,sputtery_clear,8,2,6,5,5,1172,s+,148,kelvin525_deco,14,13,1,8,3,918,s+,87,sputtery_clear,9,9,0,7,4,1091,s+,170,hissen,8,6,2,8,3,981,s+,101,sputtery_clear,7,5,2,8,3,1010,s+,93,52gal_deco,4,4,0,7,3,1284,s+,334,dualsweeper_custom,12,7,5,5,5,1776,s+,419
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,225,alpha,TRUE,sshooter_becchu,5,3,2,3,6,1293,s+,173,hokusai,13,12,1,4,3,945,x,439,nzap85,11,6,5,4,3,937,x,223,kelvin525,5,4,1,7,2,770,s,122,liter4k_custom,3,2,1,3,3,705,x,401,furo_deco,6,4,2,7,3,1341,x,324,nzap85,10,6,4,7,3,994,x,142,kelvin525,8,6,2,8,3,818,x,456
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,112,bravo,TRUE,nzap85,1,1,0,3,3,625,x,442,wakaba,2,1,1,3,3,634,x,361,dualsweeper_custom,3,3,0,3,2,577,x,305,wakaba,2,0,2,3,3,659,x,259,prime_becchu,5,4,1,0,2,673,x,73,carbon_deco,5,3,2,1,1,412,x,270,bamboo14mk1,3,2,1,1,2,636,x,279,wakaba,4,3,1,3,2,575,x,465
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,307,alpha,FALSE,sshooter_becchu,10,6,4,5,7,1521,s+,132,sputtery_clear,7,6,1,7,2,943,s+,396,nautilus47,10,4,6,4,4,673,s+,214,nzap85,9,8,1,5,4,1130,s+,117,nzap85,9,5,4,7,5,1246,s+,157,liter4k,4,4,0,5,4,884,s+,192,screwslosher_becchu,7,6,1,7,3,958,s+,125,nzap85,8,6,2,6,4,971,s+,253
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,8,4,4,4,5,1580,x,675,nzap85,6,5,1,4,4,1371,s+,233,splatspinner,4,3,1,6,5,1510,x,318,splatspinner,6,6,0,6,6,1895,x,285,sshooter_becchu,6,6,0,5,8,1799,x,274,hissen_hue,1,1,0,3,7,1748,s,120,barrelspinner_remix,6,3,3,2,7,1603,s+,159,sshooter_collabo,11,10,1,8,7,1361,x,227
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,campingshelter,6,4,2,5,1,719,,46,promodeler_pg,2,2,0,5,4,989,,39,sshooter,10,8,2,4,3,959,,62,sshooter,2,2,0,4,1,393,,8,nzap85,12,8,4,3,3,1141,,54,variableroller_foil,4,3,1,3,3,912,,80,barrelspinner,6,6,0,4,0,614,,49,promodeler_rg,2,1,1,6,1,543,,28
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,281,alpha,TRUE,campingshelter_camo,13,10,3,6,4,1289,x,465,sshooter_becchu,15,10,5,6,4,1129,x,47,sshooter_collabo,12,10,2,6,4,1183,x,227,nzap89,4,2,2,5,6,1310,s+,125,nzap85,10,5,5,9,4,1186,x,85,quadhopper_black,8,6,2,9,4,1161,x,86,h3reelgun_d,7,5,2,6,5,1466,x,120,bottlegeyser_foil,7,7,0,8,3,1078,x,179
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,3,3,0,4,1,674,,316,liter4k_scope,1,0,1,3,3,773,,615,nzap85,7,6,1,4,2,745,,376,sputtery_clear,4,3,1,6,1,639,,405,nzap85,3,2,1,3,3,1047,,365,liter4k_scope,6,3,3,2,3,850,,163,sputtery_clear,8,8,0,4,1,599,,473,rapid_becchu,4,4,0,3,1,487,,297
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,6,6,0,10,0,995,s,50,hydra_custom,6,6,0,6,3,630,s,122,nzap85,8,7,1,10,4,1161,s,144,furo,3,2,1,9,5,1714,s,280,nzap83,8,4,4,9,3,987,s,159,nzap85,12,9,3,5,6,1369,s,141,bold_neo,15,11,4,4,10,1702,s,177,splatcharger,14,11,3,4,2,827,s,63
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,311,bravo,FALSE,sharp_neo,12,10,2,8,6,1930,x,279,hydra,8,7,1,8,4,1212,s+,133,h3reelgun_d,8,6,2,10,3,1350,s+,246,dynamo_tesla,2,1,1,10,3,1146,s+,206,prime_becchu,21,20,1,5,4,1273,x,242,bamboo14mk1,14,12,2,9,3,1408,x,266,wakaba,11,1,10,5,7,1646,s+,99,barrelspinner_remix,8,3,5,5,4,1295,s+,563
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,98,bravo,TRUE,nautilus47,0,0,0,4,1,288,s+,261,96gal,1,1,0,2,2,671,s+,84,nzap85,1,1,0,3,1,520,a,74,nzap85,0,0,0,3,1,467,b+,71,nzap89,4,2,2,0,3,736,a+,122,sshooter_becchu,4,4,0,1,2,493,s,633,dualsweeper,4,2,2,0,1,363,s+,122,prime_becchu,3,2,1,1,1,473,a-,243
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,7,4,3,2,2,542,,148,bold,6,5,1,6,1,1096,,34,furo,3,3,0,2,3,943,,76,promodeler_pg,4,2,2,3,2,776,,56,promodeler_pg,4,2,2,3,3,987,,53,quadhopper_black,8,7,1,5,1,810,,59,jetsweeper,2,2,0,3,2,790,,43,splatroller,2,2,0,3,2,732,,71
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nzap85,19,12,7,5,7,1830,x,442,dualsweeper_custom,14,10,4,9,2,1197,x,305,prime_becchu,16,13,3,5,4,1361,x,73,wakaba,12,4,8,7,7,1722,x,465,pablo,10,9,1,12,5,1719,x,232,barrelspinner_remix,11,8,3,9,4,1315,x,133,prime_collabo,10,5,5,8,7,1599,,352,dualsweeper_custom,7,4,3,10,4,1439,x,180
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,4,3,1,6,0,576,,284,l3reelgun_d,6,5,1,3,3,956,,292,prime_becchu,5,5,0,1,3,912,,218,sharp_neo,2,2,0,4,3,911,,43,bucketslosher_soda,7,7,0,4,2,904,,29,nzap85,6,2,4,4,3,898,,44,nzap89,3,3,0,4,2,696,,18,nzap89,3,2,1,3,2,606,,25
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,111,bravo,TRUE,hydra_custom,3,2,1,4,1,447,s+,256,kelvin525,4,4,0,5,1,443,x,464,barrelspinner_remix,1,1,0,5,1,381,x,321,dualsweeper_custom,1,0,1,5,1,470,x,259,nautilus47,9,7,2,2,1,399,x,300,furo,6,6,0,2,2,804,x,181,bold_7,6,2,4,2,2,492,x,306,rapid_elite,5,4,1,1,1,574,x,388
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,97,alpha,TRUE,hissen,6,5,1,0,1,323,s+,260,liter4k,6,5,1,0,2,344,s+,145,hokusai_hue,3,1,2,2,2,237,s+,456,bold_neo,5,4,1,1,3,531,s+,297,heroroller_replica,1,1,0,3,0,264,s+,141,hokusai_hue,2,2,0,4,1,377,s+,174,clashblaster_neo,0,0,0,4,0,172,s+,198,bucketslosher,0,0,0,5,0,294,s+,271
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,302,bravo,FALSE,spygadget,6,5,1,7,4,1158,s+,670,dynamo_becchu,5,3,2,10,5,1179,s+,60,nzap85,11,5,6,7,5,1454,s+,96,momiji,5,4,1,10,3,1207,s+,193,heroroller_replica,12,8,4,4,5,1374,s+,196,nova,11,9,2,4,5,1164,s+,92,52gal_becchu,9,9,0,5,4,959,s+,195,prime_becchu,10,8,2,4,5,1249,s+,327
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,nzap85,3,3,0,4,3,798,,119,sputtery_clear,1,1,0,2,1,866,,57,dualsweeper_custom,3,3,0,4,1,605,,75,furo,2,2,0,5,1,582,,20,furo,3,3,0,4,3,874,,47,momiji,0,0,0,2,3,697,,30,splatcharger_collabo,5,4,1,2,1,615,,44,hydra,8,8,0,1,1,613,,183
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,243,alpha,TRUE,sshooter_becchu,8,5,3,9,2,1015,s+,173,hokusai,8,6,2,5,5,1015,x,439,nzap85,14,8,6,2,4,1347,x,223,kelvin525,10,7,3,7,1,738,s,122,liter4k,4,4,0,4,4,938,x,203,nova,6,4,2,10,1,512,x,83,wakaba,13,7,6,5,5,1482,x,157,nzap85,11,8,3,7,5,1227,x,320
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,1,1,0,5,2,675,,316,promodeler_rg,3,2,1,3,5,1174,,615,sputtery_clear,7,4,3,3,2,712,,473,pablo,3,3,0,1,1,0,,163,nzap85,4,2,2,2,3,861,,365,nzap85,3,2,1,4,2,782,,376,sputtery_clear,3,3,0,3,1,675,,405,rapid_becchu,5,5,0,2,2,674,,297
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,wakaba,10,6,4,2,9,1794,s+,233,prime_becchu,4,3,1,5,5,930,s+,352,hydra_custom,14,8,6,4,6,951,s+,106,clashblaster_neo,6,4,2,5,4,895,s+,59,longblaster,9,7,2,2,4,990,s+,484,sputtery,6,4,2,7,2,1141,s+,131,nzap85,8,3,5,5,6,1596,s+,86,momiji,2,2,0,7,4,998,s+,213
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap89,9,6,3,6,4,919,a+,146,jetsweeper_custom,7,4,3,6,3,1244,a-,56,wakaba,13,7,6,7,5,1177,a+,185,maneuver,11,10,1,5,4,1143,a+,93,nzap83,5,3,2,7,6,1639,a+,106,barrelspinner_remix,7,7,0,6,5,1070,a+,54,prime_becchu,10,8,2,9,3,916,a+,100,clashblaster_neo,8,6,2,6,4,808,a+,173
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,265,alpha,TRUE,nautilus47,10,9,1,8,2,872,s+,261,wakaba,9,4,5,5,6,1609,a,80,furo_deco,6,6,0,7,4,1095,b-,33,hydra_custom,6,3,3,4,3,862,b+,71,hydra_custom,15,12,3,3,5,909,a-,108,nzap89,8,6,2,8,5,1152,s,155,dualsweeper_custom,7,4,3,7,4,1277,a-,80,splatcharger,3,2,1,4,3,978,c-,17
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,255,alpha,TRUE,dualsweeper,8,5,3,5,5,1312,x,675,nzap85,11,6,5,5,4,1089,s+,233,sshooter_becchu,5,3,2,4,7,1490,s+,228,octoshooter_replica,13,10,3,7,3,976,x,212,bamboo14mk1,8,8,0,6,5,1176,x,243,nzap85,9,3,6,6,4,1107,s+,198,quadhopper_black,5,3,2,7,3,1219,x,99,splatroller,9,6,3,5,4,892,x,199
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,hissen,12,8,4,8,3,985,s+,260,nautilus47,11,4,7,3,4,709,s+,214,splatscope,9,9,0,6,2,871,s+,198,nzap85,12,10,2,6,4,1309,s+,238,kelvin525_deco,9,7,2,11,2,808,s+,172,hydra_custom,6,5,1,6,3,676,s+,199,pablo,7,6,1,5,7,1484,s+,297,bucketslosher,7,5,2,9,4,1101,s+,271
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,256,bravo,TRUE,hydra_custom,5,3,2,7,2,908,s+,256,kelvin525,7,5,2,8,4,973,x,464,dualsweeper_custom,7,7,0,4,4,1417,x,259,barrelspinner_remix,3,2,1,6,4,832,x,321,nzap85,12,8,4,3,4,1137,s+,186,dynamo_becchu,9,9,0,4,5,1284,x,181,promodeler_pg,6,4,2,7,5,1084,s,213,nzap89,5,4,1,3,6,1136,s,114
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,82,alpha,TRUE,sshooter_becchu,4,3,1,2,2,442,s+,132,furo_deco,4,3,1,0,2,553,s+,529,carbon_deco,2,1,1,1,1,220,s+,79,nzap85,4,3,1,1,2,392,s+,301,splatroller,2,1,1,2,1,212,s+,132,sputtery_clear,0,0,0,3,0,238,s+,247,96gal,2,1,1,3,1,452,s+,257,variableroller_foil,1,1,0,2,0,326,s+,244
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,310,bravo,FALSE,campingshelter_camo,9,7,2,10,4,1325,x,465,sshooter_collabo,9,7,2,10,3,1120,x,227,nzap89,8,8,0,8,5,1395,s+,125,sshooter_becchu,3,1,2,8,6,1086,x,47,splatroller,16,14,2,5,3,1005,x,148,barrelspinner_remix,15,13,2,7,6,1350,x,179,splatcharger_becchu,7,5,2,5,3,1098,x,105,nzap85,5,4,1,6,8,1784,s+,100
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,campingshelter_sorella,5,3,2,4,3,1148,,46,barrelspinner_remix,6,6,0,1,2,777,,21,spygadget,2,2,0,3,2,668,,13,bold,0,0,0,0,0,0,,14,hissen_hue,6,6,0,2,4,959,,26,promodeler_pg,3,2,1,2,3,954,,46,sputtery_clear,0,0,0,4,2,614,,30,sshooter,0,0,0,3,1,421,,3
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,4,3,1,8,0,525,,284,bold_neo,1,1,0,2,3,849,,25,jetsweeper,6,5,1,1,3,848,,18,bucketslosher_soda,3,1,2,7,1,590,,29,sharp_neo,2,0,2,2,3,1017,,43,l3reelgun_d,10,8,2,2,2,961,,292,nzap85,10,4,6,3,3,775,,44,kugelschreiber_hue,10,6,4,3,1,555,,218
2021-01-01T16:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,310,bravo,FALSE,sshooter_collabo,9,7,2,9,0,928,s,50,hydra_custom,10,5,5,4,4,958,s,122,hissen,6,2,4,10,4,1020,s,116,bold_7,6,5,1,12,0,612,s,145,splatroller,7,6,1,8,3,710,s,101,furo_deco,9,4,5,6,5,992,s,62,hissen,18,10,8,3,6,1014,s,59,nzap89,17,15,2,4,4,1079,s,66
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,3,1,2,5,0,659,,178,dualsweeper,4,4,0,3,3,1009,,93,bold,6,6,0,6,3,917,,343,campingshelter_camo,2,1,1,7,1,604,,152,sputtery_clear,4,4,0,2,3,1051,,81,nautilus79,11,7,4,2,1,760,,258,bamboo14mk1,8,6,2,4,2,759,,108,dualsweeper,7,4,3,4,2,724,,206
2021-01-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,9,8,1,0,2,569,,148,momiji,5,5,0,1,4,1011,,23,ochiba,2,2,0,2,2,661,,17,quadhopper_black,1,1,0,0,1,555,,61,momiji,1,1,0,1,3,973,,259,nzap89,2,2,0,4,2,789,,79,bottlegeyser_foil,0,0,0,3,0,537,,29,kelvin525,0,0,0,8,0,253,,42
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,97,bravo,TRUE,sharp_neo,4,4,0,3,2,614,x,279,dynamo_tesla,2,2,0,4,0,390,s+,206,h3reelgun_d,1,1,0,3,2,465,s+,246,hydra,0,0,0,2,1,320,s+,133,nova,7,6,1,3,1,385,x,193,liter4k_scope,4,3,1,0,2,551,x,213,wakaba,2,1,1,2,1,399,s+,169,furo,2,2,0,2,0,495,s+,106
2021-01-01T16:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,164,alpha,TRUE,nzap85,10,7,3,4,3,1050,x,442,dualsweeper_custom,3,1,2,3,2,731,x,305,wakaba,7,3,4,2,5,1029,s+,265,hydra_custom,10,7,3,3,2,731,x,490,nzap85,3,1,2,5,3,920,x,339,pablo_permanent,6,6,0,3,4,819,x,91,prime_collabo,3,1,2,6,2,718,,352,dualsweeper_custom,5,4,1,4,2,933,x,180
2021-01-01T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,112,bravo,TRUE,nzap89,1,1,0,3,1,504,s,146,wakaba,0,0,0,0,0,0,s,112,hydra,2,2,0,3,1,284,s,75,bold,3,3,0,4,1,582,s,236,bold,3,1,2,2,1,336,s,199,jetsweeper_custom,7,6,1,0,2,509,s,456,squiclean_a,2,1,1,2,0,284,s,135,momiji,4,2,2,2,2,678,s,213
2021-01-01T18:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,spygadget,4,2,2,2,3,876,,670,furo,5,5,0,2,3,1104,,225,liter4k,4,2,2,1,3,896,,70,liter4k,3,3,0,0,2,684,,300,campingshelter_camo,1,1,0,2,3,901,,192,nzap85,2,1,1,2,3,898,,287,sputtery_clear,2,2,0,4,2,805,,113,sharp_neo,1,1,0,4,1,791,,75
2021-01-01T18:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,1,0,1,1,1,371,,178,52gal_becchu,4,4,0,3,1,710,,56,dualsweeper,4,4,0,7,1,560,,78,herocharger_replica,8,8,0,3,1,364,,68,dualsweeper,9,9,0,5,0,794,,42,barrelspinner_remix,2,1,1,4,2,501,,19,herocharger_replica,4,3,1,2,1,286,,69,hokusai_hue,1,1,0,5,0,164,,73
2021-01-01T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,sshooter_collabo,11,8,3,6,0,1175,a+,50,hydra_custom,8,5,3,4,1,677,a,122,carbon_deco,10,9,1,5,3,911,a,101,clashblaster_neo,10,10,0,7,2,852,a,101,jetsweeper,8,3,5,5,4,1060,a+,63,splatspinner_becchu,5,3,2,8,3,1218,a+,220,sputtery,12,8,4,7,4,935,a+,87,hokusai_becchu,8,8,0,12,2,705,a+,174
2021-01-01T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,328,alpha,FALSE,nzap89,13,11,2,8,5,1252,s,146,squiclean_b,5,3,2,7,1,1076,s,157,sputtery_clear,12,12,0,11,3,1390,s,85,nzap85,10,9,1,7,5,1663,s,209,nzap89,7,5,2,8,5,1357,s,128,bold,17,15,2,11,3,1243,s,199,squiclean_a,7,6,1,6,4,1276,s,108,momiji,9,7,2,10,4,1660,s,213
2021-01-01T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,sputtery_hue,20,16,4,5,5,1213,x,261,splatcharger_becchu,8,8,0,3,3,722,s+,72,splatroller,4,1,3,7,2,755,b-,71,splatroller,3,3,0,5,3,794,b+,53,96gal_deco,12,11,1,7,2,874,s,37,nzap89,6,2,4,5,6,1299,b,28,kelvin525_deco,5,4,1,9,0,665,a,40,sputtery_hue,4,3,1,7,2,788,a+,98
2021-01-01T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,dualsweeper,8,5,3,10,3,962,x,675,squiclean_b,7,6,1,11,1,857,x,145,96gal,5,3,2,2,5,1272,,127,nzap85,5,4,1,7,5,1064,s+,233,splatroller,10,7,3,5,2,918,x,191,furo,7,3,4,4,4,1030,s+,174,nzap89,16,15,1,3,3,1109,x,271,bamboo14mk1,8,5,3,7,2,1032,b+,221
2021-01-01T18:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,10,6,4,5,0,521,,284,l3reelgun_d,16,13,3,1,2,1145,,292,bold,2,2,0,3,4,1012,,71,splatroller,1,1,0,5,0,359,,4,splatroller,7,4,3,5,2,765,,73,clashblaster_neo,7,7,0,6,0,629,,44,bucketslosher,0,0,0,7,0,522,,6,dynamo_becchu,5,3,2,5,0,438,,55
2021-01-01T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,ochiba,6,3,3,8,2,1290,x,260,splatspinner,11,8,3,5,5,1575,x,218,nzap85,3,3,0,7,5,1620,x,144,hokusai_becchu,10,8,2,5,3,884,x,122,momiji,8,5,3,5,6,1559,x,539,pablo,3,2,1,9,0,560,x,62,l3reelgun,17,15,2,5,5,1801,x,350,barrelspinner_remix,3,3,0,3,6,1459,x,68
2021-01-01T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,hydra_custom,6,3,3,5,3,831,a+,148,heroroller_replica,4,3,1,7,0,663,a+,137,splatroller,6,4,2,8,2,814,a+,91,bold_7,9,9,0,6,6,1234,a,34,jetsweeper_custom,14,4,10,2,5,1343,a+,183,pablo,9,7,2,3,3,1059,a+,48,sshooter,5,5,0,6,2,0,a-,19,splatroller,11,10,1,8,0,736,a,135
2021-01-01T18:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,7,6,1,2,5,1122,,132,variableroller_foil,3,3,0,2,4,967,,97,barrelspinner_remix,5,4,1,3,2,922,,228,kelvin525_deco,1,1,0,4,1,623,,93,nzap83,5,5,0,2,3,1140,,42,promodeler_mg,2,2,0,4,3,973,,163,promodeler_pg,1,1,0,3,3,960,,136,wakaba,4,3,1,5,2,794,,85
