# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,bravo,FALSE,sshooter_becchu,4,4,0,7,6,1439,x,392,explosher_custom,3,2,1,4,5,1428,x,340,96gal,5,3,2,6,5,1551,x,232,variableroller_foil,4,4,0,3,8,1582,x,193,explosher_custom,7,2,5,2,3,1728,x,219,rapid_becchu,10,9,1,4,6,1277,x,198,campingshelter_camo,9,9,0,6,1,1217,x,366,wakaba,11,0,11,1,10,1943,b-,47
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,bravo,FALSE,dynamo_tesla,6,4,2,11,2,1041,x,265,kelvin525,8,8,0,11,3,1117,x,470,quadhopper_white,7,7,0,6,5,1438,x,148,barrelspinner_remix,5,3,2,8,6,1573,x,327,barrelspinner_remix,18,11,7,3,6,1817,x,277,prime_becchu,17,14,3,6,4,1285,x,211,nova,13,10,3,6,5,1183,s+,180,nzap85,5,1,4,7,4,1052,c,43
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,311,bravo,FALSE,52gal_becchu,6,6,0,6,7,1493,x,247,96gal,10,9,1,9,6,1441,x,73,sharp_neo,10,7,3,9,3,1373,x,71,squiclean_a,9,5,4,5,7,1419,x,458,nova,15,10,5,9,4,1270,x,153,prime_becchu,14,12,2,8,4,1401,x,206,wakaba,10,2,8,4,9,1842,x,306,hydra,7,5,2,6,3,1238,x,201
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,9,7,2,11,1,945,a,147,parashelter_sorella,4,4,0,7,3,895,a+,76,liter4k,7,6,1,4,4,1034,a-,20,dynamo_tesla,9,6,3,6,5,1057,a+,143,barrelspinner_remix,12,10,2,4,4,978,a+,54,splatroller_becchu,12,10,2,6,3,873,a+,77,nzap85,11,5,6,4,5,1189,a+,117,explosher_custom,5,3,2,10,1,968,a+,159
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,231,bravo,TRUE,wakaba,12,11,1,6,3,1132,x,181,furo_deco,2,1,1,2,6,1202,b+,51,variableroller_foil,4,2,2,5,6,942,a+,87,h3reelgun_d,7,7,0,8,1,791,s+,134,sharp_neo,7,6,1,5,5,1496,s+,63,liter4k,10,10,0,2,4,1078,s+,116,kugelschreiber,4,1,3,5,0,708,a-,51,splatroller,4,4,0,9,1,553,s,63
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,9,7,2,7,1,866,b,140,nzap89,10,6,4,9,1,743,b-,47,wakaba,6,5,1,11,3,838,b-,56,bold,9,8,1,7,5,1726,b,110,nzap89,6,4,2,4,5,1081,b-,55,bold,11,10,1,9,3,1049,b,88,nzap85,8,5,3,8,3,1011,b-,39,prime_becchu,10,10,0,7,2,1007,b-,91
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,318,alpha,FALSE,screwslosher_becchu,7,6,1,6,3,1344,s,329,prime_becchu,8,7,1,6,3,1191,s,109,nzap85,17,9,8,5,5,1455,s,175,nzap89,10,7,3,4,8,1846,s,99,bold_neo,6,6,0,9,9,1697,s,150,nzap85,10,8,2,8,5,1293,s,159,nzap85,5,4,1,6,5,1558,s,149,barrelspinner_remix,4,2,2,6,4,1391,s,160
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,305,alpha,FALSE,prime_becchu,9,8,1,9,0,918,a-,40,hissen,19,15,4,8,3,1111,a-,36,bucketslosher_soda,12,8,4,8,2,1094,a,47,promodeler_pg,12,11,1,6,3,1321,a,47,bucketslosher,9,8,1,10,4,875,a-,75,hissen_hue,10,8,2,9,4,1176,a-,75,promodeler_pg,7,4,3,14,0,917,a-,50,prime_becchu,15,11,4,11,3,888,a-,56
2021-01-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,ochiba,1,1,0,4,2,1087,,25,prime_becchu,7,7,0,3,1,864,,30,prime_becchu,9,7,2,2,2,821,,51,52gal_becchu,0,0,0,0,0,0,,67,jetsweeper,2,0,2,2,4,841,,77,heroshooter_replica,4,4,0,4,1,794,,64,bucketslosher_soda,1,1,0,4,1,567,,175,barrelspinner_remix,4,4,0,5,1,501,,54
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,116,alpha,TRUE,screwslosher_neo,7,1,6,1,2,554,x,655,wakaba,8,5,3,0,3,715,s+,142,l3reelgun,3,2,1,1,3,663,a+,174,nzap89,3,2,1,1,2,590,x,343,barrelspinner_remix,3,3,0,2,2,684,x,180,l3reelgun_d,1,0,1,1,3,568,a+,63,nzap89,1,0,1,3,2,569,b+,22,nzap85,0,0,0,4,2,514,x,318
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,321,alpha,FALSE,l3reelgun_d,8,7,1,6,3,1217,s,99,prime_becchu,9,9,0,3,3,1344,s,113,wakaba,8,4,4,6,4,1301,s,72,hydra_custom,9,6,3,7,1,596,s,82,squiclean_b,7,7,0,7,4,1238,s,247,sharp,6,5,1,6,4,1012,s,68,jetsweeper,3,2,1,7,7,1205,s,86,prime_becchu,7,7,0,7,2,875,s,366
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,167,alpha,TRUE,barrelspinner,8,4,4,4,2,780,s,77,sshooter,7,5,2,2,3,733,s,50,furo,6,1,5,4,2,748,s,478,prime_becchu,15,13,2,1,3,1091,s,140,hydra_custom,4,2,2,5,1,473,s,230,kelvin525_deco,5,5,0,5,1,413,s,134,bold,2,2,0,7,2,876,s,74,furo,3,2,1,6,2,981,s,52
2021-01-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,3,3,0,2,2,640,,196,momiji,3,2,1,2,4,1071,,130,barrelspinner,2,1,1,0,3,929,,101,pablo_hue,5,4,1,3,2,821,,91,wakaba,4,3,1,1,5,1292,,328,nzap89,1,1,0,2,4,1000,,290,splatcharger_becchu,2,2,0,3,0,547,,73,longblaster,1,1,0,4,1,479,,27
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,279,alpha,TRUE,dualsweeper_custom,7,4,3,6,3,979,a-,40,screwslosher_becchu,15,11,4,5,4,1233,a+,108,nzap85,10,7,3,6,4,1154,a+,260,bold,7,4,3,11,1,842,a,81,momiji,7,5,2,6,6,1142,a+,198,nzap85,11,9,2,7,5,1259,a+,97,herocharger_replica,8,3,5,5,2,831,a,97,variableroller_foil,10,10,0,9,4,1013,a+,172
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,172,bravo,TRUE,dualsweeper,5,5,0,5,3,769,x,698,bold_7,2,2,0,6,5,813,x,610,liter4k,1,1,0,4,3,785,x,408,wakaba,4,1,3,4,4,983,x,527,liter4k_scope,4,2,2,2,2,763,x,484,nzap89,5,3,2,3,3,877,x,156,96gal,9,6,3,3,3,835,x,156,bold_7,9,8,1,1,3,1011,x,117
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,153,alpha,TRUE,sputtery_clear,5,2,3,2,2,632,x,202,prime_becchu,6,6,0,0,3,835,x,253,pablo_hue,4,3,1,3,3,706,x,125,splatscope_collabo,3,3,0,1,3,1017,x,354,splatroller,3,3,0,5,2,570,x,318,jetsweeper,2,2,0,3,5,892,x,343,wakaba,2,1,1,4,4,774,s+,254,splatspinner,1,0,1,2,5,1125,x,150
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,153,alpha,TRUE,prime_becchu,6,6,0,0,3,835,x,253,sputtery_clear,5,2,3,2,2,632,x,202,pablo_hue,4,3,1,3,3,706,x,125,splatscope_collabo,3,3,0,1,3,1017,x,354,splatroller,3,3,0,5,2,570,x,318,jetsweeper,2,2,0,3,5,892,x,343,wakaba,2,1,1,4,4,774,s+,254,splatspinner,1,0,1,2,5,1125,x,150
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,220,bravo,TRUE,nzap85,8,6,2,7,3,905,b+,31,nzap83,6,5,1,6,5,1272,s+,51,splatroller,4,4,0,9,1,725,s,98,splatcharger_collabo,2,2,0,5,2,824,x,196,quadhopper_black,17,17,0,1,5,1300,x,147,nzap89,7,4,3,4,5,1224,a,212,heroroller_replica,4,3,1,6,2,814,s+,352,hotblaster,4,3,1,6,1,523,s+,88
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,149,bravo,TRUE,sputtery_clear,5,3,2,5,2,679,s,95,hissen,6,3,3,5,2,592,b,69,furo,3,3,0,4,3,766,s,80,splatroller,1,1,0,4,1,428,b-,30,nzap85,13,8,5,1,3,1000,x,226,nzap85,7,5,2,4,2,663,a-,27,nzap83,5,4,1,2,3,821,a+,83,nzap83,1,1,0,3,1,369,c,32
2021-01-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter,6,4,2,4,1,658,,11,dualsweeper_custom,5,3,2,3,2,976,,41,bold_neo,1,1,0,6,2,747,,39,nzap85,5,4,1,3,2,740,,35,splatroller,7,7,0,2,3,938,,16,bold,1,1,0,3,2,929,,13,liter4k_scope,5,3,2,1,3,763,,106,carbon,5,5,0,6,1,551,,11
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,166,bravo,TRUE,h3reelgun_d,3,1,2,4,2,808,x,236,hissen_hue,6,5,1,5,1,645,x,594,l3reelgun_d,7,5,2,6,1,815,x,418,nzap89,0,0,0,5,2,904,x,408,kugelschreiber_hue,7,6,1,1,3,1165,x,128,prime_becchu,9,8,1,2,2,658,x,198,nova,6,6,0,3,1,841,x,273,nzap85,6,0,6,6,2,726,x,239
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,218,bravo,TRUE,hokusai,7,7,0,10,3,661,x,297,dynamo_becchu,4,3,1,3,7,1524,x,280,wakaba,3,2,1,6,5,1192,s,340,nzap89,1,1,0,7,5,935,b+,67,bucketslosher_soda,12,11,1,3,4,1135,s,147,hissen_hue,9,6,3,3,4,1067,a+,119,sshooter_becchu,7,4,3,1,5,1131,s,89,hotblaster,7,5,2,6,1,623,s+,110
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,135,bravo,TRUE,nzap85,1,1,0,3,1,533,s,143,sputtery_clear,2,1,1,3,2,614,s,144,bold,3,2,1,4,0,505,s,61,hissen_hue,6,6,0,3,2,759,s,90,variableroller_foil,4,3,1,2,2,651,s,135,bold_7,6,5,1,4,1,690,s,101,nzap85,5,3,2,3,2,760,s,111,wakaba,5,2,3,2,3,713,s,192
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,300,alpha,FALSE,hissen,8,5,3,6,4,1273,x,239,dualsweeper_custom,9,5,4,7,4,1250,x,171,splatroller_becchu,7,7,0,6,6,1250,x,171,dynamo_becchu,6,5,1,5,6,1494,x,179,spygadget_becchu,13,7,6,9,3,1133,x,451,nzap85,11,6,5,7,6,1386,x,308,dynamo_becchu,8,7,1,5,5,1442,x,220,splatscope_collabo,5,4,1,1,4,1229,x,182
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,309,alpha,FALSE,wakaba,16,10,6,6,5,1856,x,272,screwslosher_becchu,7,4,3,5,4,1568,x,341,soytuber_custom,6,5,1,2,5,1358,x,72,sshooter_becchu,9,7,2,8,4,1210,x,110,bold,9,6,3,4,7,1681,x,169,h3reelgun_d,8,5,3,8,3,1392,x,282,dualsweeper_custom,5,3,2,9,3,1229,x,198,spygadget,8,6,2,5,7,1585,x,102
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,304,alpha,FALSE,bold_7,13,12,1,6,6,1671,x,235,barrelspinner_remix,11,9,2,8,3,1032,x,225,liter4k,5,3,2,7,2,1094,x,89,sshooter_becchu,8,5,3,7,5,1312,x,202,sputtery_hue,9,8,1,7,4,1321,x,198,sshooter_becchu,6,5,1,7,6,1539,x,122,bold_7,5,5,0,9,4,1258,x,201,hydra_custom,13,10,3,6,3,1129,x,331
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,217,alpha,TRUE,nzap85,11,6,5,5,2,764,s,107,sputtery_clear,7,4,3,5,2,1024,s,583,prime_becchu,7,6,1,5,1,642,s,137,nova_becchu,10,8,2,7,0,602,s,89,sshooter_becchu,9,5,4,8,2,845,s,107,campingshelter_sorella,8,5,3,5,3,705,s,46,wakaba,7,3,4,4,4,685,s,55,nzap85,9,7,2,8,1,628,s,57
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,345,bravo,FALSE,maneuver_collabo,16,11,5,9,2,1063,b-,55,sshooter_becchu,13,12,1,7,5,1376,b,42,wakaba,4,3,1,9,2,1032,b,38,liter4k,10,8,2,7,3,924,b+,53,nzap85,18,17,1,10,2,977,b+,63,hokusai_becchu,1,0,1,9,3,816,b+,225,96gal,13,7,6,6,7,1451,b,106,momiji,8,5,3,9,5,1158,b+,122
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,325,alpha,FALSE,splatcharger,13,11,2,9,1,904,x,364,bold_7,13,10,3,6,4,1063,x,198,hissen_hue,6,4,2,10,5,1385,x,75,l3reelgun_d,6,5,1,14,0,776,x,83,prime_becchu,11,11,0,5,4,1003,x,103,hokusai_hue,13,12,1,11,3,806,x,180,nzap85,11,9,2,10,2,1094,x,135,dualsweeper_custom,14,6,8,4,3,1188,x,151
2021-01-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,ochiba,4,4,0,6,2,870,,25,jetsweeper,3,2,1,0,5,976,,77,liter4k,6,5,1,3,3,876,,167,splatcharger,6,4,2,0,2,627,,8,promodeler_mg,3,3,0,3,2,985,,60,promodeler_mg,2,1,1,4,2,956,,69,heroshooter_replica,1,1,0,3,2,815,,64,hotblaster,4,4,0,5,0,398,,54
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,255,alpha,TRUE,wakaba,10,9,1,8,4,1258,x,181,furo_deco,5,3,2,1,6,1372,b+,51,variableroller_foil,4,4,0,5,7,1159,a+,87,quadhopper_black,10,8,2,11,1,935,s+,134,prime_becchu,13,12,1,6,4,990,s+,136,wakaba,5,0,5,6,3,1267,b-,24,dualsweeper_custom,6,3,3,7,3,1036,a-,84,sharp_neo,14,10,4,5,3,1195,x,218
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,118,alpha,TRUE,variableroller_foil,4,4,0,2,2,602,x,193,explosher_custom,7,2,5,1,1,522,x,340,96gal,7,3,4,2,1,585,x,232,wakaba,7,2,5,1,3,883,x,392,kelvin525_deco,4,4,0,3,2,414,x,215,longblaster,2,2,0,2,2,548,x,472,splatroller,0,0,0,4,1,301,a,61,dynamo_becchu,1,0,1,2,4,884,s+,180
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,118,alpha,TRUE,wakaba,7,2,5,1,3,883,x,392,explosher_custom,7,2,5,1,1,522,x,340,variableroller_foil,4,4,0,2,2,602,x,193,96gal,7,3,4,2,1,585,x,232,kelvin525_deco,4,4,0,3,2,414,x,215,longblaster,2,2,0,2,2,548,x,472,splatroller,0,0,0,4,1,301,a,61,dynamo_becchu,1,0,1,2,4,884,s+,180
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,229,bravo,TRUE,sputtery_clear,5,4,1,8,4,875,x,202,sshooter_collabo,9,7,2,5,5,1099,s+,348,prime_becchu,6,4,2,6,4,1075,x,253,screwslosher_becchu,3,3,0,6,1,1075,x,263,splatspinner_collabo,12,6,6,5,4,1147,x,567,bucketslosher_soda,12,11,1,8,2,783,x,598,dualsweeper_custom,10,4,6,4,2,1027,x,556,liter4k_scope,9,4,5,1,4,1218,x,463
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,229,bravo,TRUE,prime_becchu,6,4,2,6,4,1075,x,253,sshooter_collabo,9,7,2,5,5,1099,s+,348,sputtery_clear,5,4,1,8,4,875,x,202,screwslosher_becchu,3,3,0,6,1,1075,x,263,splatspinner_collabo,12,6,6,5,4,1147,x,567,bucketslosher_soda,12,11,1,8,2,783,x,598,dualsweeper_custom,10,4,6,4,2,1027,x,556,liter4k_scope,9,4,5,1,4,1218,x,463
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,317,alpha,FALSE,nzap85,13,7,6,9,3,1225,a,147,splatroller,12,8,4,7,2,1097,a,45,nzap85,10,5,5,7,5,1256,a+,225,splatcharger_collabo,11,8,3,3,3,930,a+,151,sharp_neo,8,6,2,8,4,1330,a-,29,nzap85,9,5,4,8,5,1237,a+,117,dynamo_tesla,12,9,3,8,4,1038,a+,137,explosher_custom,7,5,2,6,2,1128,a+,159
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,300,alpha,FALSE,dualsweeper,10,6,4,6,5,1160,x,698,bold_7,12,12,0,4,6,1476,x,610,wakaba,9,3,6,4,8,1623,x,527,liter4k,9,3,6,2,7,1381,x,408,liter4k,3,3,0,3,5,1108,a,57,96gal,7,4,3,7,6,1503,x,123,sshooter,6,6,0,7,6,1340,s+,54,pablo,4,3,1,7,8,1536,x,197
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,278,alpha,TRUE,kelvin525,8,6,2,8,3,987,x,265,kelvin525,16,14,2,8,3,1090,x,470,quadhopper_white,6,3,3,4,4,1308,x,148,barrelspinner_remix,5,2,3,4,4,1007,x,327,hotblaster,9,7,2,9,4,995,a+,113,sshooter_collabo,9,6,3,7,4,1067,s+,140,variableroller_foil,6,6,0,5,7,1562,s+,175,splatcharger_becchu,5,5,0,4,4,909,x,118
2021-01-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,4,0,4,2,2,759,,196,sputtery_clear,11,11,0,1,4,1296,,74,longblaster_necro,8,6,2,4,2,710,,527,splatcharger_becchu,3,3,0,1,1,640,,73,momiji,0,0,0,6,2,916,,130,nzap89,6,5,1,3,3,846,,290,pablo_hue,3,3,0,4,1,758,,91,kelvin525,0,0,0,7,0,424,,27
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,173,alpha,TRUE,screwslosher_neo,8,5,3,3,2,680,x,655,furo_deco,8,6,2,2,4,1270,x,357,nzap85,8,4,4,4,2,720,x,343,furo_deco,5,4,1,3,2,994,x,472,variableroller_foil,6,5,1,5,3,826,x,313,screwslosher_becchu,6,2,4,4,2,880,x,233,liter4k,3,3,0,5,2,739,x,214,sshooter,2,2,0,5,3,884,x,259
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,307,alpha,FALSE,nzap85,13,8,5,3,5,1005,s,143,96gal,12,6,6,5,4,1030,s,160,variableroller_foil,16,11,5,3,6,1246,s,136,bold_7,11,10,1,8,2,866,s,101,bold,9,6,3,8,2,1210,s,61,nzap85,6,4,2,8,2,1240,s,111,jetsweeper_custom,7,6,1,7,3,910,s,110,splatroller,2,2,0,12,1,629,s,57
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,272,alpha,TRUE,dynamo_tesla,11,7,4,4,6,1478,x,247,liter4k,12,9,3,2,4,1141,x,458,96gal,10,4,6,8,4,1193,x,73,sharp_neo,9,7,2,8,3,1262,x,71,hokusai_becchu,13,12,1,5,4,1326,x,182,52gal_becchu,7,5,2,7,5,1427,x,277,pablo,4,3,1,8,3,1127,c+,49,hissen_hue,3,2,1,7,4,1023,b-,64
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,79,bravo,TRUE,sshooter_collabo,6,6,0,1,0,287,b,140,sharp_neo,1,1,0,1,1,426,b,52,prime_becchu,1,1,0,1,1,403,b-,48,clashblaster_neo,2,1,1,1,0,268,b,39,sharp_neo,2,2,0,3,0,280,b-,95,bold_7,0,0,0,3,0,255,b-,45,nzap89,2,2,0,1,1,244,b,252,promodeler_mg,2,0,2,2,1,394,b-,45
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,247,alpha,TRUE,prime_becchu,7,4,3,5,1,806,a-,40,sputtery_clear,14,8,6,5,3,762,a-,36,hokusai_becchu,11,9,2,8,0,476,a-,35,hissen,18,16,2,7,0,614,a,82,sputtery_clear,8,5,3,10,1,578,a-,41,dualsweeper,9,7,2,7,5,915,a,53,variableroller_foil,11,10,1,10,3,769,a-,48,promodeler_pg,2,2,0,13,0,423,a-,50
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,167,bravo,TRUE,nautilus79,3,2,1,5,2,480,s,95,nzap89,5,4,1,5,3,621,b-,30,furo,5,4,1,4,3,851,s,80,hissen,4,3,1,7,3,559,b,69,prime_becchu,10,6,4,3,1,554,b+,66,momiji,9,4,5,3,3,768,a-,277,dynamo_becchu,8,7,1,3,2,808,a+,128,bold,6,4,2,4,2,571,b,76
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher_becchu,12,12,0,5,6,1724,s,329,nzap89,6,6,0,6,5,1325,s,113,jetsweeper,6,3,3,6,2,1018,s,63,dualsweeper,5,4,1,8,3,1010,s,58,furo,4,2,2,7,3,1215,s,157,bucketslosher_soda,12,9,3,4,3,1218,s,121,prime_becchu,9,6,3,6,3,1001,s,89,nzap89,7,7,0,8,6,1507,s,277
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_d,8,7,1,6,3,1068,s,99,hissen_hue,9,7,2,6,4,1134,s,86,splatroller,5,4,1,7,2,1076,s,254,wakaba,9,5,4,10,4,1239,s,161,nzap89,11,9,2,5,5,1438,s,174,hissen_hue,10,8,2,5,3,1255,s,225,furo,4,3,1,8,2,887,s,238,clashblaster_neo,9,9,0,5,2,991,s,268
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,h3reelgun_d,9,7,2,4,5,1351,x,236,nzap85,19,13,6,7,4,1170,x,347,splatscope,4,2,2,5,3,749,x,264,carbon_deco,8,6,2,6,4,1027,x,147,nzap89,7,7,0,8,2,914,x,209,hydra_custom,9,5,4,3,3,1147,x,206,promodeler_mg,3,3,0,12,3,1115,x,99,wakaba,7,5,2,7,4,1062,x,581
2021-01-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,4,1,6,1,584,,11,bold_neo,3,3,0,4,4,1079,,39,dualsweeper_custom,3,1,2,3,3,1037,,41,splatroller,3,3,0,4,1,769,,16,bold,4,4,0,1,2,1087,,13,liter4k_scope,3,2,1,1,3,784,,106,nzap85,8,7,1,3,1,742,,35,hissen_hue,4,4,0,6,2,695,,40
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,78,alpha,TRUE,hokusai,3,1,2,2,1,232,x,297,prime,12,9,3,1,1,452,x,155,nzap89,4,2,2,0,2,436,b+,67,promodeler_pg,1,1,0,1,1,454,a+,289,promodeler_pg,2,2,0,3,1,488,a-,90,sshooter_becchu,1,1,0,3,2,463,s,89,nzap85,1,0,1,4,1,406,x,231,hotblaster,1,1,0,3,0,201,s+,110
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,90,alpha,TRUE,nzap85,5,5,0,1,1,410,b+,31,96gal_deco,3,2,1,2,2,415,s+,51,promodeler_pg,3,2,1,2,2,528,a,99,jetsweeper,3,2,1,1,2,538,a+,119,furo,3,3,0,2,2,655,a-,51,hissen_hue,2,2,0,3,1,417,b+,62,sputtery_clear,1,0,1,3,2,411,a,72,hissen,1,1,0,3,1,323,a,125
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,100,alpha,TRUE,variableroller_foil,3,2,1,1,2,557,x,193,explosher_custom,7,2,5,0,1,569,x,340,96gal,7,4,3,2,2,531,x,232,wakaba,11,4,7,1,3,719,x,392,wakaba,0,0,0,2,3,774,,19,furo,3,3,0,4,1,643,x,283,splatroller_collabo,1,1,0,3,2,343,x,293,52gal_becchu,1,0,1,3,1,380,x,387
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,100,alpha,TRUE,wakaba,11,4,7,1,3,719,x,392,explosher_custom,7,2,5,0,1,569,x,340,variableroller_foil,3,2,1,1,2,557,x,193,96gal,7,4,3,2,2,531,x,232,wakaba,0,0,0,2,3,774,,19,furo,3,3,0,4,1,643,x,283,splatroller_collabo,1,1,0,3,2,343,x,293,52gal_becchu,1,0,1,3,1,380,x,387
2021-01-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,ochiba,2,1,1,4,2,1118,,25,jetsweeper,1,1,0,1,4,856,,77,hotblaster,7,7,0,3,1,645,,54,splatcharger,2,2,0,2,1,527,,8,promodeler_pg,3,2,1,3,3,1040,,135,promodeler_mg,2,1,1,2,3,952,,60,heroshooter_replica,5,5,0,2,3,772,,64,hissen,2,1,1,4,2,525,,47
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,314,bravo,FALSE,wakaba,12,5,7,10,4,1509,x,272,barrelspinner_remix,8,8,0,12,2,852,x,182,furo,3,0,3,10,3,1430,x,534,nzap85,6,6,0,8,3,1207,x,680,herospinner_replica,10,8,2,3,6,1735,x,356,sshooter_collabo,11,5,6,6,3,1319,x,358,52gal_becchu,14,11,3,6,4,1021,x,461,nautilus79,20,14,6,4,4,1137,x,434
2021-01-26T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,305,bravo,FALSE,screwslosher_neo,11,7,4,6,4,1174,x,655,nzap85,16,10,6,8,5,1176,x,343,furo_deco,8,4,4,7,5,1661,x,243,liter4k,8,7,1,6,4,1138,x,272,sputtery_clear,14,10,4,5,6,1310,x,233,screwslosher_becchu,11,6,5,8,3,1339,x,361,96gal,10,8,2,8,5,1319,x,131,dualsweeper_custom,6,2,4,7,4,1266,x,510
2021-01-26T14:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,313,alpha,FALSE,bold_7,12,11,1,7,4,1500,x,235,jetsweeper_custom,11,8,3,4,8,1556,x,31,rapid_becchu,13,7,6,3,3,1358,x,392,screwslosher_becchu,9,9,0,5,5,1416,x,198,bold,10,7,3,12,0,934,x,214,bold_neo,5,3,2,9,9,2263,x,515,explosher_custom,3,1,2,6,3,1565,x,286,bamboo14mk2,8,7,1,9,5,1340,x,219
