# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,5,5,0,6,0,819,,57,bold,2,2,0,2,2,1304,,40,wakaba,8,8,0,5,2,898,,19,sputtery_clear,3,2,1,5,1,567,,42,screwslosher_becchu,9,6,3,3,3,1095,,81,splatroller,8,6,2,3,2,826,,81,herocharger_replica,5,4,1,4,0,629,,120,nzap85,4,2,2,7,1,605,,25
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,2,2,0,1,5,1260,,54,campingshelter_camo,1,1,0,1,1,328,,40,pablo,0,0,0,2,1,215,,63,jetsweeper_custom,0,0,0,2,0,12,,59,hokusai_becchu,1,1,0,1,2,505,,36,96gal_deco,0,0,0,3,0,345,,39,spygadget_becchu,1,1,0,2,0,205,,48,parashelter,0,0,0,2,0,99,,83
2021-01-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,302,bravo,FALSE,dualsweeper_custom,7,5,2,13,2,1074,x,183,bottlegeyser_foil,7,6,1,6,3,1119,x,261,kugelschreiber_hue,6,5,1,9,3,1284,x,358,prime_becchu,5,4,1,10,2,979,s,68,bucketslosher_deco,15,13,2,5,3,1275,x,301,kugelschreiber,14,8,6,3,4,1335,x,258,heroroller_replica,12,10,2,7,2,778,x,175,splatscope,11,7,4,5,3,1514,s+,471
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,2,2,0,1,2,672,,249,l3reelgun,3,3,0,5,1,877,,45,ochiba,0,0,0,6,2,762,,263,sshooter_becchu,0,0,0,4,2,680,,32,96gal,9,9,0,2,3,1089,,35,spygadget_becchu,6,3,3,0,3,895,,127,bottlegeyser_foil,7,4,3,2,3,829,,313,squiclean_b,0,0,0,1,0,0,,38
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,309,alpha,FALSE,nova_neo,11,6,5,7,3,1051,x,472,liter4k,4,3,1,4,4,1229,x,411,96gal,11,5,6,5,8,1617,x,198,heroroller_replica,12,11,1,9,3,958,x,474,splatroller_collabo,11,10,1,11,3,781,x,482,liter4k,8,4,4,2,7,1418,x,332,squiclean_a,10,7,3,6,5,1090,x,87,wakaba,9,4,5,6,6,1519,x,358
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,octoshooter_replica,9,8,1,9,4,952,s+,288,heroroller_replica,9,9,0,8,2,808,s+,151,sputtery_clear,13,9,4,8,2,1061,s+,65,barrelspinner_remix,8,3,5,2,6,1069,s+,62,hissen_hue,13,11,2,14,3,891,s+,56,sshooter_becchu,9,7,2,10,6,1567,s+,198,hydra_custom,0,0,0,0,0,0,s+,83,dynamo_becchu,12,9,3,5,5,1295,s+,148
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,splatcharger,6,6,0,10,1,667,b-,11,prime,11,8,3,8,5,1414,b-,12,nzap85,6,4,2,14,2,644,b-,12,furo,8,7,1,9,4,1326,b+,17,dualsweeper,7,4,3,5,6,1227,b,73,splatcharger,6,5,1,7,2,609,b+,17,sshooter_collabo,22,20,2,5,4,1260,b+,19,hissen,17,12,5,8,3,918,b,16
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,furo_deco,4,3,1,0,4,1276,,313,promodeler_rg,2,2,0,4,2,975,,137,promodeler_pg,5,4,1,4,2,938,,66,nzap85,2,2,0,5,1,490,,65,quadhopper_black,7,6,1,2,3,1040,,73,nova_becchu,6,3,3,3,2,770,,44,squiclean_g,3,3,0,2,1,743,,51,hokusai_hue,1,1,0,4,3,834,,58
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,316,alpha,FALSE,wakaba,14,7,7,7,7,1579,s,237,hotblaster_custom,10,8,2,9,2,543,s,39,liter4k,12,10,2,3,5,1079,s,308,variableroller,10,6,4,9,5,818,s,414,dualsweeper_custom,10,6,4,9,3,871,s,300,screwslosher_becchu,7,6,1,7,2,1195,s,53,sharp,7,5,2,9,3,1240,s,825,splatroller,12,11,1,6,3,960,s,110
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,239,alpha,TRUE,dualsweeper_custom,5,5,0,3,4,998,a-,37,hissen,8,6,2,4,3,738,a-,54,barrelspinner_remix,13,11,2,2,6,1102,a,116,prime_becchu,9,8,1,6,3,771,a,108,variableroller_foil,3,2,1,10,0,666,a-,397,liter4k_scope_custom,5,5,0,6,3,683,a+,63,promodeler_mg,4,3,1,8,3,1332,a,198,prime,7,5,2,6,2,623,a-,79
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,13,13,0,3,4,1165,,54,campingshelter_camo,0,0,0,0,1,357,,40,pablo,0,0,0,4,0,168,,63,campingshelter_sorella,0,0,0,0,0,0,,83,jetsweeper_custom,3,1,2,1,2,460,,36,maneuver_collabo,4,4,0,2,0,335,,48,96gal_deco,2,2,0,5,0,199,,39,jetsweeper_custom,0,0,0,6,0,73,,59
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,7,5,2,3,2,543,,249,promodeler_mg,2,0,2,3,4,1094,,45,bottlegeyser_foil,8,7,1,4,2,869,,313,bold,1,1,0,7,0,741,,51,ochiba,1,0,1,3,3,877,,263,squiclean_a,6,5,1,3,3,771,,51,clashblaster_neo,6,6,0,3,3,716,,150,bold_neo,6,5,1,4,2,706,,112
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,furo_deco,6,3,3,2,3,1172,,313,promodeler_rg,2,2,0,2,4,1170,,137,longblaster_necro,6,5,1,3,1,541,,74,hokusai_hue,5,4,1,3,2,651,,58,promodeler_pg,4,3,1,4,3,1090,,66,hotblaster,3,2,1,7,0,474,,44,maneuver_becchu,3,2,1,3,1,594,,270,l3reelgun_d,4,3,1,0,2,1135,,179
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,nova_neo,13,10,3,6,3,1123,x,472,dualsweeper_custom,8,5,3,8,2,1061,x,53,squiclean_b,5,5,0,10,3,1308,x,108,bucketslosher_soda,3,3,0,6,4,1191,x,330,h3reelgun_d,13,7,6,6,7,1756,x,381,dualsweeper_custom,8,7,1,4,5,1299,x,252,rapid_becchu,11,7,4,5,4,1100,x,51,heroroller_replica,9,9,0,8,2,844,x,474
2021-01-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,325,alpha,FALSE,dualsweeper_custom,8,4,4,6,4,1412,x,183,bottlegeyser_foil,10,8,2,6,2,1026,x,261,bucketslosher_soda,8,6,2,7,2,1037,x,192,parashelter_sorella,8,6,2,8,1,943,s+,119,hydra_custom,14,11,3,1,5,1096,s+,169,variableroller_foil,9,9,0,7,4,1020,s+,250,campingshelter,7,4,3,8,3,1156,x,460,bold,2,2,0,8,1,844,x,306
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,301,bravo,FALSE,octoshooter_replica,10,6,4,10,2,945,s+,288,hissen_hue,8,5,3,12,4,923,s+,56,nova,8,8,0,7,3,502,s+,77,bold_neo,12,7,5,3,12,2370,s+,101,sputtery_clear,19,17,2,7,4,1274,s+,65,nzap89,11,9,2,8,7,1466,s+,60,barrelspinner_remix,6,2,4,8,3,787,s+,205,clashblaster,6,4,2,3,3,802,s+,110
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,310,alpha,FALSE,splatcharger,9,7,2,3,3,899,b-,11,hotblaster,10,9,1,10,3,751,b-,13,splatcharger,2,2,0,5,2,582,b+,17,prime,7,4,3,4,6,1642,b-,12,nzap89,14,13,1,6,4,1114,b+,33,dualsweeper,7,2,5,4,6,1260,b,73,splatcharger,4,4,0,6,1,535,b+,20,furo,6,3,3,6,6,1295,b+,17
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,322,bravo,FALSE,dualsweeper_custom,16,9,7,6,5,1362,a-,37,barrelspinner_remix,16,11,5,7,4,947,a-,92,prime_becchu,11,7,4,9,3,862,a-,40,hissen,8,7,1,11,0,884,a-,54,dualsweeper,13,9,4,10,4,1169,a-,85,clashblaster,11,8,3,8,3,810,a-,95,hissen,6,5,1,9,2,806,a-,128,prime_becchu,12,11,1,7,3,1086,a,108
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,13,11,2,5,7,1582,s,237,clashblaster_neo,14,11,3,5,5,1076,s,66,liter4k,7,1,6,2,6,1183,s,25,variableroller,6,6,0,7,3,715,s,414,dualsweeper_custom,7,6,1,4,5,1454,s,300,hotblaster_custom,7,6,1,13,2,595,s,39,hissen,7,6,1,7,5,1106,s,87,squiclean_a,8,1,7,5,6,825,s,128
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber_hue,0,0,0,4,2,957,,153,jetsweeper_custom,1,1,0,3,2,832,,61,splatroller_becchu,7,6,1,5,2,717,,153,ochiba,4,3,1,7,1,537,,127,dualsweeper_custom,11,6,5,2,2,921,,137,nzap85,8,3,5,5,3,903,,9,furo,2,1,1,2,2,872,,124,bold_7,12,9,3,1,3,864,,199
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,8,8,0,2,4,1071,,54,splatroller,3,2,1,3,1,451,,36,furo,2,1,1,1,1,426,,22,dynamo_becchu,4,4,0,1,1,355,,48,heromaneuver_replica,1,1,0,0,4,871,,40,bold_7,2,2,0,8,1,749,,33,96gal_deco,2,2,0,3,0,311,,39,pablo,2,2,0,4,0,282,,63
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger,7,6,1,0,2,524,,313,promodeler_rg,3,3,0,2,3,1034,,137,hissen_hue,5,4,1,2,3,882,,187,sshooter_becchu,8,7,1,2,3,937,,89,promodeler_pg,1,1,0,6,2,1108,,66,longblaster_necro,1,1,0,8,0,409,,74,hokusai_hue,2,2,0,4,2,685,,58,maneuver_becchu,2,2,0,2,3,770,,270
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,nova_neo,9,7,2,5,3,1113,x,472,liter4k,3,3,0,8,3,855,x,243,splatroller_collabo,5,5,0,13,2,723,x,482,dualsweeper_custom,11,8,3,5,4,1267,x,53,carbon_deco,11,7,4,9,3,902,x,86,h3reelgun_d,9,5,4,5,4,1423,x,381,rapid_becchu,10,8,2,6,2,951,x,51,liter4k,12,11,1,3,4,1085,x,248
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,6,6,0,1,3,866,,54,bold,7,5,2,3,1,1101,,21,kelvin525_becchu,4,2,2,3,0,288,,48,pablo,5,3,2,2,1,243,,63,bold_7,5,5,0,5,2,849,,33,dynamo_becchu,3,3,0,3,1,481,,36,96gal_deco,0,0,0,3,0,389,,39,splatcharger,1,1,0,5,0,150,,22
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber_hue,1,0,1,3,2,931,,153,campingshelter_camo,7,6,1,3,2,921,,188,sputtery_clear,2,2,0,5,3,881,,51,splatscope,3,3,0,1,1,626,,220,momiji,5,4,1,3,4,1048,,72,bamboo14mk2,2,1,1,3,3,884,,294,dynamo_becchu,4,4,0,1,3,816,,342,splatroller,4,3,1,4,1,680,,74
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,117,bravo,TRUE,octoshooter_replica,5,5,0,7,0,480,s+,288,variableroller_foil,0,0,0,1,0,0,s+,257,heromaneuver_replica,1,0,1,6,0,374,s+,66,soytuber,2,2,0,4,0,243,s+,69,52gal_becchu,4,2,2,2,1,237,s+,79,sputtery_clear,7,5,2,1,1,379,s+,65,splatscope_collabo,4,3,1,3,2,470,s+,58,nzap85,10,8,2,1,3,606,s+,130
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatcharger,6,6,0,8,2,707,b-,12,longblaster,4,3,1,9,3,1006,b-,18,hotblaster,8,7,1,11,2,657,b+,14,splatroller,4,4,0,11,3,825,b,17,liter4k,10,5,5,5,5,826,b+,23,rapid,22,18,4,7,3,794,b+,18,nova,15,11,4,4,4,1025,b+,24,furo,10,5,5,4,5,1042,b+,17
2021-01-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,3,1,2,8,5,1692,x,183,bottlegeyser_foil,13,9,4,5,4,1150,x,261,hissen_hue,9,9,0,6,5,1407,a+,192,carbon_deco,5,4,1,11,1,1028,a+,254,nzap85,13,6,7,5,7,1694,x,183,sshooter_becchu,11,7,4,5,5,1547,a+,56,dynamo_becchu,10,8,2,6,5,1289,s+,213,prime_becchu,9,9,0,7,2,1011,s+,150
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,315,alpha,FALSE,wakaba,7,5,2,8,5,1112,s,237,rapid_becchu,9,5,4,6,4,918,s,92,liter4k,11,7,4,6,6,1337,s,25,variableroller,11,10,1,8,6,1026,s,414,clashblaster_neo,9,9,0,3,6,1484,s,66,carbon_deco,6,5,1,14,0,538,s,480,prime_becchu,10,9,1,7,3,1075,s,127,barrelspinner_remix,11,5,6,3,3,960,s,152
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,2,2,0,1,0,557,,313,promodeler_pg,4,3,1,1,5,1294,,232,sshooter_becchu,5,4,1,1,3,879,,89,splatscope,7,6,1,1,2,644,,216,bold_7,2,2,0,5,2,670,,228,bottlegeyser_foil,2,2,0,3,2,693,,83,bold_neo,0,0,0,3,4,1069,,100,promodeler_mg,0,0,0,4,4,1321,,398
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,11,9,2,0,5,1273,,190,sharp_neo,3,2,1,3,2,966,,58,nzap83,2,1,1,2,2,698,,22,octoshooter_replica,5,5,0,1,1,553,,22,nzap83,2,2,0,6,2,974,,32,sshooter_collabo,4,3,1,7,2,936,,66,bold,1,0,1,3,2,0,,24,wakaba,1,1,0,1,0,0,,52
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,304,bravo,FALSE,dualsweeper_custom,9,7,2,5,3,1183,a-,37,hydra_custom,3,1,2,7,3,782,a,234,sshooter_becchu,9,8,1,10,6,1251,a+,78,nzap89,12,10,2,4,8,1717,a+,434,liter4k_scope,2,2,0,4,5,1185,a-,159,sputtery_clear,12,11,1,5,3,987,a-,177,prime_becchu,6,4,2,8,2,851,a,82,dualsweeper,8,8,0,9,5,1384,a-,36
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,326,bravo,FALSE,rapid,11,10,1,6,5,1128,x,336,liter4k_custom,6,5,1,8,3,882,x,144,l3reelgun_d,13,6,7,11,4,1255,x,415,sshooter_collabo,10,8,2,8,4,1198,x,91,liter4k,9,8,1,5,5,1212,x,352,prime_becchu,12,9,3,8,3,966,x,256,rapid_becchu,7,3,4,8,2,971,x,561,sshooter_becchu,16,13,3,8,3,1169,x,608
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,186,alpha,TRUE,octoshooter_replica,12,11,1,5,3,694,s+,288,sputtery_clear,8,6,2,6,2,553,s+,65,52gal_becchu,7,5,2,2,4,837,s+,266,prime_becchu,8,6,2,2,3,597,s+,79,heroroller_replica,6,5,1,10,0,400,s+,65,octoshooter_replica,3,2,1,5,1,0,s+,55,heromaneuver_replica,6,3,3,8,1,586,s+,66,96gal,7,5,2,5,2,937,s+,122
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,8,8,0,0,5,1142,,54,bold_7,2,2,0,4,3,906,,33,96gal_deco,1,1,0,1,2,634,,39,hokusai_becchu,4,4,0,2,1,416,,63,bold,6,6,0,5,2,1673,,21,variableroller_foil,2,1,1,3,2,670,,36,bottlegeyser,0,0,0,3,0,229,,22,kelvin525_becchu,0,0,0,4,0,0,,48
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,herospinner_replica,5,5,0,2,2,783,,153,nzap89,1,1,0,3,3,1013,,46,squiclean_a,7,4,3,1,3,837,,107,splatcharger,3,2,1,2,1,484,,119,jetsweeper,1,0,1,1,3,997,,124,bottlegeyser_foil,3,3,0,1,2,865,,202,nzap85,5,4,1,6,1,684,,98,bold_neo,1,1,0,4,2,648,,236
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger,1,1,0,4,0,449,,313,bottlegeyser_foil,4,4,0,1,3,1002,,83,bold_neo,4,4,0,4,6,1233,,100,splatscope,5,4,1,2,2,746,,216,promodeler_pg,2,1,1,2,4,1205,,232,pablo,6,2,4,3,1,728,,228,ochiba,6,4,2,3,3,993,,430,h3reelgun_d,4,4,0,5,2,886,,53
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,309,bravo,FALSE,nova_neo,6,5,1,10,3,808,x,472,squiclean_g,5,4,1,9,2,1033,x,297,liter4k,6,5,1,5,6,1313,x,178,variableroller_foil,8,8,0,8,7,1230,x,177,rapid_elite,13,12,1,6,3,1197,x,243,clashblaster_neo,14,11,3,7,4,977,x,608,nautilus47,9,4,5,7,0,664,x,101,liter4k,7,5,2,2,4,1164,x,269
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,bold_7,8,6,2,4,3,1083,,190,nzap83,4,3,1,3,3,942,,22,wakaba,5,3,2,5,3,822,,58,explosher,2,2,0,4,1,553,,18,nzap83,4,3,1,3,4,1186,,32,octoshooter_replica,4,4,0,4,2,742,,22,splatscope,2,1,1,1,2,686,,211,splatroller,9,8,1,6,1,622,,34
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,305,bravo,FALSE,splatcharger,14,12,2,7,2,740,b-,12,nova,7,4,3,10,0,889,b+,24,nzap83,13,11,2,10,4,1010,b,41,quadhopper_black,9,4,5,5,4,1003,b-,16,splatcharger,8,6,2,3,3,615,b+,21,nzap85,11,7,4,10,4,1217,b-,14,hokusai_becchu,11,6,5,9,2,826,b-,43,nova,15,13,2,9,3,941,b-,48
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,10,4,6,3,8,1641,s,237,sshooter_becchu,9,7,2,7,5,1115,s,44,herocharger_replica,8,6,2,5,1,837,s,115,variableroller,5,5,0,5,4,694,s,414,liter4k,4,2,2,4,5,1002,s,25,nzap85,10,7,3,6,5,1418,s,160,barrelspinner_remix,6,3,3,6,4,898,s,99,carbon_deco,9,8,1,6,0,907,s,67
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,302,bravo,FALSE,octoshooter_replica,12,10,2,6,4,989,s+,288,hissen,15,10,5,7,5,1267,s+,62,prime_becchu,6,3,3,7,3,771,s+,80,sputtery_clear,16,12,4,5,5,931,s+,64,bold_7,10,9,1,4,5,1359,s+,140,heroroller_replica,10,4,6,10,4,1092,s+,65,heromaneuver_replica,11,10,1,10,2,887,s+,66,jetsweeper,2,2,0,11,4,952,s+,70
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,4,3,1,3,3,1019,a-,37,screwslosher_becchu,8,6,2,4,3,1046,a-,82,prime_becchu,8,6,2,5,3,783,a-,63,wakaba,6,5,1,2,7,1318,a-,133,splatroller_becchu,4,4,0,3,5,842,a,111,nzap85,4,3,1,6,6,1512,a+,186,nautilus47,4,4,0,5,4,889,a,69,rapid_becchu,5,3,2,6,4,898,a,201
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,5,3,2,5,2,668,,54,bold,7,7,0,2,2,1356,,21,wakaba,7,4,3,1,4,1093,,71,96gal_deco,3,3,0,3,1,624,,39,furo,2,2,0,2,4,1096,,36,hokusai_becchu,3,2,1,5,3,838,,45,kelvin525_becchu,7,7,0,4,2,810,,48,squiclean_a,0,0,0,6,0,215,,63
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid,7,4,3,5,3,981,x,336,prime_becchu,15,9,6,4,4,1199,x,256,splatcharger,4,4,0,5,2,847,x,301,sshooter_becchu,9,8,1,6,3,967,x,337,prime_becchu,3,2,1,8,2,1015,x,131,hotblaster,6,5,1,8,1,708,x,146,longblaster_necro,8,7,1,5,4,891,x,368,prime_becchu,8,6,2,4,4,1084,x,253
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,herospinner_replica,7,6,1,2,2,780,,153,nzap89,3,2,1,0,5,1040,,193,spygadget_becchu,3,3,0,3,2,836,,49,dynamo_becchu,1,1,0,2,2,789,,99,furo_deco,1,0,1,1,4,1184,,262,nzap89,2,2,0,4,4,852,,105,h3reelgun_d,2,2,0,1,3,810,,439,nzap85,3,3,0,6,2,736,,33
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_becchu,9,8,1,4,2,769,,313,splatcharger,2,2,0,2,2,751,,209,explosher_custom,4,4,0,2,1,897,,104,nova_neo,5,1,4,5,2,746,,323,splatscope,4,3,1,3,2,671,,216,promodeler_mg,4,4,0,5,4,1013,,111,nzap85,5,2,3,4,2,888,,109,bucketslosher_soda,5,4,1,3,1,680,,24
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,306,alpha,FALSE,nova_neo,11,7,4,6,5,1261,x,472,dualsweeper_custom,10,6,4,6,5,1432,x,521,prime_becchu,13,10,3,7,4,1437,x,210,heroroller_replica,11,9,2,11,1,784,x,474,rapid_elite,10,4,6,7,6,1321,x,243,clashblaster_neo,15,10,5,12,3,790,x,608,screwslosher_becchu,13,7,6,5,5,1524,x,424,sshooter_becchu,13,9,4,8,6,1300,x,191
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,304,alpha,FALSE,splatcharger,16,12,4,7,4,775,b-,12,bold_7,9,7,2,11,2,900,b,24,dualsweeper,18,10,8,10,4,990,b-,16,nzap83,14,10,4,9,4,1009,b,41,clashblaster_neo,16,15,1,8,4,1054,b,45,hokusai_becchu,10,9,1,10,2,705,b-,30,liter4k,6,2,4,11,2,659,b,30,nzap89,14,11,3,10,1,962,b-,11
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,5,5,0,1,4,916,,54,bold,7,6,1,4,0,1143,,21,variableroller_foil,2,2,0,5,0,341,,48,squiclean_b,1,0,1,2,1,185,,36,promodeler_pg,9,7,2,6,2,913,,45,nautilus79,4,3,1,2,2,716,,134,96gal_deco,1,1,0,2,1,611,,39,pablo_hue,1,1,0,3,0,142,,22
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,302,alpha,FALSE,wakaba,14,8,6,4,6,1341,s,237,bamboo14mk1,9,8,1,6,5,1303,s,300,sshooter_becchu,10,6,4,5,7,1330,s,44,herocharger_replica,3,2,1,5,2,692,s,115,jetsweeper_custom,2,1,1,9,6,1017,s,64,liter4k,3,2,1,4,6,1381,s,25,prime_becchu,9,9,0,4,5,1083,s,260,nzap85,12,8,4,7,6,1285,s,145
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,6,3,3,2,2,723,,153,explosher_custom,2,1,1,1,2,1030,,220,sputtery_clear,7,5,2,3,2,919,,53,furo_deco,4,3,1,3,1,817,,110,nova_becchu,3,3,0,0,4,1202,,300,splatroller,2,2,0,2,2,689,,116,parashelter,2,1,1,5,1,672,,67,longblaster_necro,4,3,1,5,0,637,,109
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,ama,304,alpha,FALSE,octoshooter_replica,9,7,2,9,2,979,s+,288,hissen,13,10,3,11,2,1077,s+,62,splatroller,15,13,2,9,1,934,s+,80,jetsweeper_custom,14,11,3,5,5,1143,s+,40,heroroller_replica,8,8,0,12,2,603,s+,96,heroroller_replica,12,11,1,11,4,1057,s+,65,prime_becchu,10,8,2,8,3,1249,s+,80,sputtery_clear,9,7,2,10,5,1166,s+,107
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,15,9,6,3,4,1227,a-,37,wakaba,13,6,7,4,7,1569,a-,133,liter4k,6,5,1,4,4,1011,a-,69,prime_becchu,5,4,1,7,3,750,a-,61,prime_becchu,8,6,2,4,4,1129,a-,63,wakaba,6,4,2,9,3,946,a,63,splatcharger,5,3,2,7,1,603,a-,82,nzap89,5,5,0,4,10,1995,a,65
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,4,4,0,5,2,1235,,190,nzap89,1,1,0,9,1,642,,132,splatroller,2,2,0,4,1,592,,6,hydra,1,1,0,7,0,220,,28,nzap89,7,6,1,2,3,849,,72,sharp_neo,13,11,2,2,0,777,,117,herospinner_replica,10,7,3,0,3,733,,47,spygadget,5,1,4,4,1,537,,29
2021-01-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,5,2,3,4,2,623,,313,maneuver_collabo,7,7,0,5,2,805,,216,dynamo_becchu,3,1,2,2,2,898,,310,nova,7,7,0,3,2,770,,284,nzap85,6,5,1,4,2,1034,,109,nautilus47,6,4,2,4,0,549,,99,wakaba,4,2,2,6,1,623,,297,liter4k,3,3,0,3,2,730,,638
2021-01-18T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,327,alpha,FALSE,rapid,9,8,1,8,4,1037,x,336,momiji,16,12,4,8,6,1606,x,247,bamboo14mk2,4,3,1,8,5,1323,x,241,prime_becchu,8,8,0,7,2,892,x,131,liter4k,11,9,2,4,6,1404,x,171,longblaster_necro,8,6,2,9,2,657,x,368,sshooter_becchu,11,8,3,9,5,1227,x,337,bold_neo,10,8,2,9,10,1824,x,136
