# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,56,alpha,TRUE,bamboo14mk1,1,1,0,1,0,251,a-,107,momiji,2,2,0,1,1,349,a+,63,heromaneuver_replica,5,4,1,1,0,271,a-,136,bold_neo,4,3,1,1,1,229,a-,48,bold,0,0,0,3,0,196,a,134,heroshelter_replica,3,2,1,2,0,187,a-,190,liter4k,1,1,0,2,0,172,a-,67,quadhopper_black,1,1,0,3,0,159,a,113
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,4,3,1,6,4,1405,x,225,barrelspinner_remix,7,5,2,6,4,1124,x,140,maneuver,7,6,1,9,4,985,x,509,prime_becchu,8,6,2,6,3,915,x,388,sshooter_becchu,10,9,1,4,6,1396,x,252,hokusai_becchu,13,11,2,6,3,1303,x,322,promodeler_mg,5,3,2,6,4,1257,x,61,bamboo14mk2,7,4,3,4,3,657,x,395
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,12,6,6,7,6,1362,x,103,sshooter_collabo,9,8,1,8,2,1013,x,150,dualsweeper_custom,10,8,2,8,1,816,x,230,splatscope,8,7,1,7,2,757,x,285,nzap85,13,10,3,9,2,1193,x,265,jetsweeper_custom,15,10,5,4,4,1014,x,168,rapid_becchu,8,7,1,9,2,948,x,148,h3reelgun_d,10,3,7,7,2,741,x,225
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,303,bravo,FALSE,dualsweeper,11,6,5,9,5,1106,x,678,rapid_becchu,11,7,4,5,4,1243,x,360,sputtery_clear,17,13,4,8,3,988,x,161,quadhopper_white,5,4,1,12,2,916,x,299,splatspinner_collabo,14,6,8,6,6,1644,x,207,bottlegeyser_foil,17,16,1,8,2,1030,,75,maneuver_collabo,11,8,3,10,2,854,s+,184,rapid_becchu,14,3,11,7,1,746,x,201
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,317,bravo,FALSE,nzap89,15,13,2,7,5,1317,a,147,sputtery_clear,5,2,3,7,2,1421,a,187,prime_becchu,9,7,2,4,5,1177,a,154,herocharger_replica,5,4,1,10,3,934,a,53,wakaba,8,6,2,8,4,1707,a-,35,heromaneuver_replica,13,11,2,9,1,1232,a,94,liter4k,8,8,0,2,4,1106,a+,113,jetsweeper,6,3,3,7,1,887,a,61
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,8,6,2,8,5,1193,s+,133,nzap85,6,4,2,8,4,1314,s+,297,hokusai_becchu,8,7,1,6,4,1098,s+,411,prime_becchu,9,7,2,8,2,881,s+,98,nzap85,10,9,1,7,5,1326,s+,181,sputtery,9,9,0,8,3,1095,s+,185,sharp_neo,6,3,3,7,2,1075,s+,240,prime,12,7,5,5,4,1013,s+,107
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,79,bravo,TRUE,screwslosher_becchu,2,1,1,2,0,331,x,465,maneuver_collabo,2,1,1,3,1,434,x,328,splatscope,0,0,0,2,0,219,x,400,nautilus47,2,2,0,4,0,216,x,397,variableroller_foil,6,5,1,0,4,703,x,346,hissen_hue,4,4,0,2,1,320,x,284,rapid_becchu,2,1,1,0,1,228,x,310,hokusai,2,1,1,2,1,185,b-,23
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,4,2,2,9,1,540,,285,bucketslosher_soda,2,2,0,6,0,618,,31,squiclean_a,3,3,0,5,2,582,,112,splatcharger_becchu,3,3,0,4,2,570,,64,l3reelgun_d,14,10,4,4,3,1005,,246,nova_neo,10,6,4,2,3,780,,95,heroroller_replica,5,4,1,4,2,726,,151,splatcharger,4,3,1,0,2,481,,7
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,166,bravo,TRUE,bamboo14mk1,5,4,1,6,0,403,a-,107,sshooter,6,4,2,5,4,835,a-,73,splatroller,2,2,0,7,2,606,a-,81,splatroller,1,1,0,3,0,0,a-,35,explosher_custom,6,3,3,2,1,836,a,54,heroroller_replica,11,11,0,1,3,734,a-,103,wakaba,9,7,2,4,2,687,a-,55,variableroller_foil,0,0,0,4,1,550,a-,53
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,302,bravo,FALSE,bamboo14mk1,9,8,1,6,3,886,s,215,nzap85,7,5,2,6,4,1205,s,99,splatroller,12,6,6,9,2,973,s,127,prime_becchu,5,3,2,8,2,820,s,29,wakaba,13,3,10,4,4,1125,s,195,dynamo_becchu,9,9,0,6,6,1115,s,88,52gal_deco,9,7,2,7,1,951,s,218,furo,7,7,0,5,3,932,s,82
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,250,alpha,TRUE,hokusai_hue,12,11,1,8,4,818,a,23,jetsweeper,7,3,4,4,5,1039,a+,77,momiji,11,8,3,5,2,887,a-,34,splatroller_collabo,6,5,1,8,2,707,a,99,promodeler_pg,3,1,2,8,7,1123,a,45,variableroller,6,5,1,11,1,565,a,50,nzap85,5,3,2,5,2,545,a,57,clashblaster_neo,18,16,2,5,3,0,a,54
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,323,alpha,FALSE,nzap85,19,14,5,8,3,1060,b,33,carbon_deco,13,12,1,11,1,625,b-,30,promodeler_pg,7,5,2,13,1,506,b+,46,rapid_becchu,0,0,0,0,0,0,b+,40,52gal_becchu,6,3,3,8,2,692,b-,37,prime_becchu,15,11,4,9,1,579,b+,47,hokusai,9,8,1,11,1,539,b-,21,carbon_deco,11,8,3,5,2,521,b,43
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,4,1,2,3,954,,103,bold,1,1,0,4,4,1191,,303,momiji,4,4,0,3,3,932,,63,hokusai_becchu,4,4,0,5,2,729,,104,prime_collabo,4,3,1,4,4,1265,,317,maneuver_collabo,8,8,0,4,2,912,,135,hokusai_becchu,3,3,0,6,3,789,,38,variableroller_foil,0,0,0,0,0,0,,150
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,96gal,6,4,2,2,2,857,,185,bold_7,4,4,0,4,2,1083,,196,sputtery_clear,12,12,0,2,3,918,,118,nzap85,9,4,5,1,3,893,,185,52gal_becchu,2,2,0,8,2,927,,87,furo,3,1,2,4,2,871,,193,h3reelgun_cherry,5,3,2,6,1,808,,333,sshooter_becchu,2,2,0,6,2,746,,21
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,hissen,11,6,5,8,5,1408,s+,262,hissen_hue,7,6,1,9,3,1177,b-,62,prime_becchu,8,6,2,10,2,1020,a,72,hissen_hue,8,8,0,4,3,0,c+,73,furo,8,5,3,5,6,1595,a-,59,nzap85,12,7,5,6,6,1203,a-,123,hissen_hue,17,14,3,7,5,967,b,57,nzap85,11,5,6,8,4,907,a,66
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,furo_deco,5,4,1,4,3,1162,,277,momiji,0,0,0,3,3,906,,225,jetsweeper_custom,6,5,1,2,4,821,,143,sharp_neo,4,3,1,3,1,689,,120,quadhopper_white,9,9,0,3,2,1189,,118,heroshooter_replica,3,2,1,2,3,939,,86,hotblaster,1,1,0,2,2,646,,72,carbon_deco,1,0,1,5,1,447,,143
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,10,8,2,7,6,1449,x,465,maneuver_collabo,11,5,6,11,3,1002,x,328,nautilus47,13,12,1,10,2,903,x,397,prime_becchu,7,7,0,7,4,862,x,400,96gal,18,10,8,9,3,1295,x,217,herocharger_replica,10,9,1,5,2,984,x,154,prime_becchu,12,10,2,8,3,945,s+,284,heromaneuver_replica,12,6,6,11,1,729,x,169
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,189,alpha,TRUE,octoshooter_replica,3,3,0,5,2,665,s,96,furo,9,8,1,3,3,1022,s,161,sputtery_clear,3,3,0,4,2,796,s,175,bold,3,3,0,6,1,691,s,144,bold,7,7,0,6,3,897,s,61,bold_7,6,5,1,4,3,750,s,99,campingshelter_camo,4,2,2,4,2,747,s,253,longblaster_necro,5,4,1,5,2,485,s,142
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,329,alpha,FALSE,nzap85,9,7,2,10,0,1241,x,174,bold,9,9,0,7,4,1392,x,397,liter4k,6,4,2,7,3,909,x,122,hydra_custom,13,10,3,3,3,817,x,453,splatspinner_becchu,12,8,4,9,5,1251,x,293,splatcharger_collabo,6,5,1,4,3,1191,x,356,promodeler_pg,9,6,3,6,6,1191,x,143,prime_becchu,11,8,3,12,1,645,x,198
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,10,10,0,9,3,1000,x,179,bamboo14mk3,10,8,2,7,4,1014,x,150,sshooter_becchu,5,5,0,9,3,998,x,198,bold,6,3,3,11,2,881,x,116,nzap85,11,6,5,7,4,1317,x,401,sshooter_collabo,16,11,5,5,4,1086,x,69,prime_collabo,12,9,3,7,1,806,x,389,splatcharger,11,9,2,7,3,734,x,113
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,307,bravo,FALSE,bamboo14mk1,8,7,1,6,3,913,a-,107,wakaba,16,13,3,8,4,1351,a-,55,nzap89,4,4,0,7,5,1332,a,63,nzap85,5,4,1,8,3,1191,a,177,jetsweeper,7,4,3,3,6,1549,a-,76,ochiba,4,4,0,9,1,1263,a-,158,nzap89,7,4,3,9,3,1193,a-,92,carbon_deco,18,16,2,7,1,1059,a,54
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,4,4,0,2,2,877,,285,quadhopper_black,5,3,2,3,3,993,,112,bucketslosher_soda,5,4,1,5,1,675,,31,heroroller_replica,1,1,0,5,2,663,,151,l3reelgun_d,7,5,2,4,3,1038,,246,splatcharger_becchu,3,3,0,1,3,882,,64,dualsweeper_custom,6,4,2,6,1,788,,72,splatcharger,3,3,0,2,2,749,,7
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,10,8,2,6,5,1500,x,225,promodeler_mg,3,2,1,8,4,1337,x,61,nzap85,12,8,4,6,5,1301,x,509,bamboo14mk2,7,7,0,5,4,847,x,395,nzap89,4,3,1,6,6,1627,x,82,hokusai_becchu,7,5,2,8,3,1319,x,322,sshooter_becchu,13,10,3,8,5,1188,x,252,clashblaster_neo,10,6,4,5,4,875,x,211
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,130,alpha,TRUE,wakaba,9,2,7,2,4,905,x,103,sshooter_collabo,8,7,1,3,3,614,x,79,kelvin525_deco,3,2,1,3,1,471,x,193,splatscope,7,5,2,2,1,464,x,78,sshooter_collabo,5,4,1,5,1,584,x,159,squiclean_b,0,0,0,6,0,528,x,111,splatroller,3,3,0,4,1,517,x,77,maneuver_collabo,4,3,1,1,2,452,x,154
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,302,alpha,FALSE,dualsweeper,6,4,2,4,6,1128,x,678,96gal_deco,4,3,1,9,1,1290,x,253,prime_becchu,8,4,4,8,2,1145,s+,146,rapid_becchu,9,6,3,4,2,940,x,360,wakaba,6,1,5,5,7,1418,s+,117,h3reelgun_d,7,6,1,7,5,1207,x,361,hydra_custom,13,10,3,1,5,1032,x,375,soytuber_custom,8,8,0,4,4,787,x,192
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,295,alpha,TRUE,nzap89,17,13,4,4,4,1249,a,147,bold_neo,7,5,2,5,6,1665,a+,186,variableroller_foil,20,15,5,4,5,1346,a,79,clashblaster,16,12,4,9,0,717,a,70,furo,5,3,2,12,4,1205,a+,116,sharp,10,7,3,10,4,1142,a-,77,clashblaster_neo,10,9,1,10,1,980,a,161,splatroller,3,3,0,13,0,649,a-,74
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,6,3,3,2,2,682,,185,bold_7,6,5,1,4,4,1246,,196,sputtery_clear,9,8,1,3,3,963,,118,screwslosher_becchu,4,3,1,2,2,638,,193,52gal_becchu,2,2,0,6,3,1035,,87,campingshelter_camo,5,5,0,4,2,836,,281,nzap85,5,1,4,3,2,711,,190,nzap85,4,3,1,6,1,689,,243
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,1,1,0,5,2,983,,103,dualsweeper_custom,1,1,0,5,2,958,,38,wakaba,3,2,1,5,2,776,,63,maneuver_collabo,2,2,0,8,0,383,,135,bold,5,4,1,1,5,1201,,303,hokusai_becchu,8,8,0,2,4,997,,104,bucketslosher,11,9,2,2,3,765,,124,hydra_custom,8,2,6,1,2,527,,210
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,furo_deco,6,5,1,1,4,1145,,277,nzap85,3,2,1,3,3,976,,72,wakaba,5,0,5,1,3,865,,65,quadhopper_black,10,9,1,1,2,797,,143,momiji,0,0,0,3,3,982,,225,pablo_hue,2,2,0,6,1,979,,86,jetsweeper_custom,4,2,2,1,5,896,,143,sshooter_collabo,2,2,0,6,0,521,,290
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,325,bravo,FALSE,hokusai_hue,15,13,2,15,2,947,a,23,wakaba,15,6,9,11,4,1031,a,53,nzap83,5,5,0,14,2,940,a,44,heroslosher_replica,12,10,2,8,5,853,a+,90,bold,14,12,2,8,4,1502,a-,52,nzap85,16,12,4,11,0,1078,a-,27,nautilus79,20,15,5,8,2,724,a+,44,maneuver,12,7,5,8,0,643,a+,53
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,302,alpha,FALSE,bold_7,8,6,2,12,1,823,s+,179,nzap85,16,5,11,6,5,1538,s+,133,hissen,21,18,3,12,2,1211,s+,112,sshooter,9,6,3,9,5,1114,s+,114,promodeler_pg,12,11,1,9,6,1503,s+,112,sputtery_clear,13,11,2,7,5,1320,s+,102,nzap85,7,6,1,11,1,1114,s+,47,hissen_hue,14,11,3,8,3,1108,s+,344
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,308,alpha,FALSE,bamboo14mk1,8,5,3,8,1,962,s,215,hissen_hue,14,11,3,5,5,1433,s,91,nzap85,16,10,6,5,4,1263,s,43,sputtery_clear,9,8,1,8,3,1045,s,58,sputtery_clear,7,7,0,10,2,1358,s,54,splatroller,8,7,1,12,1,1155,s,76,prime_becchu,12,7,5,8,2,1145,s,70,barrelspinner,8,5,3,4,5,1090,s,118
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,314,bravo,FALSE,hydra_custom,13,11,2,7,3,833,x,222,nzap85,12,9,3,9,5,1353,x,198,jetsweeper_custom,6,4,2,7,4,1190,s+,108,hokusai,3,2,1,13,1,792,a+,58,liter4k,11,9,2,4,6,1549,s+,65,prime_becchu,11,8,3,6,4,1147,s,99,prime_becchu,10,9,1,7,5,993,a+,76,nautilus47,16,9,7,9,3,692,s+,217
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,314,bravo,FALSE,jetsweeper_custom,6,4,2,7,4,1190,s+,108,nzap85,12,9,3,9,5,1353,x,198,hydra_custom,13,11,2,7,3,833,x,222,hokusai,3,2,1,13,1,792,a+,58,liter4k,11,9,2,4,6,1549,s+,65,prime_becchu,11,8,3,6,4,1147,s,99,prime_becchu,10,9,1,7,5,993,a+,76,nautilus47,16,9,7,9,3,692,s+,217
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,306,bravo,FALSE,nzap85,27,20,7,7,4,1376,b,33,sputtery_clear,24,15,9,4,5,1180,b+,47,hokusai_becchu,13,6,7,10,1,642,b-,21,campingshelter_camo,7,1,6,8,0,329,b,48,sshooter,8,7,1,8,3,1241,b+,46,promodeler_pg,7,7,0,11,1,884,b+,46,splatroller,7,7,0,12,1,730,b,32,hokusai,7,7,0,11,1,575,b-,21
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,octoshooter_replica,8,7,1,7,4,1432,s,96,sputtery_clear,7,4,3,8,3,1368,s,175,splatcharger_collabo,4,4,0,8,2,1010,s,79,clashblaster_neo,6,6,0,9,2,960,s,124,wakaba,16,11,5,1,8,1756,s,134,maneuver_collabo,12,9,3,7,4,1270,s,619,bold,5,3,2,8,2,1051,s,335,longblaster_necro,10,9,1,5,3,886,s,142
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,309,alpha,FALSE,wakaba,9,4,5,4,8,1898,x,103,heroslosher_replica,11,7,4,7,5,1422,x,155,barrelspinner_remix,7,5,2,4,5,1310,x,158,rapid_becchu,15,12,3,5,4,1102,x,205,dualsweeper_custom,7,5,2,7,4,1591,x,198,liter4k_scope,4,1,3,3,3,1452,x,201,sshooter_collabo,14,12,2,8,4,1316,x,79,splatroller,3,2,1,10,2,1214,x,217
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,240,alpha,TRUE,variableroller_foil,10,7,3,4,7,1142,x,465,maneuver_collabo,11,10,1,3,5,1070,x,328,nautilus47,7,6,1,6,2,833,x,397,prime_becchu,8,5,3,5,2,813,x,400,momiji,3,1,2,6,4,1261,x,351,nzap85,12,11,1,8,4,988,x,321,sharp,3,0,3,7,3,778,x,616,herobrush_replica,7,6,1,7,2,634,x,703
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,66,bravo,TRUE,nautilus47,0,0,0,3,0,218,x,280,dynamo_tesla,1,1,0,3,0,302,s+,207,jetsweeper_custom,1,1,0,3,0,201,x,247,hydra,0,0,0,2,0,177,a,134,wakaba,4,0,4,0,3,475,s,167,dynamo,4,4,0,0,2,428,x,209,rapid_becchu,5,4,1,1,1,296,x,301,nautilus47,3,3,0,1,1,213,s+,143
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery_clear,11,11,0,10,2,1285,x,179,furo,8,4,4,9,5,1533,x,291,sshooter,11,9,2,10,4,1405,x,198,96gal,10,2,8,5,5,1139,x,169,nzap89,16,13,3,6,7,1705,x,216,prime_collabo,9,8,1,8,3,1381,x,107,barrelspinner_remix,13,6,7,7,1,1184,x,62,hokusai,9,7,2,5,3,879,x,388
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_deco,2,2,0,6,0,753,,185,campingshelter_camo,0,0,0,7,3,793,,281,screwslosher_becchu,3,2,1,2,2,768,,193,splatscope_collabo,3,3,0,5,0,625,,132,bold_7,7,6,1,2,4,1309,,196,nzap85,8,0,8,0,3,893,,190,nzap85,10,5,5,3,3,875,,243,sputtery_clear,9,9,0,3,3,869,,118
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,302,bravo,FALSE,nzap85,6,5,1,13,0,1312,x,174,wakaba,10,6,4,9,5,1520,x,148,bamboo14mk3,10,7,3,6,3,1273,x,142,bucketslosher_soda,13,11,2,9,2,1080,x,160,sshooter_collabo,12,10,2,6,6,1438,x,249,campingshelter_camo,7,3,4,8,1,1247,x,386,96gal,14,10,4,8,4,1234,x,143,sharp,19,14,5,7,4,1144,x,191
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,309,bravo,FALSE,bamboo14mk1,10,9,1,8,3,830,a-,107,bold_7,6,5,1,4,2,1979,a-,183,wakaba,11,9,2,9,3,1614,a,94,nzap85,9,8,1,9,3,917,a-,159,prime_becchu,17,13,4,7,3,1488,a-,91,bold_7,9,7,2,9,3,1361,a-,185,nzap89,7,5,2,9,3,1186,a,63,nzap85,7,4,3,6,5,1160,a-,117
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,309,alpha,FALSE,bold_7,13,9,4,6,7,1570,x,225,hokusai_becchu,7,7,0,8,3,1429,x,322,dynamo_tesla,13,8,5,7,4,1290,x,58,rapid_becchu,10,6,4,7,3,920,x,106,hokusai,12,9,3,4,8,1612,x,160,dualsweeper_custom,10,7,3,9,3,1352,x,258,bamboo14mk2,7,4,3,8,2,1043,x,395,splatroller_collabo,8,8,0,9,3,929,x,161
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,254,alpha,TRUE,hissen,14,12,2,8,4,903,s+,262,hissen,11,9,2,7,6,1048,a,121,hissen_hue,7,4,3,3,5,946,c+,73,hokusai_hue,3,2,1,7,4,726,c+,88,longblaster,12,9,3,5,2,921,b+,56,prime_becchu,12,12,0,7,2,916,a+,76,liter4k,3,1,2,6,3,871,b-,58,kelvin525_becchu,5,3,2,9,3,816,b,61
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,80,alpha,TRUE,dualsweeper,6,4,2,1,2,433,x,678,dynamo,7,5,2,0,2,419,x,192,rapid_becchu,7,2,5,0,1,404,x,360,barrelspinner_remix,5,3,2,0,2,385,s+,136,variableroller_foil,0,0,0,4,1,424,s+,115,bold_neo,0,0,0,2,1,375,x,236,heroroller_replica,1,1,0,4,0,274,x,132,hydra_custom,0,0,0,4,0,126,x,254
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,304,bravo,FALSE,nzap89,9,9,0,6,4,1345,a,147,wakaba,13,6,7,11,5,1214,a-,35,bamboo14mk1,7,5,2,6,3,1096,a+,76,hydra_custom,16,12,4,3,3,1000,a+,102,jetsweeper,13,9,4,5,9,1735,a+,212,ochiba,8,5,3,13,2,1152,a,119,splatroller,13,11,2,8,2,996,a+,98,liter4k,3,1,2,6,2,941,a+,69
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,nautilus47,11,9,2,5,2,867,x,280,dynamo_tesla,9,7,2,9,3,1065,s+,207,jetsweeper_custom,4,3,1,5,4,963,x,247,hydra,7,6,1,2,3,866,a,134,sshooter_becchu,11,10,1,4,5,1100,s,78,nzap85,7,5,2,7,3,1051,a,97,bold_7,5,5,0,13,1,1029,a,101,rapid_becchu,4,1,3,1,2,597,a+,69
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,313,bravo,FALSE,bold_7,11,10,1,12,2,1222,s+,179,wakaba,13,9,4,9,6,1728,s+,285,hissen_hue,16,12,4,9,4,1266,s+,78,jetsweeper_custom,11,7,4,13,1,842,s+,119,wakaba,16,6,10,8,6,1409,s+,58,pablo,16,12,4,11,3,1396,s+,54,nzap89,14,11,3,9,4,1178,s+,68,52gal_becchu,19,14,5,10,1,904,s+,48
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,bamboo14mk1,12,9,3,5,3,1084,s,215,hissen_hue,11,8,3,6,4,1025,s,272,promodeler_mg,6,3,3,10,2,983,s,162,splatroller,7,6,1,7,2,779,s,33,hissen,10,7,3,7,3,1115,s,181,wakaba,9,5,4,7,4,1048,s,99,jetsweeper_custom,11,9,2,6,5,1002,s,54,splatroller,7,5,2,8,2,774,s,269
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,8,7,1,11,6,1291,s+,108,nzap85,11,9,2,10,4,1022,x,198,hydra_custom,19,11,8,8,2,723,x,222,hokusai,9,7,2,12,0,608,a+,58,hotblaster,14,11,3,7,4,1095,s+,68,splatroller,15,14,1,8,3,1033,x,60,maneuver_collabo,12,7,5,11,2,650,s,81,hissen,11,8,3,8,2,631,c,28
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,19,11,8,8,2,723,x,222,sshooter_becchu,8,7,1,11,6,1291,s+,108,nzap85,11,9,2,10,4,1022,x,198,hokusai,9,7,2,12,0,608,a+,58,hotblaster,14,11,3,7,4,1095,s+,68,splatroller,15,14,1,8,3,1033,x,60,maneuver_collabo,12,7,5,11,2,650,s,81,hissen,11,8,3,8,2,631,c,28
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,furo_deco,5,4,1,6,6,1389,s+,277,sshooter,13,12,1,7,4,984,s+,208,barrelspinner,8,4,4,6,4,839,s+,220,dualsweeper_custom,7,5,2,8,2,803,s+,135,jetsweeper_custom,4,4,0,4,4,1227,s+,50,nzap85,9,7,2,7,3,1176,s+,70,nautilus79,13,10,3,6,1,812,s+,156,splatroller,6,5,1,9,1,647,s+,54
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,314,alpha,FALSE,nzap85,15,9,6,12,1,780,b,33,carbon,23,20,3,10,1,682,b,40,promodeler_pg,9,6,3,9,2,636,b-,30,hokusai,5,3,2,13,0,363,b-,21,sputtery_clear,17,13,4,7,4,1087,b+,47,promodeler_pg,8,5,3,10,0,540,b+,47,bold_7,7,6,1,12,1,503,b+,35,splatroller,15,14,1,12,0,452,b,32
2021-01-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,13,7,6,6,4,1150,x,678,liter4k,20,15,5,4,5,1156,x,463,rapid_becchu,17,10,7,4,4,1052,x,360,rapid_becchu,18,9,9,4,5,928,x,695,nzap85,5,3,2,12,2,1289,x,242,kugelschreiber_hue,2,1,1,7,1,1050,a,133,prime_becchu,4,4,0,9,3,1033,x,274,hotblaster,10,10,0,13,2,934,s+,174
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,13,7,6,4,7,2119,x,103,dualsweeper_custom,6,5,1,6,3,1214,x,198,sshooter_collabo,8,7,1,7,5,1126,x,79,hydra_custom,9,6,3,7,2,968,x,393,wakaba,8,2,6,5,7,1809,x,421,hydra_custom,12,9,3,4,5,1412,x,127,liter4k,4,3,1,7,3,1223,x,302,sshooter_collabo,10,10,0,9,4,1047,x,180
2021-01-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,10,6,4,3,0,870,,185,bold_7,7,7,0,4,3,1128,,196,sputtery_clear,8,6,2,1,2,851,,118,kelvin525_deco,2,2,0,2,2,714,,97,nzap85,5,5,0,7,1,763,,243,nzap85,2,2,0,4,1,763,,190,splatscope_collabo,2,2,0,4,0,599,,132,screwslosher_becchu,1,1,0,6,0,573,,193
