# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,312,alpha,FALSE,sshooter_becchu,13,13,0,9,6,1395,s+,106,furo,6,2,4,7,6,1407,s+,151,hokusai_becchu,11,9,2,9,3,818,s+,34,jetsweeper_custom,10,7,3,9,3,800,s+,140,nzap89,15,15,0,9,5,1261,s+,73,bottlegeyser_foil,10,7,3,5,5,1118,s+,331,sputtery_clear,12,11,1,11,3,1006,s+,78,bamboo14mk2,4,1,3,7,4,794,s+,26
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner,11,5,6,1,6,889,a,52,momiji,11,8,3,6,5,1272,a,33,maneuver_becchu,10,6,4,5,1,975,a,24,hokusai,10,9,1,6,3,573,a-,63,hissen_hue,4,3,1,9,4,1069,a+,153,prime_becchu,4,4,0,5,4,1005,a+,56,bold_7,3,3,0,6,3,715,a-,24,splatroller_collabo,8,8,0,8,3,696,a+,35
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,6,4,2,1,2,657,,72,carbon,3,3,0,3,3,934,,50,52gal,4,4,0,1,3,868,,20,squiclean_g,4,4,0,6,1,614,,128,promodeler_mg,4,4,0,4,1,1162,,11,jetsweeper,6,6,0,3,2,692,,51,clashblaster,1,1,0,6,1,548,,50,liter4k,0,0,0,2,1,521,,34
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,308,bravo,FALSE,sshooter_collabo,10,8,2,9,3,1008,x,240,jetsweeper,6,5,1,8,8,1549,x,198,screwslosher_becchu,16,10,6,9,3,986,x,179,wakaba,11,6,5,11,2,850,x,174,octoshooter_replica,14,10,4,7,3,1119,x,113,hydra_custom,14,9,5,1,5,1096,x,301,bucketslosher_soda,13,10,3,11,1,969,x,104,prime_becchu,10,8,2,10,2,864,x,105
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,301,bravo,FALSE,splatscope_collabo,6,6,0,6,3,786,x,206,barrelspinner_remix,19,15,4,5,5,1422,x,551,nzap85,6,4,2,6,5,1187,x,272,barrelspinner_remix,9,4,5,6,2,609,x,509,wakaba,9,7,2,4,5,1372,x,254,hydra_custom,13,9,4,6,3,1033,x,257,sshooter_becchu,5,4,1,8,2,712,x,125,pablo,3,3,0,11,1,705,a+,61
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,313,bravo,FALSE,nova_neo,8,7,1,9,5,1217,x,470,variableroller_foil,3,3,0,4,12,2404,x,328,dualsweeper_custom,3,3,0,10,4,1286,x,332,l3reelgun_d,7,4,3,11,3,1055,x,156,nzap85,17,4,13,2,8,1761,x,286,dynamo_tesla,17,9,8,4,7,1579,x,319,bold_7,9,7,2,2,7,1551,x,558,kelvin525,15,14,1,9,4,1067,x,318
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,7,7,0,3,2,655,,72,carbon,1,1,0,0,3,893,,50,52gal,5,5,0,2,3,783,,20,nzap83,0,0,0,0,0,0,,48,momiji,2,1,1,4,3,970,,49,bucketslosher_deco,1,1,0,5,0,639,,34,liter4k_custom,1,1,0,1,0,239,,51,herocharger_replica,2,2,0,3,0,0,,128
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_becchu,12,10,2,7,7,1506,s+,106,wakaba,8,5,3,9,4,1183,s+,115,hokusai_becchu,9,9,0,11,3,629,s+,34,clashblaster_neo,7,4,3,8,3,610,s+,53,sputtery_clear,14,12,2,8,4,1256,s+,78,clashblaster_neo,16,8,8,6,6,1090,s+,41,wakaba,9,5,4,7,6,1062,s+,85,clashblaster_neo,14,10,4,7,5,796,s+,75
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_4,asari,mozuku,316,bravo,FALSE,bamboo14mk1,5,4,1,6,6,1179,x,248,kelvin525_becchu,20,17,3,7,5,1304,x,139,bold_neo,5,2,3,10,4,907,s+,117,nautilus79,7,6,1,8,2,759,s+,75,jetsweeper,11,8,3,5,5,1427,x,172,dynamo_becchu,4,4,0,7,3,1122,s+,119,sharp,11,10,1,10,2,884,s+,110,heroshooter_replica,10,9,1,7,2,848,x,238
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,promodeler_pg,0,0,0,3,4,918,,40,prime,7,6,1,2,3,979,,89,maneuver_becchu,6,5,1,4,3,963,,25,nzap89,2,2,0,4,2,821,,24,splatspinner_becchu,11,10,1,1,3,1251,,91,sharp_neo,1,1,0,3,3,1070,,114,promodeler_mg,1,1,0,4,4,1015,,19,nzap89,2,1,1,5,0,335,,66
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,302,alpha,FALSE,barrelspinner,12,10,2,4,5,816,a,52,momiji,7,4,3,6,4,1116,a,33,variableroller_foil,10,9,1,5,5,936,a,48,prime_becchu,5,5,0,9,3,674,a,38,heroshooter_replica,10,8,2,10,5,1168,a,56,prime_becchu,4,2,2,6,3,806,a+,56,splatcharger,6,6,0,5,2,649,a+,64,carbon_deco,10,7,3,7,0,616,a,74
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,272,alpha,TRUE,bucketslosher,8,4,4,4,5,1057,s+,677,spygadget_becchu,11,5,6,2,6,1271,s+,220,nova_becchu,13,12,1,1,6,1005,s+,215,prime_collabo,8,7,1,5,3,915,s+,198,spygadget,4,1,3,8,4,1193,s+,78,52gal_becchu,3,3,0,11,2,982,s+,131,liter4k_scope,3,3,0,4,4,941,s+,268,rapid_becchu,5,4,1,5,1,714,s+,193
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,320,bravo,FALSE,sshooter_collabo,16,14,2,12,2,974,x,240,squiclean_g,11,8,3,10,4,1168,x,31,screwslosher_becchu,10,7,3,10,2,961,x,179,parashelter_sorella,6,4,2,13,1,650,x,429,prime_becchu,11,5,6,7,5,1251,x,486,nautilus79,19,14,5,8,2,968,x,184,octoshooter_replica,11,9,2,9,1,886,x,113,splatroller_becchu,20,16,4,10,2,670,x,59
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,splatscope_collabo,9,6,3,4,2,743,x,206,screwslosher_becchu,10,5,5,4,2,1351,x,272,wakaba,13,9,4,7,4,1262,x,254,hydra_custom,17,12,5,6,4,976,x,257,dynamo_becchu,6,5,1,7,5,1447,x,353,furo,5,3,2,7,4,1121,s,153,prime_becchu,9,7,2,10,3,869,x,381,carbon,6,6,0,8,2,761,x,216
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,7,7,0,3,2,620,,72,carbon,4,3,1,3,4,1073,,50,maneuver_collabo,4,4,0,1,2,813,,12,sharp_neo,1,0,1,1,1,571,,46,nzap89,0,0,0,2,2,729,,49,52gal,4,4,0,3,2,670,,20,prime_becchu,1,0,1,4,1,650,,34,quadhopper_black,4,4,0,5,0,397,,51
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,315,alpha,FALSE,nova_neo,14,7,7,9,3,1131,x,470,variableroller_foil,2,1,1,5,9,1812,x,328,h3reelgun_d,13,9,4,6,5,1491,x,218,nautilus79,14,14,0,6,6,1143,x,430,l3reelgun_d,9,8,1,8,4,1528,x,156,hydra_custom,9,5,4,5,4,1251,x,161,screwslosher_becchu,9,7,2,10,4,1244,x,456,sputtery_clear,7,6,1,8,3,1212,x,312
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,3,2,1,2,4,1171,,40,promodeler_mg,5,3,2,2,5,1300,,19,splatspinner_becchu,11,11,0,1,3,1072,,91,pablo,3,3,0,4,2,606,,66,sharp_neo,4,4,0,4,2,1122,,114,prime,2,1,1,2,4,1037,,89,nzap89,3,3,0,7,2,813,,24,maneuver_becchu,2,0,2,6,2,721,,25
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_4,asari,mozuku,320,bravo,FALSE,bamboo14mk1,13,8,5,3,7,1202,x,248,kelvin525_becchu,13,8,5,6,6,1143,x,139,bold_neo,5,4,1,6,6,916,s+,117,nautilus79,6,4,2,3,1,886,s+,75,furo,3,1,2,6,5,1364,x,214,barrelspinner_remix,11,10,1,5,2,1067,s+,179,pablo_hue,7,4,3,7,1,1004,x,162,pablo_hue,4,3,1,6,1,674,x,356
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner,12,9,3,4,5,1061,a+,52,nzap85,15,12,3,8,6,1438,a-,26,squiclean_b,7,6,1,5,5,990,a-,20,splatroller,2,2,0,8,3,646,a-,35,furo,14,7,7,6,6,1390,a-,18,sharp_neo,9,8,1,8,1,1140,a-,35,herocharger_replica,6,6,0,5,2,753,a+,44,dynamo,7,4,3,10,2,630,a-,61
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k,4,3,1,3,1,528,,72,bold_7,1,1,0,2,1,1135,,34,52gal,6,4,2,3,2,723,,20,herocharger_replica,3,3,0,6,0,315,,128,splatroller,3,2,1,4,2,835,,36,carbon,6,6,0,5,2,830,,50,quadhopper_black,7,4,3,2,1,655,,51,promodeler_pg,5,2,3,1,1,311,,54
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,302,bravo,FALSE,sshooter_becchu,13,12,1,8,5,1184,s+,106,52gal_becchu,5,3,2,11,5,1095,s+,82,splatroller,6,6,0,8,3,828,s+,93,barrelspinner_remix,12,3,9,6,3,763,s+,44,sshooter_becchu,5,2,3,6,6,1163,s+,62,variableroller_foil,15,15,0,4,6,1142,s+,129,hissen,8,6,2,8,4,991,s+,43,prime_becchu,14,10,4,7,3,789,s+,112
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,161,alpha,TRUE,dynamo_becchu,2,2,0,3,1,563,s+,55,sputtery_hue,4,4,0,3,3,858,s+,137,hissen_hue,3,0,3,4,2,628,s+,55,wakaba,3,2,1,5,2,428,s+,56,pablo,9,7,2,4,4,904,s+,54,nzap85,5,2,3,2,3,553,s+,155,sputtery_clear,7,6,1,2,2,0,s+,68,squiclean_b,0,0,0,0,0,0,s+,111
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,11,9,2,7,2,895,x,240,hissen_hue,10,7,3,9,3,1158,x,195,splatscope_collabo,4,4,0,9,1,752,x,94,nautilus79,5,5,0,9,1,613,x,217,spygadget_becchu,14,5,9,5,7,1389,x,789,splatcharger,15,13,2,3,3,878,x,260,nova,8,8,0,7,4,868,x,430,prime_collabo,8,8,0,11,1,517,x,126
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,bucketslosher,7,4,3,4,6,1209,s+,677,octoshooter_replica,15,13,2,6,2,1293,s+,146,clashblaster,10,6,4,7,4,971,s+,810,hydra_custom,8,5,3,8,2,649,s+,189,nzap85,12,11,1,7,5,1331,s+,206,promodeler_pg,10,6,4,4,6,1188,s+,211,explosher,6,3,3,9,4,958,s+,46,dualsweeper_custom,5,5,0,8,3,796,s+,109
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,splatscope_collabo,4,3,1,3,3,929,x,206,sshooter_collabo,21,20,1,6,4,1234,x,272,rapid_becchu,16,10,6,5,3,1019,x,211,l3reelgun_d,11,7,4,9,0,877,x,133,nzap85,9,6,3,8,2,1212,s+,75,prime_becchu,6,5,1,9,2,1113,x,94,hissen,11,11,0,13,1,869,x,127,barrelspinner_remix,1,1,0,10,2,844,b,32
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,173,alpha,TRUE,nova_neo,5,3,2,5,3,642,x,470,screwslosher_becchu,10,7,3,3,3,676,x,292,nautilus47,13,10,3,5,2,656,x,121,96gal,9,6,3,6,2,567,x,143,screwslosher_becchu,11,9,2,6,2,739,x,456,nautilus79,10,6,4,6,1,634,x,430,longblaster_necro,6,4,2,5,2,588,x,169,splatscope,0,0,0,9,0,337,x,77
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k,8,5,3,3,1,480,,72,bold_7,5,4,1,3,1,1174,,34,furo,2,2,0,3,3,962,,54,quadhopper_black,4,4,0,2,1,518,,51,l3reelgun_becchu,3,3,0,4,3,1175,,43,carbon,4,3,1,3,2,821,,50,herocharger_replica,3,2,1,3,1,609,,40,herocharger_replica,4,3,1,5,1,442,,128
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,dynamo_becchu,4,3,1,9,2,976,s+,55,nzap85,11,9,2,10,3,1052,s+,39,clashblaster_neo,9,7,2,10,5,1016,s+,171,sshooter_becchu,5,4,1,7,4,893,s+,79,sshooter_becchu,13,8,5,3,8,1350,s+,68,splatroller_collabo,7,6,1,4,6,1038,s+,51,sputtery_hue,15,12,3,10,3,839,s+,86,hydra_custom,15,10,5,6,2,726,s+,81
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,bamboo14mk1,4,3,1,5,3,889,x,248,kelvin525_becchu,23,17,6,6,4,1132,x,139,bold_neo,6,5,1,4,4,905,s+,117,nautilus79,9,7,2,4,1,771,s+,75,dynamo_tesla,10,6,4,11,4,1247,a-,49,prime_becchu,4,4,0,11,2,848,s+,98,hydra_custom,8,4,4,5,2,765,s+,92,hydra_custom,6,4,2,5,3,580,s,139
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,2,1,1,2,3,864,,134,momiji,1,1,0,5,3,1281,,297,sshooter_becchu,14,13,1,2,3,923,,98,splatcharger_becchu,2,2,0,2,2,652,,175,96gal_deco,1,1,0,5,4,1077,,100,pablo_permanent,4,2,2,3,3,998,,14,nzap89,4,4,0,5,2,671,,81,nzap85,7,4,3,4,2,663,,11
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,248,bravo,TRUE,barrelspinner,10,8,2,3,3,754,a+,53,furo,10,5,5,4,4,956,a-,18,bold,12,10,2,8,3,803,a,22,nova_neo,8,7,1,5,3,0,a-,25,splatspinner_collabo,10,6,4,7,4,1075,a+,30,sharp_neo,5,5,0,8,4,832,a-,61,carbon,5,4,1,10,2,562,a,33,hotblaster,8,5,3,5,2,543,a-,19
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_becchu,19,15,4,10,4,1430,x,240,liter4k_custom,10,7,3,6,3,866,x,85,nautilus79,7,5,2,8,2,625,x,110,splatscope_collabo,0,0,0,0,0,0,x,94,momiji,9,6,3,4,6,1190,x,110,prime_collabo,9,6,3,10,4,892,x,231,sputtery_hue,8,5,3,6,4,644,x,101,nautilus79,9,7,2,7,5,641,x,217
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,nova_neo,16,14,2,6,4,1072,x,470,dynamo_becchu,9,7,2,4,8,1648,x,486,hydra_custom,11,7,4,6,4,914,x,228,bucketslosher_soda,6,2,4,7,1,738,x,270,furo,4,2,2,11,4,1215,x,155,pablo_permanent,14,7,7,6,6,1213,x,380,l3reelgun_d,14,11,3,6,5,1110,x,266,splatscope,4,3,1,7,4,761,x,286
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,bucketslosher_deco,8,6,2,3,2,882,,677,nzap89,7,3,4,5,3,960,,200,sputtery_clear,2,1,1,6,1,818,,66,sshooter,5,4,1,7,2,652,,5,nzap83,5,4,1,5,4,1107,,41,sharp_neo,3,2,1,5,2,836,,198,heroshelter_replica,5,4,1,4,1,809,,246,maneuver,12,11,1,0,3,804,,209
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k,5,5,0,1,2,520,,72,bold_7,4,4,0,1,0,1036,,34,momiji,8,6,2,2,3,995,,21,52gal,12,10,2,2,2,685,,80,carbon_deco,1,1,0,6,3,759,,43,h3reelgun_cherry,3,2,1,5,1,700,,128,prime_becchu,3,3,0,7,1,686,,64,quadhopper_black,2,0,2,7,1,493,,51
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,splatscope_collabo,5,5,0,3,3,995,x,206,sputtery_clear,15,12,3,5,5,1442,s+,171,sshooter_collabo,19,15,4,5,3,1226,x,272,nzap85,10,2,8,7,3,955,x,198,promodeler_pg,3,1,2,10,7,1717,a+,61,nzap89,6,6,0,9,3,1056,b,114,octoshooter_replica,13,10,3,9,1,1043,x,157,barrelspinner,6,3,3,6,3,841,x,125
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,9,8,1,5,3,1141,,104,spygadget,7,2,5,4,3,853,,47,maneuver,2,2,0,4,1,717,,52,carbon_deco,5,4,1,6,0,487,,50,octoshooter_replica,11,8,3,3,2,962,,52,sputtery_clear,7,6,1,3,3,919,,359,jetsweeper_custom,3,2,1,4,0,818,,66,sshooter_collabo,6,3,3,6,0,444,,13
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,5,2,3,3,3,936,,134,sshooter_becchu,8,8,0,2,5,1080,,98,promodeler_pg,2,1,1,6,3,1070,,297,hokusai,4,3,1,5,2,612,,28,pablo_permanent,4,2,2,3,3,1230,,14,sshooter_becchu,7,6,1,4,4,1086,,81,splatcharger_becchu,7,7,0,3,2,612,,175,parashelter_sorella,1,1,0,4,1,590,,31
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,barrelspinner,17,13,4,3,5,1147,a+,53,furo_deco,12,9,3,10,6,1227,a+,49,herobrush_replica,13,11,2,11,1,1042,a+,38,promodeler_pg,4,2,2,9,4,1040,a-,30,momiji,14,12,2,8,5,1362,a,34,hissen_hue,13,11,2,7,5,1172,a+,153,dynamo_tesla,11,7,4,9,3,950,a-,37,heroshooter_replica,7,3,4,11,2,704,a-,35
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,15,9,6,8,2,972,s+,55,l3reelgun_d,13,12,1,11,2,1047,s+,73,spygadget_sorella,9,3,6,7,6,949,s+,85,sharp_neo,7,7,0,10,1,835,s+,58,dualsweeper_custom,16,11,5,8,4,1210,s+,105,octoshooter_replica,8,8,0,6,1,1021,s+,78,52gal,11,11,0,8,5,1003,s+,105,hissen,12,6,6,9,4,816,s+,60
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,hydra_custom,13,9,4,1,3,900,x,248,kelvin525_becchu,17,11,6,7,4,1164,x,139,bold_neo,5,3,2,6,2,878,s+,117,nautilus79,6,4,2,3,1,647,s+,75,bold_neo,0,0,0,9,3,1050,,21,prime_becchu,8,7,1,8,3,882,s,89,hokusai_hue,7,6,1,3,5,789,s+,185,clashblaster_neo,5,4,1,7,3,777,a,37
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,5,3,2,6,3,902,,677,wakaba,3,2,1,7,2,888,,251,squiclean_b,2,2,0,0,2,758,,24,bucketslosher_soda,4,3,1,6,1,710,,277,dynamo_tesla,14,10,4,2,4,982,,144,nzap85,5,2,3,3,2,964,,174,l3reelgun,5,3,2,2,1,891,,259,nzap83,5,4,1,3,3,868,,95
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,319,alpha,FALSE,sshooter_becchu,10,9,1,5,6,1192,x,240,l3reelgun_d,11,9,2,8,3,1218,x,204,herocharger_replica,10,9,1,5,2,1131,x,266,sshooter_collabo,15,11,4,9,3,1064,x,386,jetsweeper_custom,16,12,4,6,3,1271,x,250,h3reelgun_d,10,6,4,12,4,1181,x,237,hissen_hue,6,4,2,8,4,1145,x,195,sshooter_collabo,7,5,2,12,1,1014,x,134
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,6,6,0,5,2,1249,,104,sputtery_hue,2,2,0,5,2,825,,56,octoshooter_replica,6,5,1,6,1,764,,52,sshooter_collabo,0,0,0,8,0,230,,13,sputtery_clear,7,6,1,2,5,1365,,359,jetsweeper_custom,7,3,4,2,4,1003,,66,sputtery_clear,9,7,2,4,2,697,,47,carbon_deco,8,8,0,6,0,475,,50
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,311,alpha,FALSE,nova_neo,9,8,1,9,3,1049,x,470,liter4k,7,5,2,4,5,1112,x,172,herocharger_replica,10,8,2,2,4,1030,x,297,hydra_custom,8,5,3,4,3,824,x,360,variableroller_foil,4,3,1,9,6,1408,x,328,52gal_becchu,9,9,0,5,6,1179,x,184,splatscope,2,2,0,6,5,950,x,676,splatcharger,5,4,1,6,3,764,x,375
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,119,bravo,TRUE,splatscope_collabo,2,2,0,4,0,348,x,206,sharp_neo,1,1,0,6,0,451,s+,234,prime_becchu,4,3,1,4,0,300,s+,207,sshooter_collabo,1,1,0,1,0,0,x,272,campingshelter_camo,2,1,1,2,1,412,s+,130,campingshelter_camo,1,1,0,3,1,410,x,249,squiclean_g,4,4,0,1,0,396,x,248,maneuver_becchu,10,9,1,1,1,391,x,216
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,5,2,3,5,3,995,,677,squiclean_g,8,7,1,5,3,824,,174,squiclean_b,0,0,0,6,3,814,,83,splatscope,2,2,0,4,1,511,,116,momiji,9,7,2,3,4,1167,,84,spygadget_becchu,5,1,4,3,2,876,,70,heroroller_replica,11,9,2,3,3,737,,137,hokusai_hue,3,3,0,2,1,454,,206
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner,17,13,4,5,5,1177,a+,53,nova_becchu,15,9,6,10,2,809,a+,52,maneuver_becchu,5,2,3,13,1,799,a+,44,heroroller_replica,11,11,0,11,1,643,a+,40,maneuver_becchu,15,11,4,7,4,1137,a+,51,nzap89,15,10,5,8,4,916,a,38,bamboo14mk1,14,10,4,10,3,908,a+,47,herobrush_replica,12,8,4,10,1,724,a+,38
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,2,1,5,3,1329,,104,l3reelgun_becchu,6,5,1,6,2,732,,50,clashblaster,4,3,1,6,0,493,,47,sshooter_collabo,3,2,1,7,0,298,,13,sputtery_clear,15,12,3,4,4,1225,,359,jetsweeper_custom,13,5,8,1,3,806,,66,octoshooter_replica,3,1,2,4,1,667,,52,sputtery_hue,8,6,2,3,2,625,,56
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,305,alpha,FALSE,dualsweeper_custom,11,10,1,7,3,970,s+,55,promodeler_pg,11,7,4,7,2,1124,s+,73,wakaba,18,13,5,9,4,1031,s+,70,dynamo_becchu,9,9,0,10,4,869,s+,125,promodeler_pg,7,6,1,9,7,1610,s+,81,carbon_deco,10,9,1,9,3,1053,s+,334,52gal,18,16,2,10,5,972,s+,105,h3reelgun,11,2,9,11,2,409,s+,46
2021-01-15T20:00:00+00:00,5.3.1,gachi,squad_4,asari,mozuku,241,alpha,TRUE,hydra_custom,12,5,7,1,3,873,x,248,kelvin525_becchu,20,15,5,3,4,1041,x,139,bold_neo,9,8,1,4,3,856,s+,117,nautilus79,3,3,0,2,0,572,s+,75,dynamo_becchu,2,2,0,8,4,1085,s+,98,promodeler_pg,1,0,1,8,3,988,a,48,hokusai_becchu,5,4,1,8,2,720,s+,86,pablo,4,4,0,7,0,514,x,177
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,227,alpha,TRUE,sshooter_becchu,6,5,1,7,4,833,x,240,96gal,11,7,4,2,6,1207,x,219,hissen_hue,7,6,1,5,4,987,x,195,hydra_custom,8,3,5,6,2,419,x,152,96gal,7,2,5,5,4,1138,x,424,sshooter_collabo,10,9,1,8,2,756,x,386,squiclean_g,2,1,1,5,4,720,x,219,hydra_custom,11,8,3,3,3,699,x,91
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nova_neo,9,6,3,9,2,829,x,470,dualsweeper_custom,7,4,3,9,2,1195,x,182,sharp,10,7,3,9,2,812,x,197,clashblaster_neo,7,3,4,9,3,805,x,219,liter4k,9,4,5,3,5,1046,x,281,nova,12,11,1,5,4,1013,x,182,rapid_becchu,14,12,2,3,4,851,x,702,sharp,11,9,2,9,3,794,x,274
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_d,6,6,0,3,3,1144,,677,promodeler_mg,3,3,0,4,2,1361,,136,sputtery_clear,9,7,2,3,2,914,,243,prime_becchu,2,1,1,5,2,760,,42,promodeler_pg,3,3,0,5,3,1070,,85,l3reelgun,0,0,0,3,2,1054,,165,hotblaster,5,5,0,6,2,885,,129,sshooter_collabo,7,7,0,4,2,755,,105
2021-01-15T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,4,0,5,2,1159,,104,octoshooter_replica,11,7,4,2,4,928,,52,heroshooter_replica,11,5,6,3,3,897,,30,jetsweeper_custom,16,14,2,1,3,677,,47,jetsweeper_custom,1,1,0,6,2,963,,66,sputtery_hue,4,4,0,8,1,835,,57,carbon_deco,2,2,0,7,1,770,,50,sshooter_collabo,4,4,0,9,0,459,,13
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,309,bravo,FALSE,barrelspinner,8,6,2,2,4,1156,a+,53,herobrush_replica,10,9,1,12,0,1029,a+,38,sshooter,3,1,2,14,2,1016,a+,55,quadhopper_black,8,8,0,12,2,866,a-,37,maneuver,16,10,6,4,7,1413,a,46,bamboo14mk1,15,11,4,7,5,1184,a+,47,hydra_custom,20,10,10,2,3,852,a+,132,bold_7,11,9,2,11,3,640,a+,48
