# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,318,alpha,FALSE,nzap89,10,7,3,6,3,1069,a+,157,wakaba,13,9,4,9,4,1302,a,122,furo,11,8,3,9,4,1341,a+,110,dualsweeper_custom,6,6,0,9,2,1161,a,580,hydra_custom,12,9,3,7,2,926,a+,117,kelvin525_deco,11,9,2,6,4,1142,a+,123,bold,4,3,1,8,3,1474,a+,177,nzap85,15,12,3,9,4,1288,a+,102
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,323,bravo,FALSE,h3reelgun_d,9,6,3,5,5,1445,s+,679,nzap85,10,7,3,5,4,1120,s+,309,hissen_hue,10,9,1,7,4,1245,s+,862,sshooter_becchu,3,2,1,7,5,1206,s+,184,nzap89,9,8,1,4,7,1521,s+,582,longblaster_necro,12,8,4,9,2,1002,s+,53,sshooter_collabo,8,8,0,7,4,1393,s+,92,liter4k,1,0,1,4,3,1013,s+,171
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun,7,5,2,1,2,833,,359,bold,5,4,1,2,4,1033,,327,jetsweeper,6,2,4,0,5,934,,72,sputtery_clear,7,6,1,3,1,727,,396,furo,0,0,0,5,2,932,,97,l3reelgun,1,1,0,5,2,821,,73,hissen,3,2,1,3,3,746,,67,splatroller_collabo,3,3,0,4,1,624,,287
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,3,2,1,2,2,707,,194,dynamo,2,0,2,3,2,888,,119,hissen_hue,3,2,1,4,2,710,,83,kelvin525,7,7,0,5,1,509,,212,nzap89,4,1,3,2,3,856,,99,parashelter,7,3,4,5,2,768,,272,pablo_hue,4,4,0,3,2,704,,138,longblaster_custom,7,6,1,1,1,461,,203
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,305,bravo,FALSE,dualsweeper,12,8,4,5,7,1499,x,691,dualsweeper_custom,5,2,3,2,7,1939,s,211,sputtery_clear,5,4,1,6,3,1035,s,99,splatroller_collabo,12,11,1,7,5,1024,a+,53,furo_deco,5,5,0,7,7,1871,s+,184,wakaba,6,5,1,2,7,1630,x,211,squiclean_b,11,9,2,8,6,1443,x,241,kelvin525_deco,3,1,2,8,3,808,a,46
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,300,alpha,FALSE,dualsweeper_custom,6,3,3,6,4,1131,b+,38,hokusai_becchu,14,11,3,6,4,1133,x,280,hydra_custom,11,7,4,4,4,802,x,447,96gal,9,6,3,6,6,1368,s+,221,l3reelgun_d,12,8,4,3,7,1664,x,282,96gal,8,5,3,9,3,854,b+,32,splatroller,7,5,2,9,2,866,s+,70,nzap85,6,4,2,6,5,1159,a-,71
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,110,alpha,TRUE,sharp_neo,1,0,1,3,2,588,,126,prime_becchu,10,10,0,1,0,533,x,150,nzap85,4,1,3,1,2,528,s+,317,splatscope_becchu,1,1,0,1,0,311,x,196,hissen,5,3,2,3,2,400,s+,87,sshooter_becchu,1,1,0,2,4,707,s+,189,clashblaster_neo,1,1,0,4,1,382,x,245,hydra_custom,1,1,0,3,1,294,x,520
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,75,bravo,TRUE,nautilus79,1,0,1,2,2,213,s,95,nzap89,1,1,0,2,1,285,b-,21,hissen_hue,1,1,0,1,1,344,b-,29,hissen,0,0,0,3,1,198,b,66,pablo,4,2,2,1,1,291,b+,61,sshooter,4,4,0,0,0,397,a+,52,sputtery_hue,3,1,2,0,1,278,b+,42,momiji,1,1,0,1,1,344,a,41
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,barrelspinner_remix,13,11,2,6,3,1009,a+,154,sshooter_collabo,10,7,3,8,0,1036,a+,158,heroroller_replica,10,10,0,8,0,854,a+,69,bold,6,5,1,11,2,1179,a,95,hissen_hue,16,14,2,10,3,971,a+,102,bold_7,5,4,1,8,5,991,a+,122,octoshooter_replica,10,7,3,8,2,998,a+,253,52gal_becchu,10,8,2,7,5,1248,a,193
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,92,alpha,TRUE,sshooter_becchu,7,6,1,1,2,477,s+,102,52gal_becchu,4,3,1,0,1,357,s,143,nzap85,2,0,2,0,2,445,b+,70,liter4k,2,2,0,1,1,261,x,433,nzap89,1,1,0,2,2,527,x,254,52gal,1,1,0,4,1,368,b-,38,hissen_hue,0,0,0,2,2,501,s+,160,bucketslosher_deco,0,0,0,4,0,254,s+,103
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,164,bravo,TRUE,prime_becchu,3,2,1,6,0,368,x,249,wakaba,2,1,1,4,2,718,x,408,rapid_becchu,7,5,2,3,0,583,x,178,dynamo_becchu,6,6,0,6,1,774,x,303,h3reelgun_d,7,4,3,4,2,774,x,450,carbon_deco,8,6,2,5,0,537,x,35,prime_becchu,4,3,1,3,1,557,x,474,liter4k,7,6,1,2,3,797,x,169
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,92,alpha,TRUE,nzap85,2,0,2,0,2,445,b+,70,sshooter_becchu,7,6,1,1,2,477,s+,102,52gal_becchu,4,3,1,0,1,357,s,143,liter4k,2,2,0,1,1,261,x,433,nzap89,1,1,0,2,2,527,x,254,52gal,1,1,0,4,1,368,b-,38,hissen_hue,0,0,0,2,2,501,s+,160,bucketslosher_deco,0,0,0,4,0,254,s+,103
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,7,6,1,0,3,1004,,179,promodeler_mg,4,3,1,3,3,1005,,22,dualsweeper_custom,7,7,0,2,3,1014,,130,jetsweeper,5,2,3,1,3,722,,132,hokusai_hue,0,0,0,5,1,521,,17,momiji,1,1,0,7,1,809,,27,sshooter_becchu,2,2,0,3,3,795,,28,splatroller,3,3,0,3,5,1208,,28
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525,10,10,0,4,1,592,,264,96gal,7,4,3,5,3,959,,74,rapid_elite,2,1,1,2,3,883,,135,hotblaster,3,2,1,4,1,462,,50,bold_7,3,2,1,6,2,875,,70,kugelschreiber,4,4,0,2,2,806,,347,dualsweeper,5,4,1,6,0,623,,39,splatroller_collabo,5,5,0,4,1,410,,104
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,327,alpha,FALSE,h3reelgun_d,5,3,2,6,4,1528,x,233,hydra_custom,12,8,4,2,5,1344,x,141,prime,16,6,10,7,2,689,x,88,nzap85,15,11,4,7,4,1357,x,100,nzap85,10,6,4,10,4,1277,x,616,hydra_custom,12,7,5,5,2,947,x,280,h3reelgun_d,9,5,4,7,5,1584,x,193,longblaster_necro,10,4,6,6,4,1151,x,245
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,168,alpha,TRUE,nautilus79,10,9,1,4,1,440,s,95,hissen,11,7,4,3,2,546,b,66,sshooter,4,3,1,4,2,683,b-,29,nzap89,3,2,1,6,1,479,b-,21,wakaba,8,6,2,4,3,736,a,50,sshooter_becchu,6,5,1,7,0,570,a,75,promodeler_pg,5,3,2,5,2,564,c+,58,bamboo14mk1,4,3,1,6,0,266,b,87
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,l3reelgun,7,4,3,0,3,1082,,359,bold,7,5,2,3,3,993,,327,liter4k_scope,2,1,1,3,3,929,,249,splatroller_collabo,6,4,2,1,2,646,,287,nzap83,1,1,0,3,4,1338,,194,furo_deco,1,1,0,3,1,845,,87,sputtery_clear,2,2,0,5,1,669,,396,hissen,4,3,1,3,2,643,,67
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,106,bravo,TRUE,sharp_neo,2,1,1,3,3,765,,126,splatscope_becchu,3,3,0,3,2,365,x,196,wakaba,2,0,2,2,2,565,s+,317,prime_becchu,1,1,0,4,0,303,x,150,bucketslosher_deco,11,11,0,2,2,554,x,237,wakaba,3,0,3,2,2,467,a-,51,dynamo_becchu,1,1,0,0,2,485,a+,50,campingshelter_camo,1,0,1,1,1,379,x,218
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,campingshelter_sorella,5,3,2,2,2,738,,194,dynamo,7,4,3,1,3,802,,119,rapid_becchu,6,2,4,2,2,600,,132,parashelter,4,3,1,6,1,466,,272,hissen,3,1,2,4,2,758,,83,dynamo_tesla,3,2,1,3,3,729,,138,kelvin525_deco,3,3,0,5,1,464,,212,longblaster_custom,5,5,0,1,0,445,,203
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,splatscope_collabo,2,2,0,2,1,483,,55,hissen_hue,6,5,1,3,3,1054,,27,sshooter_becchu,5,3,2,2,3,818,,27,bold,2,2,0,4,1,792,,123,furo,2,2,0,2,3,987,,39,dualsweeper_custom,6,4,2,4,2,932,,47,promodeler_rg,6,4,2,3,2,772,,32,nzap85,4,1,3,3,1,471,,79
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,217,alpha,TRUE,sshooter_becchu,10,6,4,3,4,947,s+,102,momiji,6,5,1,4,5,1269,s+,148,nzap85,5,3,2,5,3,954,b+,70,explosher_custom,2,1,1,2,3,760,s+,111,nzap89,7,5,2,5,5,1005,s+,295,quadhopper_white,4,4,0,4,4,914,x,79,dualsweeper,3,2,1,2,4,861,b-,16,sputtery_clear,3,3,0,4,3,766,a+,202
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,217,alpha,TRUE,nzap85,5,3,2,5,3,954,b+,70,sshooter_becchu,10,6,4,3,4,947,s+,102,momiji,6,5,1,4,5,1269,s+,148,explosher_custom,2,1,1,2,3,760,s+,111,nzap89,7,5,2,5,5,1005,s+,295,quadhopper_white,4,4,0,4,4,914,x,79,dualsweeper,3,2,1,2,4,861,b-,16,sputtery_clear,3,3,0,4,3,766,a+,202
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,alpha,FALSE,carbon_deco,5,5,0,9,4,1112,s+,37,barrelspinner,9,7,2,5,3,1169,s+,266,prime_becchu,5,3,2,5,4,1231,s+,59,prime_collabo,6,5,1,7,4,1136,s+,102,barrelspinner_remix,10,10,0,6,3,1101,s+,104,pablo,9,6,3,5,3,1026,s+,367,nzap89,9,7,2,4,6,1378,s+,211,prime_becchu,8,3,5,5,2,970,s+,159
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,255,alpha,TRUE,h3reelgun_d,11,6,5,4,3,1136,s+,679,barrelspinner_remix,7,2,5,5,3,984,s+,246,prime_becchu,16,16,0,9,2,917,s+,360,sputtery_hue,7,5,2,3,3,828,s+,287,sharp_neo,9,8,1,10,1,1109,s+,285,barrelspinner_deco,6,4,2,6,4,1044,s+,95,kugelschreiber_hue,3,2,1,5,2,787,s+,313,hotblaster,11,7,4,8,1,584,s+,125
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,nzap89,12,11,1,5,4,1169,a+,157,dualsweeper,8,6,2,5,3,1105,a+,114,sshooter_becchu,8,6,2,2,5,1350,a+,194,bold,5,3,2,9,1,902,a+,177,sputtery_hue,2,2,0,8,3,895,a+,68,jetsweeper,12,9,3,3,7,1321,a+,40,kelvin525_deco,6,5,1,8,2,885,a+,123,nzap85,7,5,2,7,4,1306,a+,88
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,264,alpha,TRUE,dualsweeper,17,10,7,4,5,1189,x,691,dualsweeper_custom,4,2,2,4,3,1032,s,211,bold,3,3,0,7,2,1185,x,460,splatroller,13,13,0,5,3,890,s+,197,bamboo14mk1,9,9,0,8,3,785,s+,64,wakaba,5,4,1,7,5,1239,a-,70,bottlegeyser_foil,3,2,1,6,3,1026,s,113,prime_becchu,6,5,1,7,4,1071,x,323
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,4,4,0,4,2,1042,,179,momiji,3,2,1,4,3,1096,,27,sshooter,3,3,0,3,1,721,,8,pablo,0,0,0,6,0,302,,5,dualsweeper_custom,10,8,2,3,2,915,,130,jetsweeper,8,5,3,0,5,1015,,132,rapid_elite,1,1,0,3,1,570,,50,pablo,4,3,1,3,2,789,,22
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,10,8,2,6,4,1317,x,249,nzap85,6,3,3,9,4,1400,x,51,nautilus79,7,5,2,4,2,940,x,273,hissen,14,12,2,9,4,1477,x,204,campingshelter_camo,13,9,4,6,1,1487,x,161,hydra_custom,11,9,2,7,4,1051,x,245,nautilus47,8,6,2,7,3,1055,x,241,nzap89,5,4,1,8,7,1472,x,336
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,kelvin525,6,6,0,7,0,537,,264,h3reelgun_d,1,1,0,4,1,664,,32,bold_7,2,0,2,6,0,646,,70,rapid_elite,3,1,2,5,1,638,,135,96gal,10,7,3,3,3,873,,74,heroshooter_replica,10,9,1,2,2,704,,104,hotblaster,10,4,6,2,2,624,,50,kugelschreiber,3,2,1,2,1,557,,347
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,180,alpha,TRUE,dualsweeper_custom,3,2,1,0,3,980,b+,38,hokusai_becchu,10,10,0,5,4,659,x,280,hydra_custom,9,6,3,1,2,575,s+,221,splatroller,4,3,1,4,1,459,x,447,wakaba,5,4,1,3,4,1139,x,181,kelvin525,4,4,0,7,3,625,x,106,hydra_custom,2,2,0,6,0,321,b+,46,variableroller_foil,0,0,0,6,1,318,c-,33
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,326,bravo,FALSE,barrelspinner_remix,11,10,1,6,1,1188,a+,154,rapid_elite,9,6,3,7,3,987,a,53,prime_becchu,7,6,1,8,2,935,a-,195,sharp,11,9,2,12,3,1487,a,52,liter4k,9,7,2,8,4,1086,a+,96,sshooter_collabo,7,6,1,7,2,924,a,45,96gal_deco,16,12,4,7,3,1370,a-,26,bold,10,8,2,9,4,1321,a+,223
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,88,bravo,TRUE,nautilus79,0,0,0,3,0,274,s,95,sshooter,1,1,0,2,2,425,b-,29,nzap89,1,1,0,3,1,447,b-,21,hissen,0,0,0,3,1,250,b,66,sharp_neo,6,5,1,0,1,495,s,122,hydra_custom,4,3,1,0,0,197,a-,66,momiji,3,1,2,1,2,432,a,126,dynamo_becchu,2,2,0,1,1,392,s,136
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,149,bravo,TRUE,promodeler_mg,3,3,0,5,4,965,,126,sharp_neo,5,4,1,6,1,650,x,196,splatscope,4,3,1,6,0,354,x,150,sputtery_hue,3,1,2,6,2,427,s+,317,screwslosher_becchu,11,10,1,3,1,562,x,117,bucketslosher_soda,9,5,4,2,2,627,x,180,hissen,9,7,2,5,1,474,s+,97,explosher_custom,4,1,3,2,1,598,s+,75
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun,5,3,2,2,2,850,,359,maneuver,3,2,1,3,2,857,,91,liter4k_scope,3,0,3,4,2,717,,250,kelvin525_becchu,7,5,2,3,2,608,,37,variableroller_foil,1,0,1,3,4,1004,,327,sputtery_clear,4,4,0,4,1,761,,396,splatroller_collabo,7,7,0,2,2,749,,287,rapid_becchu,1,1,0,1,2,649,,118
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,campingshelter_sorella,4,2,2,2,3,870,,194,dualsweeper_custom,8,6,2,4,2,754,,212,pablo,2,1,1,1,3,730,,119,longblaster_custom,7,6,1,2,0,415,,203,hissen_hue,1,1,0,5,2,755,,83,rapid_becchu,2,1,1,5,2,678,,132,clashblaster_neo,5,3,2,3,2,611,,138,parashelter,4,4,0,4,1,598,,272
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,208,bravo,TRUE,sshooter_becchu,8,8,0,6,4,777,s+,102,furo,4,3,1,5,4,1037,a+,471,furo,3,1,2,3,5,1272,x,282,nzap85,3,2,1,7,3,854,b+,70,bottlegeyser_foil,13,9,4,2,3,1052,x,145,dualsweeper_custom,6,4,2,6,1,704,b+,80,campingshelter_camo,5,4,1,3,3,985,x,601,variableroller_foil,4,4,0,3,5,1181,x,190
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,208,bravo,TRUE,nzap85,3,2,1,7,3,854,b+,70,sshooter_becchu,8,8,0,6,4,777,s+,102,furo,4,3,1,5,4,1037,a+,471,furo,3,1,2,3,5,1272,x,282,bottlegeyser_foil,13,9,4,2,3,1052,x,145,dualsweeper_custom,6,4,2,6,1,704,b+,80,campingshelter_camo,5,4,1,3,3,985,x,601,variableroller_foil,4,4,0,3,5,1181,x,190
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,316,alpha,FALSE,h3reelgun_d,14,6,8,10,3,1121,x,233,screwslosher_becchu,18,17,1,9,3,1332,x,138,nzap85,19,10,9,5,6,1600,x,183,longblaster_necro,7,3,4,6,3,982,x,245,hydra_custom,14,10,4,5,5,1361,x,141,nzap85,6,5,1,12,2,1111,x,616,prime_becchu,9,8,1,11,2,1044,x,291,h3reelgun_d,7,7,0,8,4,1443,x,193
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap85,10,6,4,2,2,849,,179,jetsweeper,4,4,0,1,4,738,,132,momiji,4,3,1,3,3,1102,,27,bucketslosher,7,3,4,3,1,411,,5,l3reelgun_d,4,4,0,3,1,755,,130,sshooter,1,1,0,4,1,552,,8,dualsweeper_custom,2,2,0,4,2,897,,50,pablo,3,2,1,5,3,906,,22
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,195,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,837,b+,38,splatroller,12,11,1,4,2,785,x,447,hydra_custom,7,2,5,2,3,657,s+,221,hokusai_becchu,3,3,0,6,1,575,x,280,hydra_custom,6,6,0,4,2,590,s+,190,sputtery_clear,5,4,1,7,2,579,s+,111,hissen,4,2,2,6,3,687,a-,46,liter4k,3,2,1,3,4,887,s+,112
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,168,bravo,TRUE,nautilus79,7,7,0,3,3,664,s,95,hissen,7,3,4,3,3,751,b,66,nzap89,4,2,2,2,4,708,b-,21,sshooter,1,0,1,1,2,0,b-,29,sharp_neo,6,3,3,3,2,879,s,74,hokusai_hue,5,5,0,5,1,385,b-,22,prime_becchu,2,1,1,3,1,548,b-,38,promodeler_mg,1,0,1,1,4,1110,c-,27
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,319,alpha,FALSE,h3reelgun_d,9,8,1,5,3,1291,s+,679,splatroller_becchu,10,9,1,7,1,988,s+,44,jetsweeper,9,4,5,5,7,1639,s+,397,kelvin525,16,9,7,9,2,1044,s+,87,sharp_neo,5,3,2,12,3,1495,s+,285,prime_becchu,14,11,3,6,3,991,s+,208,dualsweeper_custom,10,8,2,6,5,1469,s+,103,herocharger_replica,5,4,1,6,3,876,s+,86
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,pablo_permanent,3,1,2,4,3,837,,264,96gal,7,7,0,5,2,833,,74,nzap89,6,4,2,5,2,702,,70,h3reelgun_cherry,1,0,1,5,1,538,,67,heroshooter_replica,7,7,0,3,3,915,,104,rapid_elite,8,6,2,1,2,820,,135,promodeler_mg,2,1,1,4,2,810,,50,hotblaster,6,5,1,4,2,603,,50
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,305,alpha,FALSE,dualsweeper,14,11,3,4,7,1657,x,691,dualsweeper_custom,4,3,1,7,2,1020,s,211,barrelspinner_remix,8,6,2,2,6,1564,x,182,sputtery_clear,1,0,1,5,7,1401,b,88,wakaba,9,4,5,3,7,1497,s,114,barrelspinner_remix,6,6,0,5,6,1293,s+,145,furo_deco,5,1,4,5,7,1988,x,86,sshooter_becchu,8,7,1,8,5,1109,s+,199
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,2,1,1,3,2,776,,55,sharp_neo,5,1,4,3,2,926,,57,bold,5,5,0,5,3,911,,17,sharp,6,5,1,6,0,692,,51,splatspinner,8,5,3,2,3,978,,123,promodeler_pg,2,1,1,4,2,960,,30,sharp,8,7,1,3,1,877,,57,splatroller,4,4,0,3,2,641,,60
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,carbon_deco,18,17,1,9,1,1109,s+,37,pablo_hue,5,3,2,8,1,550,s+,210,sshooter_collabo,11,11,0,8,4,1174,s+,92,dualsweeper_custom,8,7,1,6,4,1498,s+,421,bold_7,8,7,1,10,1,1046,s+,75,longblaster_necro,12,8,4,10,2,870,s+,53,squiclean_b,6,4,2,9,2,996,s+,122,hokusai_hue,12,12,0,9,4,1230,s+,295
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,84,alpha,TRUE,furo_deco,3,2,1,0,2,510,,126,screwslosher_becchu,4,3,1,0,1,405,s+,317,bucketslosher,3,3,0,1,1,306,x,196,splatscope,3,3,0,1,0,334,x,150,bold_7,1,1,0,3,1,440,x,179,bucketslosher_soda,1,1,0,4,0,345,x,421,wakaba,0,0,0,2,3,556,b-,112,hissen_hue,0,0,0,2,2,379,s,419
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,campingshelter_sorella,4,4,0,3,1,574,,194,splatspinner_collabo,7,2,5,1,4,1257,,132,hissen_hue,5,4,1,4,1,689,,83,campingshelter_camo,5,4,1,4,1,425,,138,screwslosher_neo,4,3,1,3,3,939,,212,pablo,0,0,0,4,3,848,,119,parashelter,1,1,0,4,1,719,,272,longblaster_custom,10,8,2,3,0,463,,203
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,209,alpha,TRUE,squiclean_a,4,3,1,4,1,457,s,114,variableroller_foil,9,7,2,4,3,1096,s,88,sputtery_clear,12,11,1,5,2,892,s,47,nzap85,7,2,5,5,2,773,s,268,sshooter_becchu,5,5,0,5,2,841,s,189,nzap85,5,4,1,6,1,822,s,38,squiclean_g,5,4,1,6,1,566,s,80,dualsweeper_custom,9,5,4,6,2,942,s,229
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,2,2,0,1,3,833,,359,wakaba,2,1,1,1,4,1075,,327,sputtery_clear,3,3,0,4,2,836,,396,prime_becchu,4,4,0,4,1,564,,286,liter4k_scope,1,1,0,0,4,1255,,250,variableroller_foil,4,3,1,3,4,1025,,257,kelvin525_deco,3,1,2,4,1,554,,37,splatroller_collabo,5,5,0,3,1,548,,287
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,316,bravo,FALSE,prime_becchu,6,4,2,8,3,1154,x,249,hydra_custom,11,3,8,5,5,1187,x,245,screwslosher_becchu,10,9,1,12,3,1229,x,358,sshooter_collabo,12,11,1,10,5,1284,x,304,nzap85,5,2,3,7,3,1149,x,51,furo,12,7,5,6,3,1546,x,223,nova,21,20,1,6,4,1194,x,182,h3reelgun_d,8,6,2,8,4,1530,x,431
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,314,alpha,FALSE,rapid_becchu,6,5,1,5,2,1149,s+,92,nzap85,10,5,5,6,2,1331,s+,233,nzap89,6,5,1,5,4,1053,s+,395,hokusai_becchu,9,7,2,6,2,992,s+,129,kelvin525_deco,10,9,1,5,5,1191,s+,130,nzap85,7,3,4,4,5,998,s+,71,hydra_custom,6,5,1,4,4,1020,s+,199,nzap89,5,5,0,9,6,1391,s+,54
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,222,alpha,TRUE,sshooter_becchu,9,8,1,1,5,983,s+,102,nzap85,7,0,7,2,5,1060,b+,70,bottlegeyser_foil,7,5,2,3,3,884,x,145,dualsweeper_custom,6,4,2,3,2,847,b+,80,wakaba,5,2,3,2,6,1107,a+,102,dynamo_becchu,3,3,0,8,3,816,s+,88,hydra_custom,3,2,1,3,3,770,s+,95,jetsweeper,2,2,0,4,5,1055,s+,160
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,222,alpha,TRUE,nzap85,7,0,7,2,5,1060,b+,70,sshooter_becchu,9,8,1,1,5,983,s+,102,bottlegeyser_foil,7,5,2,3,3,884,x,145,dualsweeper_custom,6,4,2,3,2,847,b+,80,wakaba,5,2,3,2,6,1107,a+,102,dynamo_becchu,3,3,0,8,3,816,s+,88,hydra_custom,3,2,1,3,3,770,s+,95,jetsweeper,2,2,0,4,5,1055,s+,160
2021-01-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,13,12,1,1,3,958,,179,furo_deco,6,5,1,4,2,882,,21,pablo,4,1,3,3,2,797,,22,sharp_neo,3,3,0,2,1,552,,98,l3reelgun_d,4,3,1,6,1,741,,130,jetsweeper,7,6,1,2,3,744,,132,momiji,0,0,0,7,3,1102,,27,splatroller,0,0,0,6,1,430,,5
2021-01-19T14:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,116,alpha,TRUE,furo_deco,2,1,1,1,2,523,,126,bucketslosher,5,5,0,2,2,582,x,196,splatscope,5,5,0,0,1,489,x,150,screwslosher_becchu,2,2,0,2,1,408,s+,317,hissen_hue,2,2,0,4,2,529,s+,72,prime_becchu,2,2,0,2,2,482,a-,76,spygadget,1,1,0,4,2,600,x,159,prime_becchu,0,0,0,3,1,401,a+,94
2021-01-19T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,barrelspinner_remix,15,11,4,8,2,1000,a+,154,wakaba,7,4,3,7,4,1434,a+,258,prime_becchu,11,10,1,8,2,955,a-,102,prime,8,6,2,6,3,1222,a+,172,prime_becchu,7,7,0,10,2,1066,a-,198,nzap89,13,12,1,10,4,1310,a-,190,96gal_deco,8,7,1,6,5,1152,a+,67,screwslosher_becchu,3,3,0,5,4,1250,a,80
