# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,295,alpha,TRUE,hydra_custom,14,12,2,4,3,927,s,182,screwslosher_becchu,12,8,4,3,4,1059,s,61,prime_becchu,7,6,1,5,3,1038,s,142,nzap85,4,2,2,9,0,800,s,347,prime_becchu,7,3,4,11,0,588,s,102,screwslosher_becchu,10,8,2,6,3,1023,s,69,hydra_custom,6,4,2,4,3,819,s,92,wakaba,10,5,5,8,4,1092,s,419
2021-01-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,octoshooter_replica,10,10,0,5,3,1180,,174,herocharger_replica,4,3,1,4,0,699,,115,hissen_hue,3,3,0,2,3,1058,,34,variableroller_foil,3,2,1,6,2,726,,48,explosher_custom,3,2,1,8,0,636,,81,variableroller_foil,4,4,0,2,4,1166,,123,bucketslosher_deco,3,3,0,5,1,804,,16,maneuver_becchu,8,7,1,4,3,1054,,53
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,bravo,FALSE,dualsweeper,7,4,3,6,7,1344,x,679,sshooter,8,6,2,5,4,1375,x,236,heroroller_replica,9,8,1,10,2,725,x,196,liter4k,6,5,1,4,4,1009,x,285,nzap85,10,8,2,7,3,1147,x,277,spygadget_becchu,5,0,5,5,5,1213,s+,133,sharp,7,7,0,4,5,1078,x,270,squiclean_b,11,10,1,7,3,1062,x,546
2021-01-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,sputtery_clear,12,12,0,3,2,890,,90,splatroller,1,1,0,3,2,699,,7,quadhopper_black,4,4,0,1,2,693,,16,quadhopper_black,0,0,0,5,1,441,,23,nzap85,5,2,3,7,1,746,,21,sshooter_becchu,3,3,0,3,2,653,,10,nautilus79,5,5,0,4,2,649,,89,bucketslosher,0,0,0,6,1,509,,9
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,1,0,1,3,1,609,,354,sharp_neo,4,2,2,4,2,1199,,267,quadhopper_black,13,9,4,4,2,949,,239,bucketslosher_soda,8,7,1,4,2,736,,368,dualsweeper_custom,4,2,2,4,2,1042,,444,nzap89,7,3,4,4,4,1010,,136,nzap85,5,2,3,4,3,855,,31,quadhopper_black,8,8,0,6,0,642,,49
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,104,bravo,TRUE,nzap85,2,1,1,6,0,324,s,99,dualsweeper_custom,4,4,0,4,1,478,s,78,liter4k,4,4,0,3,0,264,s,145,longblaster_necro,1,1,0,5,0,278,s,98,barrelspinner_remix,4,2,2,3,1,299,s,66,nzap85,10,9,1,2,2,497,s,133,sputtery_clear,6,4,2,3,2,461,s,89,squiclean_g,3,3,0,2,0,297,s,96
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,parashelter_sorella,8,2,6,12,2,794,s+,174,screwslosher,7,5,2,7,3,1029,s+,241,nova,22,20,2,8,4,1028,s+,213,herocharger_replica,9,7,2,7,4,611,s+,146,nova,14,13,1,6,5,1058,s+,240,clashblaster_neo,7,6,1,11,2,617,s+,122,dynamo_tesla,13,9,4,9,2,948,s+,67,squiclean_a,8,6,2,8,3,821,s+,91
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,furo,6,2,4,1,3,968,,186,furo,5,2,3,0,4,1258,,154,hydra_custom,12,9,3,0,3,772,,430,squiclean_b,4,4,0,2,2,636,,164,promodeler_mg,0,0,0,4,3,1005,,363,furo_deco,1,0,1,4,2,940,,297,h3reelgun_d,2,2,0,4,2,776,,224,spygadget,1,1,0,5,0,688,,328
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,308,alpha,FALSE,furo,2,2,0,10,5,1334,x,518,liter4k,9,8,1,4,6,1127,x,183,sshooter_becchu,16,14,2,3,8,1344,x,99,carbon_deco,13,10,3,7,4,991,x,340,splatroller,7,7,0,11,1,768,x,105,wakaba,10,4,6,6,7,1719,x,434,h3reelgun_d,10,8,2,10,4,1431,x,408,nautilus47,7,5,2,7,3,762,x,216
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber_hue,3,3,0,2,1,520,,354,sharp_neo,1,0,1,3,3,1150,,267,l3reelgun,2,1,1,3,2,858,,176,dualsweeper_custom,5,4,1,4,2,730,,215,splatspinner,3,3,0,2,5,1531,,471,liter4k,2,0,2,1,2,617,,339,bucketslosher_soda,6,4,2,4,0,595,,368,liter4k_scope,4,4,0,1,2,595,,261
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,9,5,4,7,4,1127,x,679,dualsweeper_custom,7,6,1,7,2,1366,x,396,screwslosher_becchu,9,5,4,6,4,1396,x,195,hissen,18,14,4,6,6,1264,x,229,quadhopper_black,9,6,3,9,3,1342,a+,93,bottlegeyser_foil,10,8,2,8,3,1030,a+,82,l3reelgun_d,11,7,4,8,3,1312,x,180,l3reelgun_becchu,6,5,1,5,3,1399,x,263
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,56,bravo,TRUE,hydra_custom,0,0,0,2,0,172,s,177,bottlegeyser_foil,3,2,1,3,0,156,s+,354,campingshelter_camo,2,1,1,1,0,229,s+,197,hissen_hue,1,0,1,4,0,158,s+,303,sharp,5,4,1,1,1,221,x,370,kelvin525_becchu,4,2,2,1,1,251,b+,248,hissen,3,2,1,0,1,250,s,157,sshooter_collabo,2,2,0,1,1,252,s+,274
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,8,5,3,5,4,983,s,99,quadhopper_black,8,7,1,7,4,1207,s,115,prime_becchu,12,11,1,11,1,1013,s,118,wakaba,9,4,5,6,6,1436,s,480,dualsweeper_custom,7,6,1,7,5,1422,s,78,nzap85,11,9,2,8,4,1268,s,155,splatroller,9,8,1,8,3,723,s,78,nzap85,11,5,6,4,6,1541,s,246
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,80,bravo,TRUE,hydra_custom,2,1,1,3,1,256,s,177,campingshelter_camo,3,2,1,4,0,307,s+,197,bottlegeyser_foil,2,2,0,3,1,327,s+,354,hissen_hue,2,1,1,4,0,207,s+,303,variableroller_foil,7,4,3,1,2,476,x,133,splatroller,7,6,1,2,1,248,a,113,sputtery_hue,3,2,1,2,0,447,s+,237,96gal,1,0,1,1,1,380,s+,135
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,furo,5,5,0,2,3,1022,,186,furo_deco,4,3,1,2,4,1257,,297,soytuber_custom,2,2,0,2,3,784,,89,squiclean_b,2,2,0,3,2,672,,164,promodeler_mg,2,1,1,3,4,1098,,157,bold,0,0,0,1,2,1073,,90,hotblaster_custom,8,8,0,4,1,772,,147,dynamo_tesla,0,0,0,4,1,632,,53
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,parashelter_sorella,4,4,0,9,4,943,s+,174,variableroller_foil,15,8,7,9,3,872,s+,112,longblaster,11,7,4,5,4,1080,s+,413,ochiba,15,9,6,7,6,1426,s+,177,hydra_custom,10,6,4,7,4,910,s+,88,splatroller,11,11,0,9,2,849,s+,144,prime_becchu,9,6,3,8,2,1115,s+,61,hokusai_hue,7,7,0,5,7,1203,s+,438
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,3,3,0,2,1,650,,354,l3reelgun,0,0,0,3,3,1199,,176,bucketslosher_soda,6,5,1,2,2,1033,,368,liter4k_scope,2,2,0,1,3,876,,261,sharp_neo,4,3,1,2,4,1231,,267,splatspinner,1,0,1,2,4,1157,,80,splatspinner,1,1,0,3,4,1072,,471,sshooter,4,4,0,3,0,489,,21
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,splatroller,8,4,4,8,2,656,s+,67,hydra_custom,14,5,9,4,4,808,s+,187,dualsweeper,13,8,5,6,5,1131,s+,127,sshooter_becchu,17,15,2,5,8,1867,s+,158,splatcharger,5,4,1,3,4,862,s+,209,sputtery_clear,6,6,0,12,3,970,s+,89,variableroller_foil,6,6,0,5,8,1439,s+,131,sshooter_collabo,7,7,0,12,0,914,s+,57
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,8,5,3,8,5,1334,x,518,wakaba,5,4,1,8,4,1004,x,434,bamboo14mk1,14,13,1,3,7,1386,x,216,spygadget,9,2,7,8,6,1216,x,281,sshooter_collabo,6,6,0,10,2,825,x,86,h3reelgun_d,6,3,3,8,6,1409,x,408,carbon_deco,8,6,2,7,4,1152,x,340,liter4k,12,11,1,0,7,1240,x,127
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,304,bravo,FALSE,hydra_custom,7,3,4,7,4,921,s,177,hydra_custom,15,11,4,6,5,952,s+,197,hissen_hue,9,5,4,8,5,1201,s+,303,pablo_permanent,6,4,2,7,4,781,s+,354,splatroller,14,11,3,5,3,1056,s,186,hydra_custom,11,8,3,2,5,1194,s,189,hokusai_hue,8,6,2,7,2,778,s+,119,wakaba,5,3,2,9,2,888,b+,127
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,18,8,10,4,6,1067,s,99,prime_becchu,8,5,3,5,6,974,s,106,sharp_neo,12,12,0,8,3,1092,s,78,bucketslosher_soda,10,7,3,6,4,1090,s,104,96gal_deco,5,3,2,5,2,0,s,141,splatroller,6,5,1,10,3,924,s,81,quadhopper_black,12,8,4,12,2,858,s,115,wakaba,9,6,3,6,5,1229,s,480
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,164,alpha,TRUE,dualsweeper,11,5,6,0,5,998,x,679,dualsweeper_custom,3,1,2,4,1,506,x,396,bold,9,5,4,4,0,689,x,361,hydra_custom,13,11,2,1,3,781,s+,161,bottlegeyser_foil,1,1,0,5,2,600,s+,65,pablo_hue,5,3,2,5,3,687,x,136,nzap89,1,1,0,5,4,1070,b+,125,sshooter_becchu,4,4,0,7,1,573,s+,43
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,6,4,2,1,2,758,,354,dualsweeper_custom,1,0,1,2,3,1053,,56,liter4k_scope,4,3,1,1,3,923,,261,52gal_becchu,11,11,0,3,3,856,,176,splatspinner,5,4,1,2,5,1422,,471,sharp_neo,0,0,0,5,2,896,,267,campingshelter_camo,2,1,1,4,2,649,,104,bucketslosher_deco,2,2,0,7,0,497,,219
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,parashelter_sorella,7,6,1,11,1,819,s+,174,carbon_deco,11,8,3,7,3,981,s+,113,nova_becchu,12,10,2,9,3,972,s+,40,jetsweeper_custom,13,9,4,3,5,1385,s+,209,sputtery,8,7,1,8,5,965,s+,188,hissen_hue,8,8,0,13,2,707,s+,122,variableroller_foil,8,8,0,6,9,1680,s+,119,rapid,6,6,0,8,3,1021,s+,94
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,splatroller,12,11,1,5,1,751,s+,67,nzap85,10,8,2,6,4,1158,s+,99,variableroller_foil,10,8,2,5,7,1632,s+,297,maneuver_collabo,10,9,1,6,3,968,s+,124,variableroller_foil,7,5,2,9,6,1298,s+,145,dualsweeper_custom,7,6,1,7,4,1053,s+,122,nzap89,10,8,2,7,7,1469,s+,198,bold,4,2,2,14,2,641,s+,240
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,276,alpha,TRUE,dualsweeper,8,6,2,6,5,1132,x,679,dualsweeper_custom,6,3,3,7,2,903,x,396,l3reelgun,18,16,2,6,4,1378,x,214,dualsweeper,12,5,7,7,2,754,s+,111,h3reelgun_d,13,11,2,9,3,1477,x,292,splatcharger,7,6,1,7,2,690,x,104,splatcharger,2,2,0,8,1,868,s,82,prime_becchu,9,7,2,6,2,0,a,115
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,309,bravo,FALSE,furo,7,4,3,9,5,1557,x,518,quadhopper_black,10,7,3,7,3,1183,x,299,momiji,8,3,5,7,7,1734,x,234,splatscope,5,5,0,8,3,940,x,302,prime_becchu,16,14,2,4,4,1208,x,132,wakaba,7,3,4,6,8,1660,x,434,carbon_deco,13,12,1,4,5,1188,x,340,liter4k_scope,7,2,5,5,6,1379,x,281
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,5,4,1,1,1,562,,354,sharp_neo,4,3,1,2,2,1351,,267,liter4k_scope,4,4,0,2,3,796,,261,hissen,5,4,1,9,0,528,,104,splatspinner,4,3,1,1,5,1413,,471,sshooter,2,2,0,5,1,839,,353,bucketslosher_deco,4,2,2,5,1,554,,219,nova_becchu,7,7,0,4,1,521,,176
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,202,alpha,TRUE,nzap85,11,6,5,2,4,925,s,99,splatroller,9,8,1,5,2,588,s,81,nzap89,12,10,2,4,5,881,s,45,dualsweeper_custom,6,3,3,4,2,758,s,210,wakaba,7,4,3,6,3,928,s,480,furo,4,3,1,6,3,917,s,109,maneuver,4,4,0,8,2,635,s,360,nzap85,6,4,2,7,1,598,s,119
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,5,3,2,0,2,893,,186,bucketslosher_deco,2,1,1,2,2,830,,99,pablo_permanent,2,0,2,5,2,785,,104,bottlegeyser,3,3,0,2,3,731,,143,jetsweeper,2,1,1,2,4,916,,32,nzap89,1,1,0,3,3,852,,199,nzap89,4,3,1,1,3,829,,435,kelvin525_becchu,5,4,1,1,3,673,,244
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,2,2,0,2,3,1035,,276,spygadget,4,1,3,1,2,1169,,158,nova,10,10,0,5,1,634,,811,screwslosher,6,5,1,3,1,569,,203,explosher_custom,3,1,2,6,2,992,,467,parashelter_sorella,4,2,2,5,1,708,,137,splatscope_collabo,4,4,0,3,1,637,,46,clashblaster_neo,5,4,1,4,1,540,,137
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,46,alpha,TRUE,hydra_custom,1,0,1,0,0,158,s,177,hissen,6,5,1,1,1,238,s+,354,hydra_custom,3,2,1,0,0,224,s+,197,h3reelgun_d,2,1,1,1,0,257,s+,303,clashblaster_neo,1,1,0,2,0,188,b-,54,hissen,1,1,0,2,0,131,a,86,nzap85,0,0,0,2,0,167,x,112,kelvin525_deco,0,0,0,2,0,138,b,44
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,10,4,6,5,6,1466,s+,233,splatscope,11,10,1,4,4,763,s+,99,dualsweeper_custom,7,6,1,5,4,1081,s+,140,screwslosher_becchu,9,7,2,2,4,1255,s+,86,hydra_custom,8,6,2,7,3,783,s+,107,bold_neo,3,2,1,3,11,1895,s+,296,dynamo_tesla,4,2,2,8,5,1037,s+,177,nzap85,6,5,1,9,4,1222,s+,220
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,308,alpha,FALSE,screwslosher_becchu,12,10,2,4,5,1279,a,318,momiji,12,10,2,7,7,1423,a,115,clashblaster_neo,19,13,6,7,6,1053,a+,82,dualsweeper_custom,16,7,9,4,6,1473,a+,148,dualsweeper_custom,7,3,4,12,3,1186,a,78,52gal_becchu,7,6,1,11,5,1151,a+,68,splatcharger,7,7,0,8,0,1004,a-,207,wakaba,7,6,1,9,5,1710,a+,151
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,144,alpha,TRUE,parashelter_sorella,1,0,1,3,2,292,s+,174,longblaster_necro,6,4,2,3,2,429,s+,104,dynamo_tesla,9,6,3,1,3,635,s+,126,sshooter_collabo,4,4,0,4,1,426,s+,39,prime_becchu,1,1,0,4,2,549,s+,386,variableroller_foil,8,7,1,6,1,507,s+,71,liter4k,2,1,1,4,0,0,s+,35,wakaba,1,1,0,1,1,0,s+,215
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,277,bravo,TRUE,hydra_custom,10,6,4,7,3,855,s,177,hydra_custom,15,12,3,9,2,980,s+,197,hissen,13,9,4,10,1,689,s+,354,h3reelgun_d,7,5,2,10,2,993,s+,303,sharp_neo,21,19,2,8,0,1040,s+,101,52gal,16,6,10,8,2,1009,a+,59,hotblaster,11,10,1,7,3,931,,22,promodeler_pg,4,1,3,10,3,1013,a,91
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,238,alpha,TRUE,dualsweeper,10,7,3,3,3,1076,x,679,splatroller,19,17,2,2,4,1037,a,58,squiclean_b,11,10,1,4,2,776,x,233,dualsweeper_custom,3,0,3,6,1,540,x,396,nzap85,6,5,1,10,2,676,x,293,bold_neo,5,3,2,7,5,1080,s+,102,squiclean_g,5,4,1,7,4,999,s+,138,splatscope,3,3,0,10,0,534,s+,95
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,86,bravo,TRUE,splatroller,3,3,0,3,0,216,s+,67,hydra_custom,3,2,1,2,0,292,s+,257,prime_becchu,2,2,0,3,0,268,s+,224,barrelspinner_remix,0,0,0,2,0,237,s+,138,barrelspinner_remix,1,0,1,3,0,177,s+,163,variableroller_foil,4,3,1,1,3,590,s+,297,bold,3,3,0,1,1,182,s+,240,prime_becchu,4,4,0,2,1,312,s+,123
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,15,9,6,5,4,903,s,99,barrelspinner_remix,10,7,3,5,5,1034,s,125,bucketslosher_soda,12,10,2,6,5,1079,s,157,wakaba,16,5,11,6,7,1238,s,480,hissen_hue,8,6,2,11,3,843,s,63,nzap89,11,8,3,8,6,1315,s,45,dualsweeper_custom,2,2,0,9,2,1098,s,210,splatroller_collabo,4,4,0,8,5,763,s,215
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,7,2,5,3,2,712,,186,wakaba,4,3,1,4,3,957,,93,nzap89,4,4,0,2,3,763,,199,splatscope,7,5,2,1,2,583,,66,kugelschreiber_hue,3,1,2,1,2,716,,354,quadhopper_black,4,4,0,6,1,706,,286,hissen,5,5,0,4,2,677,,244,splatscope,0,0,0,4,0,631,,108
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,3,1,2,1,2,716,,354,quadhopper_black,4,4,0,6,1,706,,286,hissen,5,5,0,4,2,677,,244,splatscope,0,0,0,4,0,631,,108,wakaba,4,3,1,4,3,957,,93,nzap89,4,4,0,2,3,763,,199,screwslosher_becchu,7,2,5,3,2,712,,186,splatscope,7,5,2,1,2,583,,66
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,1,0,1,2,2,974,,276,liter4k,2,2,0,4,2,702,,137,rapid,4,4,0,7,1,684,,811,splatscope_collabo,2,1,1,3,2,677,,46,spygadget,5,3,2,1,2,1074,,158,promodeler_rg,4,4,0,3,4,945,,467,bold,5,4,1,2,2,934,,203,soytuber_custom,5,5,0,2,2,446,,137
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,275,bravo,TRUE,h3reelgun_d,6,4,2,8,3,1007,s+,671,liter4k,11,8,3,8,2,977,s+,206,nzap85,10,8,2,8,3,950,s+,65,sshooter_collabo,6,5,1,7,1,0,s+,103,dualsweeper_custom,14,9,5,5,4,1216,s+,103,dynamo_becchu,9,9,0,8,5,1198,s+,142,nzap89,10,5,5,7,4,829,s+,210,prime_becchu,10,8,2,7,3,698,s+,72
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,252,alpha,TRUE,hissen,6,5,1,6,2,784,s+,263,screwslosher_becchu,10,8,2,4,4,1220,s+,233,carbon_deco,12,10,2,4,3,908,s+,41,splatcharger,5,5,0,4,1,673,s+,183,jetsweeper,5,1,4,4,5,1048,s+,94,hydra_custom,5,3,2,6,2,704,s+,104,hissen_hue,8,8,0,11,2,976,s+,122,pablo_hue,7,6,1,7,1,848,s+,27
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,parashelter_sorella,9,5,4,10,3,792,s+,174,momiji,8,6,2,7,7,1445,s+,347,dualsweeper_custom,10,9,1,9,3,1009,s+,119,splatscope,11,9,2,7,4,802,s+,294,hydra,14,8,6,8,2,861,s+,204,nzap85,6,3,3,8,3,1129,s+,321,herocharger_replica,8,8,0,6,1,909,s+,245,variableroller_foil,15,13,2,9,4,1116,s+,71
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,227,bravo,TRUE,splatroller,5,3,2,6,1,600,s+,67,hydra_custom,10,6,4,6,1,725,s+,257,nzap89,8,6,2,6,4,952,s+,29,bold,4,3,1,11,1,654,s+,240,hissen,11,5,6,5,3,594,s+,108,l3reelgun_d,7,4,3,5,4,973,s+,247,nzap85,14,9,5,4,3,810,s+,342,kelvin525,13,11,2,4,2,780,s+,295
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,307,bravo,FALSE,wakaba,10,6,4,10,5,1444,s+,233,screwslosher_becchu,9,8,1,9,3,1052,s+,112,sshooter_collabo,15,12,3,9,3,1010,s+,187,prime_becchu,7,3,4,7,5,1121,s+,105,sshooter_collabo,18,13,5,7,4,1237,s+,148,liter4k,7,5,2,8,3,1068,s+,109,carbon,11,8,3,8,4,928,s+,181,nzap85,17,9,8,6,7,1504,s+,67
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,screwslosher_becchu,7,7,0,8,2,1253,a,318,prime_becchu,10,5,5,8,2,854,a,51,clashblaster,9,8,1,8,1,980,a+,88,nzap85,8,4,4,13,3,1037,a,325,sputtery_clear,16,11,5,9,3,1037,a,181,sshooter,10,6,4,4,1,1109,a+,99,hydra_custom,12,8,4,7,3,713,a+,38,nzap85,18,12,6,4,6,1293,a,47
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,7,4,3,6,6,1575,x,679,squiclean_g,5,5,0,11,2,703,s+,203,dualsweeper_custom,4,3,1,9,3,1152,x,396,bold,8,8,0,10,4,1194,s+,254,prime_becchu,14,11,3,4,4,1192,x,155,prime_becchu,16,13,3,4,4,1312,s+,100,bucketslosher_deco,10,9,1,4,4,1378,x,265,dynamo_becchu,6,3,3,8,3,1206,s+,102
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,5,5,0,4,0,504,,354,l3reelgun_becchu,2,2,0,6,2,936,,102,pablo_permanent,2,2,0,6,2,832,,327,splatscope,1,1,0,2,1,643,,108,heroshelter_replica,5,2,3,3,3,983,,201,dualsweeper_custom,7,4,3,3,1,823,,95,quadhopper_black,9,9,0,3,2,726,,286,splatscope,3,3,0,1,2,525,,66
2021-01-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,1,1,0,1,3,1077,,276,promodeler_rg,3,3,0,3,5,1409,,467,splatroller_becchu,0,0,0,7,2,432,,273,soytuber_custom,1,1,0,0,1,0,,137,spygadget,5,4,1,2,3,1196,,158,dynamo_becchu,1,0,1,0,4,796,,46,longblaster_necro,7,6,1,1,3,775,,203,liter4k_scope,2,1,1,2,2,631,,137
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,93,alpha,TRUE,hydra_custom,3,0,3,1,1,254,s,177,prime_becchu,9,8,1,1,1,414,s+,303,hissen,5,3,2,1,1,427,s+,354,hydra_custom,5,4,1,1,0,341,s+,197,variableroller_foil,2,1,1,5,0,295,a+,126,splatroller,2,2,0,3,0,277,a-,127,bold,1,1,0,4,0,342,b+,91,dynamo_becchu,0,0,0,3,2,566,a-,91
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,301,alpha,FALSE,nzap85,11,3,8,7,7,1470,x,225,dynamo,8,6,2,2,6,1193,x,178,prime_becchu,10,10,0,8,2,1014,x,337,bucketslosher_soda,8,7,1,8,3,1017,x,280,liter4k_scope,8,6,2,5,6,1248,x,200,96gal,11,6,5,6,5,1232,x,144,nzap85,11,5,6,10,2,901,x,349,nova_becchu,10,8,2,5,6,1215,x,267
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,hissen,11,9,2,9,3,1137,s+,263,nzap85,5,4,1,7,5,1193,s+,172,bold,8,7,1,13,2,1133,s+,99,nzap85,4,2,2,10,3,1032,s+,389,sputtery_hue,15,11,4,7,3,961,s+,345,nzap85,15,8,7,7,3,1098,s+,178,hydra_custom,18,10,8,2,5,949,s+,146,nzap85,15,10,5,6,6,1537,s+,241
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,323,bravo,FALSE,splatroller,13,12,1,8,1,741,s+,67,furo,9,6,3,8,5,1463,s+,73,longblaster,11,6,5,8,3,925,s+,245,momiji,11,7,4,4,10,1831,s+,177,nzap85,6,3,3,8,6,1483,s+,127,hissen_hue,10,8,2,11,3,1119,s+,192,clashblaster_neo,5,5,0,9,3,823,s+,191,prime_becchu,12,12,0,5,5,1258,s+,70
2021-01-04T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,302,bravo,FALSE,h3reelgun_d,4,1,3,5,6,1533,s+,671,wakaba,9,8,1,10,5,1587,s+,69,clashblaster_neo,4,4,0,10,3,752,s+,166,furo,1,1,0,6,7,1609,s+,66,furo,13,11,2,1,8,1998,s+,289,momiji,9,7,2,4,6,1343,s+,169,wakaba,16,8,8,4,8,1668,s+,181,splatcharger,7,4,3,5,3,742,s+,263
2021-01-04T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,131,alpha,TRUE,hydra_custom,8,5,3,1,2,488,s,177,hissen,10,6,4,3,2,542,s+,354,prime_becchu,4,3,1,4,1,515,s+,303,hydra_custom,4,2,2,3,0,421,s+,197,heroroller_replica,5,5,0,5,0,302,s+,133,96gal,4,4,0,3,2,616,s,149,explosher,2,1,1,3,1,486,b+,63,dualsweeper_custom,1,1,0,5,1,513,s+,139
