# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,liter4k_custom,4,3,1,1,2,766,,321,dualsweeper_custom,10,9,1,1,3,1056,,162,maneuver_becchu,5,3,2,2,3,939,,154,nzap85,4,2,2,5,1,556,,42,nzap89,2,2,0,4,3,933,,54,nzap89,2,2,0,5,3,871,,97,hissen,3,2,1,4,2,539,,93,splatscope,3,3,0,4,1,448,,39
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,17,14,3,6,5,1188,s,112,wakaba,17,10,7,7,6,1290,s,67,nzap89,6,3,3,5,7,1251,s,33,hydra_custom,13,5,8,3,5,775,s,100,nzap85,6,4,2,5,6,1270,s,110,nzap83,4,4,0,9,4,1221,s,78,hissen,8,7,1,14,0,607,s,121,prime_becchu,5,3,2,6,5,0,s,107
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,nzap85,10,4,6,7,6,1595,x,444,nzap89,7,7,0,7,7,1739,x,212,l3reelgun_d,11,9,2,8,3,1425,x,310,sshooter_collabo,11,8,3,8,2,1186,x,463,sshooter_becchu,8,7,1,9,5,1587,x,447,nzap85,11,5,6,5,6,1521,x,169,campingshelter_camo,10,8,2,9,4,1316,x,568,sharp,13,9,4,5,4,1114,s+,143
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,236,alpha,TRUE,rapid_becchu,5,4,1,5,1,703,s+,185,wakaba,10,4,6,4,6,1226,s+,196,splatroller,14,12,2,5,3,951,s+,230,hydra_custom,14,7,7,3,3,793,s+,97,nzap89,4,4,0,5,4,935,s+,195,dualsweeper_custom,6,3,3,8,1,819,s+,130,splatspinner_becchu,5,5,0,6,1,789,s+,55,clashblaster_neo,6,4,2,8,3,685,s+,148
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,sshooter_becchu,7,6,1,5,8,1500,s,112,splatroller,8,7,1,5,5,1049,s,62,nzap85,3,2,1,11,3,920,s,332,hydra_custom,8,3,5,5,4,780,s,100,hokusai,11,8,3,4,6,1208,s,117,liter4k,10,8,2,4,4,1132,s,207,nzap85,5,3,2,8,3,1090,s,110,hydra_custom,10,5,5,5,3,797,s,74
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,90,alpha,TRUE,nzap85,4,2,2,3,1,511,x,444,wakaba,1,0,1,2,2,475,s+,166,sshooter_collabo,9,8,1,2,1,413,x,463,nzap85,0,0,0,3,0,315,s+,55,bold,2,1,1,1,0,449,x,223,nzap85,1,1,0,2,1,435,x,367,nzap85,5,5,0,4,0,372,x,325,prime_becchu,2,2,0,3,0,287,x,155
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,315,alpha,FALSE,nzap89,14,13,1,7,5,1245,s,153,splatscope_collabo,7,7,0,4,4,1131,s,108,variableroller_foil,11,8,3,5,5,1030,s,426,hissen_hue,10,8,2,10,3,889,s,148,nzap85,13,13,0,9,4,1106,s,116,promodeler_mg,7,4,3,12,6,1100,s,180,campingshelter,8,5,3,8,4,1064,s,33,dynamo_becchu,7,4,3,10,3,921,s,331
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,10,6,4,5,4,976,s+,185,wakaba,9,3,6,3,8,1571,s+,371,dynamo_becchu,16,16,0,7,4,1147,s+,96,hydra_custom,9,5,4,6,5,907,s+,218,dynamo_becchu,3,1,2,6,6,1422,s+,49,nzap85,7,6,1,8,4,1229,s+,169,quadhopper_black,10,8,2,11,1,1043,s+,163,hydra_custom,8,5,3,6,2,797,s+,181
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,263,alpha,TRUE,nzap85,10,7,3,6,4,1244,x,444,splatcharger_becchu,14,14,0,3,2,890,x,325,carbon_deco,8,7,1,4,1,711,x,181,sshooter_collabo,10,3,7,3,2,695,x,463,sshooter_collabo,6,6,0,7,4,939,x,450,bamboo14mk1,6,6,0,8,3,922,x,203,pablo_hue,6,3,3,6,2,709,s+,157,sshooter_collabo,4,1,3,10,1,631,x,191
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,14,13,1,3,7,1436,s,112,dynamo_becchu,3,2,1,5,5,1212,s,136,prime_becchu,12,11,1,5,5,1049,s,92,hissen,13,9,4,7,4,686,s,77,dualsweeper_custom,7,5,2,8,4,1253,s,33,jetsweeper,9,4,5,5,6,1221,s,99,52gal_becchu,8,6,2,11,2,778,s,175,heroroller_replica,7,5,2,11,1,670,s,92
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,144,alpha,TRUE,nzap89,7,7,0,1,4,816,s,153,prime_becchu,6,6,0,3,2,636,s,72,variableroller_foil,4,3,1,3,3,596,s,85,hydra_custom,6,1,5,1,2,370,s,110,ochiba,2,2,0,4,1,619,s,330,barrelspinner_remix,2,1,1,5,1,554,s,95,screwslosher_becchu,5,4,1,5,1,549,s,180,longblaster,2,1,1,3,1,461,s,81
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,295,alpha,TRUE,hissen,4,4,0,9,1,648,s+,182,barrelspinner_remix,15,13,2,6,4,1519,x,232,nzap85,11,8,3,6,4,1223,s+,243,ochiba,4,3,1,8,2,1107,s+,239,dualsweeper_custom,9,6,3,6,4,1348,s+,172,kugelschreiber,14,13,1,6,2,982,x,125,52gal_becchu,9,9,0,8,2,962,s+,70,spygadget_becchu,9,1,8,8,3,892,b-,68
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,128,alpha,TRUE,wakaba,9,4,5,2,3,415,a+,111,hissen_hue,4,4,0,4,2,417,a+,121,splatroller,9,8,1,3,1,415,a,67,liter4k,5,3,2,1,2,398,a+,97,wakaba,4,3,1,5,2,668,a+,96,momiji,6,2,4,5,2,558,a+,111,splatroller,3,3,0,4,1,340,a,90,hissen,2,1,1,6,0,313,a,54
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,312,alpha,FALSE,nzap85,11,4,7,8,4,1361,x,444,sshooter_collabo,13,11,2,8,3,1171,x,463,campingshelter_camo,8,6,2,7,2,1145,x,310,hydra_custom,8,4,4,5,4,814,x,336,splatcharger_becchu,12,12,0,5,1,1162,x,325,sshooter_collabo,11,8,3,8,3,1105,x,203,carbon_deco,7,5,2,6,3,1024,x,181,pablo_hue,6,3,3,6,4,992,s+,157
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,11,9,2,5,7,1455,s,112,h3reelgun_d,7,4,3,11,2,1066,s,479,hissen,14,11,3,8,4,1043,s,69,hotblaster_custom,11,9,2,3,3,818,s,69,52gal_becchu,9,8,1,7,5,1405,s,77,nzap85,11,8,3,8,5,1277,s,60,liter4k_scope,8,5,3,7,4,985,s,108,clashblaster_neo,7,6,1,11,3,915,s,99
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,bravo,FALSE,nzap89,9,4,5,4,6,1320,s,153,barrelspinner_remix,11,8,3,7,4,1074,s,66,hokusai,14,12,2,6,5,1060,s,239,heroroller_replica,6,5,1,12,0,761,s,114,screwslosher_becchu,15,14,1,7,4,1225,s,180,nzap89,6,4,2,10,4,1109,s,268,splatroller,7,6,1,6,3,1057,s,124,barrelspinner_remix,8,5,3,7,4,819,s,569
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,wakaba,9,6,3,8,6,1140,a+,111,dynamo,7,6,1,9,3,1086,a,171,herocharger_replica,9,8,1,3,2,941,a,150,prime_becchu,8,7,1,12,1,754,a+,164,bold,14,13,1,8,5,1533,a-,244,hissen_hue,10,7,3,9,3,924,a,202,liter4k,7,5,2,5,4,866,a+,97,prime_becchu,8,7,1,5,3,854,a+,68
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,305,bravo,FALSE,wakaba,8,1,7,7,7,1566,s+,234,sputtery_clear,14,14,0,8,2,1240,s+,280,barrelspinner_remix,8,6,2,3,5,1034,s+,242,jetsweeper_custom,0,0,0,0,0,0,s+,220,nzap89,6,4,2,4,7,1305,s+,47,explosher_custom,5,2,3,4,3,1253,s+,91,clashblaster_neo,9,5,4,7,4,963,s+,328,hydra_custom,9,7,2,6,2,613,s+,165
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,hissen,11,4,7,8,2,787,s+,182,ochiba,8,6,2,8,3,1117,s+,239,barrelspinner_remix,18,16,2,5,2,1016,x,232,nzap85,16,6,10,9,3,998,s+,243,quadhopper_black,11,8,3,8,2,1086,s+,213,barrelspinner_remix,10,7,3,6,3,1005,s+,63,nzap85,8,4,4,9,2,952,a+,149,hokusai_hue,12,11,1,9,3,831,s+,196
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,118,alpha,TRUE,nzap85,5,1,4,2,2,613,x,444,furo_deco,3,3,0,2,3,705,x,536,longblaster_necro,6,5,1,3,1,328,x,575,sshooter_collabo,2,2,0,4,0,263,x,463,hydra_custom,4,2,2,1,1,480,x,336,sshooter_collabo,7,6,1,2,1,457,x,310,hissen,0,0,0,5,0,399,s,105,heroroller_replica,4,3,1,3,0,267,s,36
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,6,6,0,7,4,1149,s,112,nzap89,4,4,0,10,4,1213,s,221,splatscope,7,6,1,6,1,939,s,50,prime_becchu,9,7,2,9,2,879,s,271,52gal_becchu,18,15,3,5,5,1215,s,35,nzap89,4,1,3,4,7,1144,s,350,h3reelgun_d,13,10,3,9,4,984,s,479,carbon,7,5,2,5,5,876,s,75
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,312,alpha,FALSE,nzap89,10,6,4,3,7,1250,s,153,dualsweeper_custom,10,9,1,4,4,1182,s,124,hissen_hue,13,11,2,6,4,1044,s,164,hotblaster,9,8,1,8,2,638,s,256,jetsweeper_custom,2,2,0,6,3,998,s,73,clashblaster_neo,8,7,1,11,4,986,s,127,splatroller,6,6,0,6,5,947,s,71,quadhopper_black,6,6,0,11,1,794,s,239
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,303,bravo,FALSE,wakaba,5,4,1,6,4,1173,a+,111,momiji,3,2,1,8,8,1719,a+,218,hydra_custom,8,5,3,4,5,985,a+,193,clashblaster_neo,8,7,1,11,2,874,a+,171,momiji,13,12,1,3,7,1604,a+,216,ochiba,8,5,3,3,5,1258,a+,48,dualsweeper_custom,7,4,3,6,4,1152,a+,207,barrelspinner_remix,8,7,1,7,3,951,a+,85
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,7,6,1,8,5,1312,s+,234,barrelspinner_remix,9,4,5,4,4,1112,s+,165,maneuver,11,8,3,10,2,878,s+,143,nzap85,4,2,2,9,2,863,s+,245,nzap85,9,5,4,5,7,1398,s+,254,52gal_becchu,16,16,0,6,6,1046,s+,244,sputtery_clear,6,5,1,7,3,890,s+,116,splatroller,6,4,2,4,2,883,s+,126
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,nzap85,13,10,3,7,6,1587,x,444,sshooter_collabo,9,7,2,4,4,1432,x,464,sshooter_collabo,10,5,5,8,4,1168,x,310,hydra_custom,6,2,4,3,5,1041,x,336,furo_deco,12,12,0,3,8,2344,x,536,prime_becchu,8,4,4,4,3,1225,x,192,52gal_becchu,4,2,2,7,2,837,x,407,longblaster_necro,11,4,7,10,2,835,x,575
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,296,bravo,TRUE,hissen,8,4,4,7,1,839,s+,182,barrelspinner_remix,9,8,1,5,4,1341,x,232,ochiba,5,2,3,5,1,1232,s+,239,nzap85,4,4,0,5,4,1189,s+,243,h3reelgun_d,9,8,1,6,4,1470,x,374,promodeler_pg,3,3,0,3,7,1340,b,84,campingshelter_camo,10,7,3,5,3,1046,x,302,campingshelter,6,4,2,4,3,1008,x,302
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,303,alpha,FALSE,sshooter_becchu,12,12,0,5,5,1054,s,112,nzap89,7,6,1,5,9,1753,s,221,jetsweeper,9,3,6,8,4,916,s,85,splatroller,8,6,2,6,2,875,s,88,dualsweeper,7,3,4,3,6,1288,s,279,nzap89,8,7,1,8,3,1135,s,254,liter4k_scope,8,7,1,2,5,1064,s,116,wakaba,9,7,2,14,2,874,s,74
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,12,4,8,6,6,1006,a+,111,sputtery_clear,9,8,1,9,3,1193,a+,125,dualsweeper_custom,12,10,2,8,2,1083,a+,50,prime_becchu,8,7,1,4,3,743,a+,131,nzap85,8,7,1,12,3,1235,a+,68,clashblaster_neo,4,4,0,10,1,593,a+,73,jetsweeper,5,3,2,2,2,0,a-,155,sputtery_clear,13,13,0,5,6,0,a,175
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,8,4,4,8,6,1243,s+,234,furo,3,3,0,6,5,1735,s+,312,clashblaster_neo,12,9,3,8,3,923,s+,72,splatcharger,4,3,1,4,3,846,s+,244,wakaba,10,5,5,4,8,1512,s+,61,nzap85,14,13,1,8,5,1345,s+,286,squiclean_a,9,3,6,6,5,1016,s+,46,hydra_custom,10,5,5,1,5,900,s+,165
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,nzap85,10,8,2,10,4,1636,x,444,sshooter_collabo,12,12,0,6,2,1272,x,464,bottlegeyser_foil,5,2,3,5,3,1127,s+,263,kugelschreiber,5,3,2,7,3,855,x,257,nzap85,15,14,1,8,5,1425,x,353,nzap85,10,3,7,6,5,1265,s+,324,bottlegeyser_foil,13,10,3,4,5,1225,x,310,hydra_custom,10,1,9,7,4,820,x,336
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,314,alpha,FALSE,hissen,6,3,3,5,2,763,s+,182,ochiba,6,6,0,4,3,1386,s+,239,nzap85,10,7,3,5,3,1156,s+,243,barrelspinner_remix,8,6,2,5,2,1102,x,232,splatspinner,9,8,1,5,7,1829,x,388,squiclean_a,7,3,4,4,6,1065,a+,144,maneuver_collabo,6,5,1,6,2,807,s+,139,hokusai,3,3,0,7,3,575,c,34
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,17,15,2,6,5,1055,s,153,wakaba,19,9,10,3,8,1684,s,95,hissen_hue,10,7,3,9,3,991,s,148,promodeler_mg,9,6,3,14,3,741,s,180,wakaba,13,7,6,11,4,1226,s,49,nzap85,16,11,5,9,4,1054,s,41,sputtery_clear,10,10,0,8,2,929,s,203,hydra_custom,12,4,8,9,3,741,s,140
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,314,bravo,FALSE,sshooter_becchu,10,8,2,8,4,1061,s,112,nzap89,4,4,0,7,7,1307,s,221,liter4k_scope,6,6,0,4,5,1021,s,116,splatroller,6,5,1,4,4,782,s,108,heroroller_replica,10,9,1,8,3,1216,s,76,sshooter_collabo,8,8,0,8,5,1203,s,36,herocharger_replica,7,5,2,6,3,983,s,865,sputtery_clear,2,1,1,1,1,0,s,124
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,303,bravo,FALSE,wakaba,11,8,3,11,4,1130,a+,111,dualsweeper_custom,8,6,2,8,3,1094,a,97,nzap85,10,5,5,12,2,994,a+,68,longblaster,12,9,3,11,2,967,a+,69,jetsweeper_custom,14,9,5,7,3,1201,a+,87,l3reelgun_d,16,10,6,6,4,1097,a+,94,sputtery_clear,10,9,1,11,4,1056,a,32,splatroller,11,9,2,5,4,803,a-,36
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,alpha,FALSE,wakaba,9,5,4,5,7,1482,s+,234,nzap85,15,12,3,4,6,1515,s+,363,variableroller_foil,6,4,2,8,7,1375,s+,67,hydra_custom,11,4,7,4,3,803,s+,114,nzap89,10,7,3,8,6,1405,s+,271,nzap85,8,4,4,7,4,1263,s+,284,dynamo_becchu,4,4,0,5,5,1212,s+,404,liter4k,6,3,3,5,4,1053,s+,104
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,16,13,3,2,4,1214,,444,bold,5,3,2,1,4,1248,,26,wakaba,7,4,3,0,4,991,,9,dualsweeper_custom,3,1,2,1,2,798,,68,bold,1,1,0,5,2,1197,,50,bold,1,0,1,7,1,992,,143,liter4k_scope,1,1,0,3,2,766,,53,hydra_custom,2,2,0,6,1,691,,59
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,247,bravo,TRUE,hissen,4,3,1,8,1,614,s+,183,barrelspinner_remix,7,7,0,5,3,1057,x,232,ochiba,7,5,2,7,0,1008,s+,239,nzap85,10,6,4,8,2,822,s+,243,dynamo_becchu,13,11,2,7,3,1107,x,184,nzap85,9,7,2,6,3,984,s+,210,bucketslosher,9,5,4,5,3,958,x,354,hissen_hue,7,4,3,4,2,713,s,99
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,303,bravo,FALSE,nzap89,6,5,1,7,6,1239,s,153,clashblaster_neo,10,8,2,5,5,1132,s,443,prime_becchu,12,10,2,5,3,1110,s,140,hissen_hue,8,6,2,9,3,988,s,169,promodeler_pg,5,3,2,7,9,2089,s,394,sputtery_clear,3,2,1,6,2,1120,s,322,longblaster_necro,11,8,3,8,5,898,s,84,splatroller,13,13,0,8,4,849,s,126
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,sshooter_becchu,10,9,1,9,4,1026,s,112,jetsweeper_custom,4,3,1,3,7,1172,s,167,liter4k_scope,6,6,0,7,5,1101,s,116,promodeler_pg,5,4,1,11,5,948,s,90,nzap89,8,8,0,5,8,1447,s,221,prime,14,12,2,5,3,1011,s,105,liter4k_scope,7,3,4,7,3,895,s,104,sharp_neo,9,6,3,5,2,888,s,151
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,momiji,5,2,3,6,4,1209,a+,111,nzap83,15,11,4,8,4,1296,a+,102,prime_becchu,7,7,0,7,2,1263,a,198,rapid,6,3,3,5,4,1134,a,253,bold_neo,7,7,0,4,10,1912,a-,24,nzap85,5,1,4,8,4,1197,a+,132,sharp_neo,16,11,5,5,3,1094,a,66,barrelspinner_remix,9,7,2,6,2,903,a,125
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,h3reelgun_d,12,10,2,2,3,1184,,444,bold,5,4,1,4,3,1151,,26,wakaba,3,1,2,2,4,975,,115,splatscope_becchu,2,2,0,1,2,846,,53,promodeler_rg,3,3,0,3,3,1448,,143,wakaba,4,2,2,3,2,1030,,9,nzap85,1,0,1,4,2,889,,112,nzap89,6,4,2,7,2,791,,59
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,15,4,11,5,6,1224,s+,234,squiclean_a,13,13,0,8,4,1091,s+,77,screwslosher_becchu,11,10,1,6,5,1075,s+,124,nzap85,12,7,5,8,5,952,s+,160,nzap85,9,4,5,10,3,1238,s+,111,squiclean_a,10,6,4,6,5,1177,s+,67,splatroller_becchu,11,10,1,10,2,879,s+,50,hydra_custom,10,6,4,9,1,608,s+,139
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,320,bravo,FALSE,hissen,8,6,2,5,4,1128,s+,183,ochiba,8,7,1,6,3,1696,s+,239,barrelspinner_remix,5,4,1,6,4,1284,x,232,nzap85,6,2,4,8,4,1217,s+,243,sshooter_becchu,6,4,2,7,7,1580,s,144,prime_becchu,12,11,1,5,4,1391,x,375,octoshooter_replica,10,8,2,4,4,1338,x,182,sshooter_becchu,2,2,0,3,5,1269,c-,16
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,314,alpha,FALSE,nzap89,4,3,1,3,6,953,s,153,splatspinner,7,4,3,3,8,1593,s,94,bold,15,12,3,8,7,1423,s,84,explosher,3,3,0,4,4,1320,s,94,momiji,1,1,0,8,6,1549,s,75,dualsweeper,7,4,3,2,6,1264,s,119,squiclean_g,9,8,1,5,4,1223,s,30,nzap85,6,5,1,7,5,1217,s,77
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,8,7,1,10,3,1058,s,112,squiclean_b,15,14,1,6,7,1326,s,34,sshooter_becchu,7,6,1,7,4,1155,s,197,maneuver_collabo,9,5,4,9,4,958,s,62,sputtery_clear,14,11,3,6,5,1278,s,109,prime,15,13,2,7,5,1110,s,184,sshooter_becchu,5,4,1,9,6,1098,s,116,splatspinner,6,2,4,12,2,845,s,115
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,h3reelgun_d,13,6,7,2,4,1323,,444,nzap89,6,6,0,3,4,1162,,59,bold_7,2,1,1,1,4,1062,,26,longblaster_necro,11,8,3,1,1,616,,396,promodeler_rg,1,1,0,6,4,1068,,143,nzap85,2,2,0,3,3,1062,,112,wakaba,1,0,1,5,3,1017,,9,dynamo_tesla,5,4,1,7,2,745,,53
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,307,bravo,FALSE,momiji,7,4,3,10,5,1242,a+,111,furo,8,6,2,9,4,1285,a,95,barrelspinner_remix,13,10,3,10,2,809,a,125,hissen,15,10,5,9,2,727,a+,47,nzap85,13,10,3,7,4,1278,a+,132,sputtery_clear,18,13,5,4,5,1270,a+,393,hydra_custom,13,9,4,7,3,864,a+,91,hissen,10,5,5,13,3,693,a-,82
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,15,7,8,5,6,1170,s+,234,pablo,18,16,2,6,7,1214,s+,140,heroroller_replica,11,10,1,7,2,868,s+,74,nzap85,10,4,6,1,4,0,s+,182,bold_neo,8,4,4,10,8,1512,s+,56,splatroller,7,3,4,7,4,1096,s+,226,heroroller_replica,2,2,0,13,2,786,s+,126,clashblaster_neo,9,8,1,11,4,777,s+,330
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,320,bravo,FALSE,hissen,8,4,4,8,2,750,s+,183,ochiba,7,6,1,7,1,1285,s+,239,barrelspinner_remix,7,4,3,6,4,1268,x,232,nzap85,11,9,2,7,4,1196,s+,243,wakaba,12,5,7,7,5,1485,s,308,prime_becchu,11,6,5,7,3,1094,a+,257,liter4k,8,6,2,4,4,1003,x,292,clashblaster,13,11,2,5,4,878,s+,249
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,h3reelgun_d,7,6,1,4,2,1047,,444,variableroller_foil,3,3,0,4,3,860,,464,wakaba,3,2,1,5,1,849,,9,rapid_elite_deco,6,3,3,4,2,687,,53,bold,5,4,1,2,4,1418,,144,bold,2,1,1,5,2,826,,26,squiclean_a,10,7,3,3,2,726,,59,longblaster_necro,5,5,0,4,1,668,,396
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,310,alpha,FALSE,sshooter_becchu,16,13,3,6,6,1445,s,112,spygadget_becchu,10,2,8,2,7,1407,s,270,dynamo_becchu,3,1,2,7,5,1145,s,205,prime_becchu,14,11,3,6,3,879,s,72,dynamo_becchu,4,3,1,5,5,1617,s,163,squiclean_g,4,4,0,6,4,1250,s,30,clashblaster_neo,10,9,1,9,3,869,s,74,prime_becchu,6,5,1,7,4,843,s,93
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,316,bravo,FALSE,nzap89,13,10,3,8,5,1202,s,153,wakaba,15,10,5,8,6,1062,s,397,squiclean_b,5,3,2,9,2,1056,s,35,prime_becchu,13,11,2,10,1,912,s,171,sshooter_becchu,13,9,4,7,6,1459,s,197,prime_becchu,12,10,2,7,1,1043,s,59,hissen_hue,7,6,1,11,2,907,s,99,hotblaster,12,10,2,9,2,872,s,37
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,302,alpha,FALSE,momiji,6,5,1,7,5,1290,a+,111,variableroller_foil,9,8,1,5,7,1346,a+,61,nzap85,10,7,3,7,4,1102,a+,459,clashblaster_neo,10,7,3,7,4,919,a+,185,bold,9,7,2,7,3,1234,a+,190,liter4k,9,7,2,4,5,1207,a+,106,ochiba,7,3,4,7,4,1152,a,35,sshooter,10,9,1,9,5,1068,a+,123
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,242,bravo,TRUE,wakaba,5,2,3,7,3,1026,s+,234,nzap85,2,1,1,10,2,1029,s+,186,kelvin525,13,11,2,8,2,895,s+,118,bottlegeyser,3,1,2,6,2,739,s+,166,wakaba,9,5,4,4,8,1347,s+,193,nzap89,10,8,2,4,7,1244,s+,117,52gal,16,11,5,5,3,815,s+,391,hydra_custom,10,7,3,2,4,770,s+,198
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,h3reelgun_d,13,11,2,3,3,1288,,444,wakaba,7,3,4,4,3,1010,,9,variableroller_foil,4,3,1,4,3,843,,464,52gal_deco,3,3,0,3,2,778,,53,bold,5,5,0,5,2,1320,,144,bold,1,0,1,4,2,1105,,26,squiclean_a,6,5,1,5,2,699,,59,longblaster_necro,6,4,2,6,1,529,,396
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,252,bravo,TRUE,52gal_becchu,12,10,2,7,2,900,x,357,96gal,6,3,3,6,3,1163,x,495,prime_becchu,11,8,3,7,2,979,x,408,dualsweeper_custom,7,3,4,8,2,816,s,43,nzap85,17,13,4,5,4,1250,x,298,nzap85,13,6,7,5,3,1072,x,490,screwslosher_becchu,6,3,3,6,2,953,s+,166,screwslosher_neo,9,6,3,8,2,821,a,176
