# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-07T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,338,alpha,FALSE,bottlegeyser_foil,11,8,3,6,4,1088,b,123,furo,5,4,1,9,7,1968,s,98,h3reelgun_d,5,2,3,8,5,1111,b-,60,nzap85,11,7,4,10,5,1057,b-,58,sshooter,12,8,4,6,3,1643,a+,127,sshooter_becchu,10,8,2,6,4,1382,a-,101,splatroller,10,8,2,6,2,1183,a-,119,longblaster_necro,13,9,4,3,4,1041,s+,117
2021-01-07T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,ochiba,5,4,1,9,2,1331,x,265,furo_deco,6,4,2,7,5,1952,x,327,barrelspinner_remix,6,4,2,9,3,1148,x,240,screwslosher_becchu,8,7,1,8,1,1068,x,178,screwslosher_becchu,13,10,3,4,6,1839,x,381,variableroller_foil,8,6,2,6,5,1530,x,320,screwslosher_becchu,8,6,2,7,3,1263,x,366,prime,13,9,4,3,3,965,x,220
2021-01-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,nova_neo,5,4,1,3,2,999,,464,maneuver_becchu,5,5,0,5,4,1205,,71,splatcharger_collabo,4,3,1,4,1,518,,124,bold_neo,0,0,0,4,0,228,,81,wakaba,6,2,4,3,3,1034,,465,splatspinner,1,1,0,2,2,921,,241,nzap85,9,5,4,2,2,795,,116,quadhopper_black,8,7,1,5,1,551,,285
2021-01-07T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,l3reelgun_d,12,11,1,8,2,1136,x,185,herospinner_replica,8,7,1,6,4,1124,s,108,campingshelter_camo,2,2,0,11,1,963,s+,206,kelvin525_deco,5,3,2,8,2,839,s,116,variableroller_foil,14,12,2,6,7,1495,s+,196,splatscope,10,8,2,5,1,924,c-,27,splatscope,6,3,3,6,2,874,b+,23,hydra_custom,11,10,1,6,2,856,s+,515
2021-01-07T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,carbon_deco,9,8,1,4,1,1010,x,192,wakaba,9,3,6,3,8,1685,x,391,96gal,7,5,2,6,5,1393,x,232,hokusai_becchu,8,7,1,7,2,887,x,335,bold_neo,4,2,2,7,8,1551,s,145,heroroller_replica,8,5,3,6,3,1292,x,475,96gal_deco,8,7,1,3,2,988,x,470,sputtery_clear,6,6,0,7,3,972,x,505
2021-01-07T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,wakaba,9,3,6,3,8,1685,x,391,96gal,7,5,2,6,5,1393,x,232,carbon_deco,9,8,1,4,1,1010,x,192,hokusai_becchu,8,7,1,7,2,887,x,335,bold_neo,4,2,2,7,8,1551,s,145,heroroller_replica,8,5,3,6,3,1292,x,475,96gal_deco,8,7,1,3,2,988,x,470,sputtery_clear,6,6,0,7,3,972,x,505
2021-01-07T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,wakaba,8,4,4,5,5,1402,s,285,furo,9,6,3,6,5,1339,s,302,dualsweeper_custom,8,7,1,8,4,1323,s,65,sharp,9,6,3,7,2,1035,s,205,nzap85,12,9,3,8,5,1665,s,97,longblaster_custom,8,6,2,4,6,1299,s,101,hydra_custom,6,6,0,5,3,996,s,83,carbon_deco,4,4,0,7,1,827,s,128
2021-01-07T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,7,3,4,10,1,750,s+,578,bold,6,5,1,10,3,1572,s+,118,wakaba,14,12,2,7,5,1481,s+,297,variableroller_foil,9,7,2,6,3,1098,s+,134,hissen_hue,9,5,4,5,5,1507,s+,120,h3reelgun_d,8,6,2,6,4,1308,s+,198,sharp,20,19,1,6,5,1267,s+,340,spygadget_sorella,7,3,4,10,1,819,s+,119
2021-01-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,campingshelter_camo,0,0,0,5,0,604,,79,furo,6,5,1,3,4,1166,,35,nova_becchu,7,3,4,3,3,798,,226,sputtery_clear,8,8,0,3,1,583,,161,nzap85,6,6,0,5,2,856,,124,nzap89,4,3,1,3,3,834,,165,splatcharger_becchu,1,1,0,4,2,616,,122,screwslosher_neo,7,4,3,4,2,604,,210
2021-01-07T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,l3reelgun_d,12,11,1,6,2,1218,a,99,hissen_hue,10,6,4,4,6,1462,a,47,nzap85,11,10,1,8,3,1231,a,74,nzap89,9,6,3,5,3,1206,a,198,furo,7,5,2,9,5,1578,a-,31,hokusai_hue,11,10,1,7,5,1229,a,55,nzap89,6,5,1,10,3,1165,a,97,52gal_becchu,4,3,1,7,3,1124,a-,181
2021-01-07T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,6,5,1,6,5,1242,x,245,96gal,6,4,2,11,3,1162,s+,70,splatcharger,9,7,2,6,2,1023,x,359,splatroller_collabo,10,10,0,8,4,791,x,452,hissen_hue,10,8,2,5,6,1441,x,519,bold_neo,8,6,2,7,7,1361,x,255,hissen_hue,11,10,1,8,2,1036,x,381,liter4k,9,7,2,6,2,892,s+,155
2021-01-07T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,67,bravo,TRUE,explosher,3,2,1,3,0,328,x,260,nzap85,0,0,0,4,0,293,s+,234,hydra_custom,1,0,1,3,0,187,x,467,hokusai,1,1,0,3,0,176,s+,324,sputtery_hue,5,5,0,0,2,572,x,574,nzap83,1,0,1,1,1,325,s+,99,nzap89,3,3,0,1,1,297,x,229,splatroller,6,5,1,1,1,268,x,324
2021-01-07T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,5,5,0,2,2,1096,,276,nzap89,1,0,1,2,5,1335,,154,quadhopper_black,2,2,0,9,0,779,,210,wakaba,4,3,1,5,2,760,,366,dualsweeper_custom,11,8,3,2,3,1285,,227,promodeler_mg,0,0,0,3,5,1269,,238,sharp_neo,10,6,4,2,4,1257,,452,sputtery_clear,4,4,0,3,3,818,,102
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,260,alpha,TRUE,sshooter,16,12,4,7,4,979,a+,41,kelvin525_becchu,16,5,11,5,5,986,a+,197,splatroller,16,13,3,5,3,892,a,34,prime_becchu,4,3,1,4,2,812,a,87,nzap89,5,4,1,7,6,1303,a,50,variableroller_foil,10,8,2,8,5,1302,a+,57,h3reelgun_cherry,7,4,3,9,0,620,a,131,splatroller,5,5,0,9,2,577,a+,185
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,wakaba,8,5,3,9,6,1548,s,136,nzap89,11,10,1,8,7,1530,s,50,hokusai_becchu,7,5,2,3,6,1528,s,85,jetsweeper,6,3,3,4,6,1372,s,107,wakaba,8,4,4,5,6,1800,s,118,wakaba,10,5,5,6,5,1458,s,64,sputtery_clear,12,10,2,7,2,1171,s,110,splatcharger_collabo,6,5,1,5,3,1128,s,59
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,312,alpha,FALSE,sharp_neo,10,6,4,8,3,1355,s+,91,nzap89,11,9,2,1,6,1228,s+,198,splatroller,13,12,1,7,2,1034,s+,154,screwslosher_becchu,5,3,2,9,3,1007,s+,57,variableroller_foil,6,5,1,5,7,1441,s+,99,nzap85,7,4,3,10,5,1238,s+,158,heroblaster_replica,12,8,4,7,5,1136,s+,107,hissen,9,8,1,8,3,961,s+,134
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nova,5,5,0,8,5,1069,x,464,splatscope_collabo,5,3,2,6,6,1541,x,190,squiclean_b,6,4,2,6,7,1312,x,396,pablo_hue,5,3,2,13,4,981,x,352,liter4k_scope,5,4,1,2,5,1424,x,211,dualsweeper_custom,11,8,3,3,5,1386,x,467,hissen,11,8,3,7,3,1035,x,508,nova,15,13,2,3,4,1008,x,334
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,228,bravo,TRUE,nzap89,9,9,0,7,1,760,a+,150,wakaba,5,3,2,7,3,1022,a+,154,jetsweeper,3,1,2,4,4,1013,a,153,hissen,12,9,3,9,2,774,a+,93,sharp_neo,8,4,4,6,4,1131,a+,242,52gal_becchu,14,13,1,5,5,987,a+,114,hissen_hue,9,5,4,6,3,933,a,152,hokusai_hue,6,5,1,5,4,739,a+,112
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,294,bravo,TRUE,barrelspinner_remix,9,6,3,3,6,1130,a,50,furo,8,6,2,9,5,1225,a-,19,heromaneuver_replica,6,4,2,7,6,1139,a-,46,heroshooter_replica,10,10,0,8,3,877,a,26,nzap89,6,6,0,6,5,1366,a-,27,heroroller_replica,13,12,1,7,4,1083,a+,23,sshooter_becchu,6,3,3,4,4,1083,a-,15,furo,9,6,3,9,2,1002,a,28
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,211,alpha,TRUE,prime_becchu,13,10,3,4,2,680,s+,578,nzap85,3,2,1,4,4,1050,s+,97,nzap85,12,7,5,5,2,835,s+,64,carbon_deco,9,7,2,3,3,820,s+,181,momiji,4,3,1,5,4,1071,s+,73,nzap85,9,6,3,4,4,892,s+,163,sharp_neo,7,6,1,11,2,788,s+,92,squiclean_g,1,1,0,6,2,606,s+,239
2021-01-07T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,8,5,3,1,3,1289,,276,quadhopper_black,4,3,1,3,2,790,,223,sshooter,11,8,3,4,2,748,,210,sshooter_collabo,4,4,0,5,2,674,,26,promodeler_mg,1,1,0,2,5,1415,,238,dualsweeper_custom,7,7,0,7,2,941,,227,quadhopper_black,3,3,0,4,2,781,,235,sputtery_clear,3,1,2,7,1,591,,102
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,furo,8,6,2,5,7,2003,x,285,ochiba,5,3,2,10,4,1207,x,403,liter4k,4,3,1,2,6,1200,x,124,nzap85,13,9,4,7,2,1092,x,382,furo_deco,7,6,1,5,6,1728,x,267,dualsweeper_custom,9,5,4,4,4,1294,x,206,campingshelter,7,4,3,4,4,1253,x,439,bold,9,9,0,8,3,1161,x,230
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,313,alpha,FALSE,wakaba,10,6,4,4,6,1341,a-,81,nzap85,12,11,1,7,5,1443,a-,60,promodeler_mg,5,4,1,5,6,1398,a+,74,sshooter,7,6,1,4,2,1164,a+,47,bold_neo,10,9,1,5,9,1705,a,274,ochiba,6,3,3,10,5,1405,a-,78,sshooter_collabo,6,4,2,6,5,1082,a-,118,splatcharger_becchu,5,4,1,6,5,970,a,279
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap89,5,5,0,8,4,1097,a+,150,momiji,9,8,1,8,5,1428,a-,155,heroshelter_replica,5,3,2,7,3,1101,a,259,splatcharger,6,6,0,4,1,879,a-,42,nzap85,10,5,5,6,7,1448,a+,83,dualsweeper,10,7,3,7,5,1174,a+,73,hydra_custom,17,12,5,2,4,967,a+,153,hissen,7,3,4,7,3,938,a,32
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,battera,323,alpha,FALSE,nzap85,6,3,3,6,6,1680,s,136,dualsweeper_custom,14,13,1,3,5,1962,s,53,wakaba,6,4,2,4,6,1694,s,292,bold,7,5,2,7,7,1652,s,226,nzap85,9,5,4,5,8,1915,s,33,bold,10,9,1,6,9,1785,s,123,heroroller_replica,7,5,2,8,8,1678,s,196,nzap89,4,1,3,6,7,1525,s,116
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,309,bravo,FALSE,jetsweeper,7,6,1,5,5,1243,s+,265,spygadget,5,3,2,8,4,1339,s+,75,sshooter_becchu,8,7,1,8,3,1132,s+,252,nova,13,11,2,3,4,1027,s+,120,wakaba,7,5,2,8,7,1427,s+,190,sputtery_hue,6,3,3,7,5,1336,s+,302,bottlegeyser_foil,5,3,2,8,3,1134,s+,340,hydra_custom,13,13,0,4,3,744,s+,49
2021-01-07T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,3,3,0,2,2,962,,276,promodeler_mg,4,4,0,3,4,1236,,238,dualsweeper_custom,11,8,3,5,2,827,,227,splatcharger_collabo,3,2,1,3,1,379,,223,sputtery_clear,2,1,1,3,2,1012,,102,sshooter,8,8,0,6,2,778,,210,kelvin525_deco,3,3,0,3,2,767,,89,sshooter_collabo,1,1,0,5,2,747,,26
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,battera,301,bravo,FALSE,sharp_neo,11,11,0,8,3,1228,s+,91,furo_deco,8,3,5,7,5,2026,s+,92,sshooter,8,5,3,9,5,1499,s+,139,longblaster_necro,7,4,3,7,4,958,s+,112,sshooter_becchu,10,9,1,8,6,1494,s+,136,dualsweeper_custom,7,2,5,6,4,1428,s+,385,hydra_custom,10,6,4,4,5,1350,s+,87,hotblaster,14,14,0,5,4,1205,s+,125
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,197,bravo,TRUE,nova,1,1,0,7,3,607,x,464,dualsweeper,3,3,0,5,3,762,x,226,barrelspinner_remix,2,1,1,6,2,624,x,437,hissen,4,3,1,11,2,502,x,156,spygadget_sorella,6,0,6,2,3,777,x,298,dualsweeper_custom,9,5,4,3,2,732,x,467,nova,19,19,0,2,2,701,x,334,liter4k,5,5,0,1,2,565,x,298
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,battera,108,bravo,TRUE,prime_becchu,1,1,0,4,1,371,s+,578,momiji,2,0,2,1,4,867,s+,73,variableroller_foil,1,1,0,3,3,638,s+,244,nzap85,1,1,0,4,2,610,s+,97,dynamo_tesla,6,3,3,1,2,712,s+,198,nzap85,3,3,0,1,3,674,s+,163,nzap85,4,3,1,1,2,601,s+,105,carbon_deco,3,3,0,0,2,530,s+,181
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,308,alpha,FALSE,sshooter,5,4,1,8,5,1071,a+,41,furo_deco,5,4,1,10,5,1523,a+,61,pablo_hue,8,8,0,11,4,1087,a,152,rapid,7,6,1,8,3,1074,a+,467,variableroller_foil,10,8,2,5,8,1640,a+,122,sputtery_hue,11,11,0,6,5,1354,a,136,soytuber_custom,12,8,4,3,5,1176,a+,63,hissen_hue,16,10,6,8,3,929,a+,99
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,barrelspinner_remix,8,7,1,2,5,1180,a,50,wakaba,11,8,3,7,5,1330,a+,31,sshooter,9,6,3,8,4,1030,a-,46,herobrush_replica,8,7,1,7,1,873,a-,33,prime,13,11,2,4,6,1303,a+,40,furo,9,7,2,8,4,1268,a-,19,bold,5,5,0,10,5,1178,a+,57,nzap83,2,1,1,6,2,0,a+,36
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,130,alpha,TRUE,furo,7,6,1,2,2,722,x,285,variableroller_foil,4,4,0,2,3,719,x,110,sharp,7,3,4,2,2,533,x,354,liter4k,2,2,0,1,1,418,x,99,dualsweeper_custom,1,0,1,3,1,643,x,552,prime_becchu,5,4,1,3,2,597,x,159,parashelter_sorella,1,1,0,5,1,433,x,192,hissen,5,2,3,4,2,420,x,332
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,158,alpha,TRUE,prime_becchu,5,4,1,5,0,355,s+,578,furo_deco,7,5,2,2,3,881,s+,142,momiji,6,4,2,5,2,660,s+,73,spygadget_sorella,4,1,3,3,2,620,s+,119,nzap85,9,7,2,4,4,858,s+,396,wakaba,6,3,3,5,4,830,s+,82,dualsweeper_custom,7,3,4,5,1,581,s+,152,splatcharger_collabo,2,2,0,0,0,0,s+,147
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,battera,309,alpha,FALSE,wakaba,7,1,6,4,7,1707,a-,81,nzap85,16,13,3,6,5,1514,a,70,liter4k,8,5,3,2,6,1419,a+,80,maneuver,8,7,1,10,4,1168,a,27,nzap89,9,8,1,8,8,1753,a,193,nzap85,5,1,4,7,6,1629,a,83,hissen,8,5,3,5,6,1251,a,75,splatroller,9,8,1,6,5,1204,a-,32
2021-01-07T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,2,1,2,2,975,,276,dualsweeper_custom,1,0,1,3,2,888,,122,rapid_becchu,6,6,0,1,2,863,,95,h3reelgun_d,4,1,3,4,2,834,,121,promodeler_rg,2,2,0,3,2,1122,,194,screwslosher_becchu,5,4,1,1,3,1012,,194,dynamo_becchu,2,2,0,3,3,995,,193,96gal_deco,2,2,0,2,2,811,,277
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,battera,247,alpha,TRUE,nzap89,9,6,3,7,3,1139,a+,150,dualsweeper_custom,9,8,1,6,3,1161,a-,192,heroroller_replica,14,12,2,6,3,896,a,105,hydra_custom,16,6,10,3,3,864,a+,61,hissen_hue,6,5,1,7,5,1283,a-,116,nzap85,10,6,4,8,3,1209,a+,69,longblaster_necro,9,7,2,7,2,717,a,69,prime_becchu,5,4,1,10,0,686,a,58
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,216,alpha,TRUE,nova,11,11,0,4,2,673,x,464,kugelschreiber_hue,9,5,4,0,3,821,x,189,hissen,14,10,4,7,2,701,x,301,pablo,8,4,4,8,2,687,x,198,96gal,4,1,3,8,2,891,x,475,hissen_hue,6,4,2,7,3,832,x,189,nova,9,6,3,4,3,694,x,79,carbon_deco,8,8,0,11,1,405,x,81
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,302,alpha,FALSE,furo,6,3,3,2,7,2145,x,285,spygadget_becchu,7,5,2,7,4,1243,x,326,sharp_neo,10,9,1,4,4,1204,x,69,nautilus47,6,5,1,7,2,993,x,163,variableroller_foil,3,2,1,6,6,1613,x,110,hissen_hue,12,11,1,6,6,1475,x,155,prime_becchu,5,5,0,6,5,1307,x,159,liter4k,4,2,2,4,5,1253,x,99
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,305,alpha,FALSE,52gal_becchu,10,10,0,7,6,1517,s,136,nzap85,12,6,6,6,5,1396,s,121,prime_becchu,11,10,1,4,4,1278,s,44,heroroller_replica,5,4,1,8,2,823,s,124,promodeler_pg,10,7,3,9,6,1610,s,95,furo,9,6,3,8,5,1546,s,475,liter4k_scope,6,4,2,7,5,1234,s,298,nzap85,11,8,3,6,4,863,s,176
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,260,bravo,TRUE,jetsweeper,11,9,2,6,4,1246,s+,265,dynamo_tesla,7,5,2,7,3,780,s+,257,hydra_custom,8,6,2,5,2,737,s+,136,hissen,2,1,1,1,2,0,s+,70,bold_7,6,3,3,6,4,1050,s+,244,explosher_custom,4,1,3,3,3,953,s+,202,nzap89,7,7,0,9,3,905,s+,206,hydra_custom,9,8,1,3,2,680,s+,125
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,326,bravo,FALSE,sharp_neo,13,8,5,9,3,1207,s+,91,jetsweeper,6,5,1,4,8,1452,s+,59,nzap85,10,4,6,8,3,1419,s+,102,nautilus79,13,11,2,10,2,920,s+,397,liter4k_scope,8,4,4,5,6,1565,s+,122,nzap85,13,11,2,7,4,1269,s+,123,quadhopper_black,5,4,1,7,3,1161,s+,163,prime_becchu,13,12,1,9,2,1040,s+,113
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,battera,90,alpha,TRUE,sshooter,4,2,2,2,1,466,a+,41,nzap85,4,2,2,0,2,576,a+,148,sshooter_becchu,7,4,3,0,2,457,a-,21,splatroller,3,3,0,0,1,398,a+,198,furo_deco,0,0,0,4,1,571,a+,61,nzap85,1,1,0,3,1,477,a+,89,nova_neo,2,1,1,4,0,217,a,29,sshooter,0,0,0,0,0,0,a+,86
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,15,13,2,8,1,951,s+,578,nova_becchu,15,13,2,3,4,1077,s+,84,hydra_custom,14,5,9,3,4,1015,s+,118,kelvin525,10,9,1,9,4,879,s+,244,wakaba,5,2,3,9,5,1189,s+,524,liter4k,9,6,3,7,5,1179,s+,105,dualsweeper_custom,11,10,1,11,2,1042,s+,119,splatroller,6,5,1,13,0,513,s+,105
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,180,alpha,TRUE,dualsweeper,5,3,2,3,2,680,x,681,hissen,7,5,2,3,1,537,a+,157,jetsweeper,5,3,2,1,2,486,a-,228,barrelspinner_remix,5,3,2,4,1,333,s+,171,nzap85,5,3,2,3,2,669,s+,157,barrelspinner_remix,4,4,0,5,2,522,,80,herocharger_replica,3,2,1,4,0,381,x,405,52gal,1,1,0,3,1,0,c+,24
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,furo,4,1,3,5,6,1451,s+,51,sharp_neo,6,4,2,10,4,1330,s+,81,nzap89,9,7,2,10,6,1236,s+,66,bold_7,13,13,0,10,5,1021,s+,48,sputtery_clear,9,8,1,5,5,1262,s+,59,52gal_becchu,5,3,2,6,4,1260,s+,68,nzap89,10,9,1,9,4,1213,s+,37,hokusai_hue,17,15,2,5,4,918,s+,46
2021-01-07T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,4,3,1,4,1,804,,276,l3reelgun,3,3,0,3,2,1013,,139,h3reelgun_d,5,3,2,5,2,869,,405,splatcharger,3,3,0,3,1,606,,346,nzap89,8,5,3,1,3,923,,281,wakaba,3,0,3,5,2,855,,51,jetsweeper_custom,7,3,4,3,2,850,,259,nzap85,8,7,1,3,2,705,,198
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,102,bravo,TRUE,sshooter,2,2,0,4,1,398,a+,41,nzap85,2,1,1,2,2,608,a+,89,splatroller,4,4,0,3,3,564,a+,198,dynamo_tesla,1,0,1,3,2,428,a+,34,nzap89,2,2,0,1,2,532,a+,109,dynamo_becchu,2,2,0,1,2,490,a+,57,nzap85,6,4,2,3,1,476,a+,148,bold,4,4,0,2,1,391,a-,91
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap89,8,7,1,5,5,1348,a+,150,pablo,9,9,0,10,4,1399,a,108,sshooter_becchu,10,10,0,6,3,1219,a-,86,promodeler_mg,6,5,1,7,6,0,a+,74,promodeler_mg,7,4,3,8,6,1561,a-,327,bold,13,12,1,10,5,1312,a+,87,nzap85,7,2,5,6,5,1251,a,99,sshooter,12,10,2,7,3,1056,a+,61
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,198,bravo,TRUE,explosher_custom,6,3,3,5,2,788,x,360,momiji,5,2,3,3,4,954,x,112,carbon,6,4,2,2,3,684,x,261,dualsweeper,5,2,3,4,3,660,x,281,hissen,8,8,0,3,4,930,x,145,explosher_custom,6,4,2,2,3,782,x,112,splatcharger_becchu,1,1,0,2,3,744,x,198,sputtery_hue,2,1,1,4,2,612,x,254
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,170,bravo,TRUE,wakaba,5,4,1,2,4,981,a-,81,maneuver_becchu,2,2,0,6,2,685,a-,35,prime_becchu,3,3,0,4,1,562,a+,58,hissen,4,3,1,8,1,352,a-,28,dualsweeper_custom,9,7,2,2,2,814,a+,136,maneuver,9,6,3,4,2,803,a,27,nzap89,2,2,0,1,3,772,a+,96,hissen,8,5,3,5,2,525,a-,98
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nova,10,8,2,5,4,1012,x,464,nzap85,14,10,4,3,7,1404,x,235,splatscope_collabo,5,5,0,2,5,1377,x,482,nzap85,6,3,3,6,6,1338,x,317,nzap85,9,6,3,7,3,1388,x,236,pablo_hue,3,1,2,8,5,1368,x,302,furo,3,3,0,7,4,1315,x,111,rapid_elite_deco,9,6,3,4,5,959,x,226
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,288,alpha,TRUE,furo,9,6,3,6,5,1531,x,285,nzap85,17,10,7,4,5,1318,x,241,octoshooter_replica,17,15,2,6,4,1033,x,288,dynamo_tesla,12,4,8,8,3,846,x,133,dualsweeper_custom,3,2,1,7,3,1298,x,147,sshooter_collabo,11,10,1,8,5,1163,x,105,rapid_elite_deco,8,7,1,8,3,920,x,243,hissen,7,5,2,12,2,860,x,319
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,battera,259,alpha,TRUE,jetsweeper,4,4,0,7,4,1181,s+,265,dualsweeper_custom,8,7,1,3,6,1700,s+,336,wakaba,8,3,5,2,7,1549,s+,221,hokusai_hue,10,9,1,6,6,1461,s+,474,bold,3,3,0,7,7,1528,s+,74,sharp_neo,6,6,0,5,5,1519,s+,152,furo_deco,4,3,1,5,3,1427,s+,198,dualsweeper_custom,10,6,4,6,4,1167,s+,396
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,314,bravo,FALSE,dualsweeper,5,5,0,6,6,1383,x,681,jetsweeper,6,3,3,7,4,1059,a-,228,hissen,9,8,1,8,2,1061,s,182,kugelschreiber_hue,7,4,3,6,3,1157,x,139,kelvin525_becchu,10,6,4,6,4,1064,s,291,maneuver_collabo,7,6,1,4,1,1088,b-,72,dualsweeper_custom,8,5,3,1,5,1719,s+,131,maneuver_collabo,12,10,2,10,2,814,x,106
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,112,alpha,TRUE,52gal_becchu,4,4,0,1,2,597,s,136,nzap85,7,4,3,0,2,459,s,176,prime_becchu,6,4,2,0,0,394,s,131,nzap89,6,4,2,1,2,602,s,76,nzap85,1,1,0,4,1,392,s,33,96gal,0,0,0,4,1,399,s,198,52gal_becchu,1,1,0,4,2,402,s,194,splatroller,0,0,0,4,2,451,s,41
2021-01-07T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,310,bravo,FALSE,sharp_neo,8,6,2,9,3,1151,s+,91,sputtery_clear,7,6,1,8,5,1292,s+,145,ochiba,9,3,6,6,6,1336,s+,494,liter4k_scope,11,10,1,1,7,1620,s+,122,prime_becchu,11,8,3,6,3,1098,s+,113,promodeler_pg,8,3,5,7,6,1746,s+,191,quadhopper_black,8,6,2,6,3,1023,s+,163,wakaba,9,7,2,6,7,1458,s+,161
