# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-27T14:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,barrelspinner_remix,8,6,2,4,2,1095,a+,157,bamboo14mk1,11,10,1,7,4,1234,a+,109,nzap89,5,5,0,10,4,832,a,360,nzap89,8,7,1,9,2,801,a+,321,nzap89,16,12,4,7,5,1394,a+,165,kelvin525_deco,8,6,2,7,3,616,a+,165,barrelspinner_remix,9,9,0,6,3,823,a+,121,campingshelter,5,3,2,8,1,1029,a+,34
2021-01-27T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,sputtery_clear,14,11,3,10,3,989,x,202,variableroller_foil,7,7,0,4,6,1294,s+,192,wakaba,7,4,3,9,2,1056,x,253,furo_deco,5,3,2,6,1,1500,x,181,bold_7,14,12,2,9,2,1454,x,384,furo,12,8,4,6,0,938,x,136,96gal,7,3,4,6,5,1347,x,165,hydra_custom,7,4,3,4,0,1112,s+,233
2021-01-27T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,hokusai_hue,15,13,2,9,4,1068,x,297,nzap85,15,10,5,9,4,1221,,21,nzap85,11,5,6,7,3,1139,s+,145,nzap89,4,3,1,7,5,1228,b-,68,wakaba,16,12,4,7,5,1347,x,259,promodeler_rg,12,7,5,7,6,1462,,33,l3reelgun_d,10,8,2,8,3,1048,s+,144,splatroller,5,4,1,9,2,787,s,43
2021-01-27T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,193,alpha,TRUE,nzap85,10,7,3,5,2,1095,x,182,nzap89,5,4,1,5,2,577,b+,51,heroroller_replica,5,3,2,5,1,588,a+,87,kelvin525_deco,14,11,3,7,2,731,s,135,liter4k,2,1,1,6,1,380,s+,74,furo,9,7,2,7,1,722,a,61,nzap89,5,5,0,6,1,583,s,61,sputtery_clear,9,9,0,6,2,798,s,100
2021-01-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,furo,10,9,1,2,3,1168,,196,furo,4,2,2,4,3,958,,56,bold_7,3,3,0,3,1,807,,26,maneuver,4,2,2,3,3,740,,20,nzap83,5,5,0,4,4,1281,,35,furo_deco,3,3,0,4,3,1063,,30,splatspinner,3,2,1,5,2,723,,78,liter4k,2,2,0,3,2,588,,172
2021-01-27T14:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,wakaba,9,6,3,5,3,1508,s+,273,dualsweeper_custom,9,7,2,9,1,864,s+,286,heroroller_replica,15,14,1,9,1,1083,s+,276,sshooter_collabo,8,7,1,8,1,899,s+,145,nzap89,16,16,0,8,4,1306,s+,244,sharp_neo,5,4,1,10,2,1083,s+,217,pablo_hue,13,8,5,5,4,901,s+,108,furo,4,3,1,11,2,941,s+,127
2021-01-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,2,2,0,2,2,918,,50,bold_7,5,4,1,2,3,968,,59,bucketslosher_soda,5,4,1,7,1,602,,47,splatroller_becchu,2,1,1,5,0,353,,32,prime_becchu,4,4,0,3,3,992,,51,promodeler_mg,6,5,1,2,2,726,,26,dualsweeper_custom,8,6,2,4,1,695,,72,liter4k_custom,1,1,0,2,2,327,,26
2021-01-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,7,7,0,2,3,815,,254,nzap89,4,3,1,4,4,1074,,20,dualsweeper,8,6,2,6,2,829,,109,promodeler_pg,2,1,1,4,2,822,,60,momiji,7,4,3,4,4,1125,,196,furo,3,3,0,3,3,955,,204,heroroller_replica,6,4,2,4,2,757,,63,heroroller_replica,5,5,0,6,0,562,,56
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,311,alpha,FALSE,dualsweeper,5,4,1,5,5,1230,x,699,squiclean_g,14,14,0,7,6,1546,x,317,squiclean_g,6,6,0,5,3,976,x,99,nzap85,7,3,4,6,5,1076,s+,560,splatscope_becchu,4,4,0,5,3,1259,x,355,carbon_deco,13,13,0,6,3,1197,x,211,squiclean_g,4,4,0,9,2,798,s+,98,explosher,7,2,5,7,4,1339,x,274
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller_collabo,9,8,1,11,3,627,x,194,kugelschreiber_hue,7,5,2,6,4,1162,x,199,nzap85,17,7,10,6,6,1519,x,96,rapid_becchu,17,13,4,5,2,1172,x,167,campingshelter_camo,5,4,1,8,2,1037,x,611,prime,15,9,6,6,4,1144,x,244,dynamo_becchu,12,9,3,10,4,1109,x,215,bold_7,10,6,4,9,3,1135,x,198
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,202,bravo,TRUE,carbon_deco,5,5,0,7,1,529,s+,43,nzap85,5,3,2,5,1,639,s+,149,sshooter_becchu,5,2,3,5,4,0,s+,198,barrelspinner_remix,2,1,1,7,2,682,s+,94,nzap85,10,5,5,2,5,929,s+,152,splatroller,7,6,1,2,4,743,s+,28,barrelspinner_remix,13,10,3,4,4,802,s+,28,splatcharger,4,3,1,4,1,645,s+,219
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,bold_7,10,8,2,0,4,909,,254,momiji,4,1,3,1,4,1104,,387,dualsweeper,7,7,0,1,4,1055,,157,sshooter_becchu,6,2,4,2,4,955,,50,promodeler_mg,1,1,0,2,5,1587,,61,maneuver_collabo,2,2,0,7,1,706,,48,52gal,1,1,0,5,1,605,,31,bold,0,0,0,4,4,0,,75
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,7,3,4,3,2,891,,196,heroroller_replica,9,6,3,4,1,724,,421,variableroller_foil,4,3,1,3,2,680,,47,jetsweeper,2,2,0,6,1,578,,209,sharp_neo,7,6,1,4,1,985,,78,furo,5,5,0,4,2,771,,204,liter4k,3,3,0,1,3,730,,95,kelvin525_deco,5,2,3,5,0,516,,130
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,310,alpha,FALSE,wakaba,11,7,4,9,3,1381,s+,273,quadhopper_black,10,10,0,7,4,1207,s+,84,sharp_neo,11,7,4,7,4,1294,s+,153,splatroller,8,6,2,12,2,881,s+,314,nzap85,15,11,4,8,6,1335,s+,176,sharp,9,6,3,8,4,1134,s+,55,sputtery_clear,10,7,3,8,3,1120,s+,67,prime_becchu,14,11,3,6,5,1135,s+,164
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,prime_becchu,9,6,3,9,3,772,s+,585,hissen_hue,18,16,2,5,4,1246,s+,84,variableroller_foil,8,8,0,10,3,953,s+,125,nzap85,7,4,3,11,3,1173,s+,92,splatroller,11,9,2,9,3,1018,s+,80,sshooter_collabo,12,9,3,11,2,1010,s+,99,hydra_custom,7,5,2,7,3,778,s+,224,nzap85,18,11,7,7,4,1311,s+,141
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,h3reelgun_d,9,7,2,8,3,1142,s+,236,heroroller_replica,11,10,1,12,1,573,s+,301,sshooter_collabo,13,10,3,12,2,929,s+,220,liter4k,9,5,4,6,5,1222,s+,198,screwslosher_becchu,14,7,7,8,3,1043,s+,43,nzap85,10,6,4,14,2,711,s+,54,nova,19,17,2,4,2,1102,s+,98,prime_becchu,13,8,5,6,4,878,s+,248
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,4,2,2,2,4,949,,254,octoshooter_replica,7,7,0,4,2,840,,57,screwslosher_becchu,3,3,0,4,1,784,,87,splatscope,1,1,0,1,2,607,,94,sshooter_becchu,3,2,1,3,3,1017,,50,sshooter_becchu,5,4,1,4,2,862,,68,rapid,5,3,2,6,1,640,,76,barrelspinner,2,2,0,0,2,543,,85
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,6,4,2,2,3,1081,,197,dualsweeper,1,1,0,2,2,704,,313,liter4k,9,8,1,2,2,658,,95,hydra_custom,6,3,3,1,2,483,,209,variableroller_foil,4,3,1,2,4,982,,47,heroroller_replica,3,3,0,3,2,759,,421,hydra_custom,1,0,1,5,1,464,,84,kelvin525_deco,1,1,0,6,0,422,,130
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,splatroller_collabo,8,7,1,13,2,603,x,194,wakaba,9,5,4,4,8,1647,x,427,campingshelter_camo,8,7,1,4,4,1124,x,141,kelvin525_becchu,11,6,5,5,5,1051,x,65,nova,14,10,4,8,3,843,x,402,hokusai_becchu,8,6,2,7,6,1144,x,148,dualsweeper_custom,12,9,3,5,5,1343,x,118,sshooter_collabo,4,1,3,5,5,1178,x,200
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,317,bravo,FALSE,dualsweeper,14,13,1,9,4,1152,x,699,sharp,18,13,5,6,7,1259,x,338,prime_collabo,2,1,1,7,2,972,a+,190,nzap85,6,3,3,3,6,1234,s+,560,dualsweeper_custom,8,8,0,12,1,1208,x,408,maneuver_collabo,4,4,0,8,1,992,b-,27,bucketslosher_soda,6,5,1,7,3,1093,x,194,prime_collabo,11,8,3,3,3,1357,s+,120
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,carbon_deco,12,10,2,5,6,1164,s+,43,prime_becchu,11,5,6,5,4,1104,s+,148,screwslosher,11,8,3,6,3,1168,s+,62,nova,8,6,2,3,4,1083,s+,44,splatroller,7,6,1,10,2,785,s+,54,nzap85,7,4,3,9,4,1178,s+,404,wakaba,12,4,8,4,7,1484,s+,159,rapid_becchu,7,5,2,6,2,909,s+,219
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,6,4,2,8,1,848,s+,585,longblaster_necro,12,11,1,6,5,1175,s+,97,splatroller,4,3,1,11,0,689,s+,80,jetsweeper_custom,5,3,2,5,6,1431,s+,278,longblaster,12,9,3,9,1,880,s+,127,nzap85,8,4,4,4,3,1278,s+,141,jetsweeper,8,6,2,5,10,1747,s+,112,hydra_custom,12,9,3,4,4,628,s+,224
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,11,10,1,3,4,1029,,254,screwslosher_becchu,6,4,2,2,3,1015,,87,nzap85,4,4,0,6,1,802,,120,splatscope,6,4,2,1,1,537,,94,sshooter_becchu,4,3,1,2,4,1099,,50,sshooter_becchu,6,6,0,5,3,896,,68,bucketslosher_soda,5,3,2,8,0,560,,104,heroblaster_replica,1,0,1,7,0,454,,65
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,wakaba,7,6,1,9,4,1133,s+,273,jetsweeper,7,5,2,5,6,1264,s+,228,dynamo_becchu,12,9,3,6,4,727,s+,94,splatspinner,7,5,2,4,9,2134,s+,161,splatcharger_becchu,5,4,1,8,5,1219,s+,54,prime_becchu,8,7,1,4,4,1151,s+,94,nautilus47,10,7,3,6,4,1173,s+,294,splatroller,5,5,0,7,3,1059,s+,314
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,h3reelgun_d,6,6,0,7,5,1235,s+,236,screwslosher_becchu,11,9,2,5,2,1142,s+,111,96gal,11,8,3,5,7,1581,s+,390,rapid_becchu,5,3,2,3,6,1024,s+,310,furo,8,4,4,7,6,1768,s+,173,longblaster_necro,10,7,3,8,4,1043,s+,57,liter4k,6,4,2,4,4,1139,s+,198,sshooter_collabo,7,5,2,7,3,982,s+,220
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,303,bravo,FALSE,sshooter_becchu,12,9,3,8,6,1282,a+,103,sshooter_becchu,9,6,3,4,7,1637,a+,318,nzap85,7,1,6,9,4,1448,b,71,sshooter_becchu,7,6,1,6,4,1277,a+,88,variableroller_foil,13,13,0,5,7,1897,s+,261,barrelspinner_remix,10,8,2,4,5,1415,a,116,barrelspinner_remix,4,3,1,5,4,1459,s,114,bold,3,3,0,8,3,929,b,54
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,127,bravo,TRUE,splatroller_collabo,2,1,1,8,0,203,x,194,prime_becchu,5,5,0,5,0,0,x,177,l3reelgun_becchu,2,2,0,6,2,429,x,624,pablo_hue,2,0,2,5,2,576,x,120,wakaba,14,7,7,1,4,704,x,264,kugelschreiber_hue,10,7,3,2,2,536,x,199,kelvin525_becchu,10,6,4,2,2,380,x,65,carbon_deco,6,4,2,3,1,384,x,144
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,320,bravo,FALSE,dualsweeper,13,9,4,8,6,1459,x,699,nzap85,11,3,8,6,5,1391,s+,560,heroroller_replica,12,12,0,9,2,912,s,111,bamboo14mk1,9,8,1,6,4,1147,x,400,nzap89,18,15,3,8,7,1768,s+,38,rapid_becchu,10,6,4,7,3,1327,x,388,pablo,4,2,2,8,2,829,a+,145,kelvin525_deco,6,6,0,9,3,779,a+,75
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,carbon_deco,7,6,1,7,2,877,s+,43,hotblaster_custom,6,4,2,8,2,1030,s+,49,sharp_neo,6,5,1,8,2,1119,s+,38,herospinner_replica,7,4,3,8,1,1056,s+,190,splatroller,11,8,3,4,4,1040,s+,105,jetsweeper_custom,5,4,1,3,7,1238,s+,234,screwslosher,21,19,2,7,4,1138,s+,62,wakaba,9,0,9,5,6,1381,s+,331
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,bold_7,4,4,0,2,4,976,,254,sshooter_becchu,4,4,0,2,4,1057,,50,hissen,6,5,1,3,3,872,,35,promodeler_mg,1,1,0,1,1,768,,340,promodeler_pg,3,3,0,6,1,990,,36,screwslosher_becchu,3,3,0,3,3,964,,87,52gal_becchu,1,1,0,3,3,841,,26,splatscope,1,1,0,2,2,549,,94
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,prime_becchu,10,9,1,10,1,864,s+,585,hotblaster_custom,7,5,2,10,3,936,s+,106,furo,11,6,5,9,5,1433,s+,50,nzap85,18,7,11,6,7,1324,s+,607,furo,9,7,2,5,7,1727,s+,99,nzap89,10,9,1,11,4,1144,s+,425,nzap85,11,8,3,6,4,1061,s+,141,prime_becchu,16,11,5,5,4,925,s+,152
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,8,8,0,4,2,891,,197,bold,7,4,3,1,4,1319,,287,bold_neo,5,4,1,2,5,951,,198,furo,7,5,2,6,1,626,,204,sputtery_clear,1,0,1,3,2,964,,283,bold,4,3,1,6,0,885,,236,bold,6,4,2,6,1,808,,224,barrelspinner_remix,7,6,1,6,1,670,,333
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,barrelspinner_remix,9,7,2,9,3,623,s+,157,nzap85,5,3,2,9,5,1137,s+,122,nzap85,8,6,2,8,5,1115,s+,181,liter4k_scope,12,7,5,4,6,1424,s+,320,sharp,13,11,2,5,7,1364,s+,587,hydra_custom,12,7,5,7,3,676,s+,367,nzap85,14,6,8,6,4,1252,s+,139,splatcharger,9,5,4,5,3,819,s+,77
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,10,8,2,7,2,1151,s+,273,jetsweeper,4,3,1,6,6,1235,s+,228,nzap85,12,9,3,8,5,1121,s+,118,prime_becchu,8,6,2,5,3,1038,s+,214,prime_becchu,9,9,0,6,0,780,s+,94,sharp,9,5,4,8,1,906,s+,299,bottlegeyser_foil,0,0,0,8,1,947,s+,259,sshooter_becchu,15,12,3,4,7,1651,s+,88
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller_collabo,9,8,1,10,3,680,x,194,bamboo14mk1,10,8,2,7,6,1310,x,113,nzap85,12,9,3,9,6,1458,x,601,liter4k,8,6,2,6,4,1043,x,297,sputtery_hue,11,8,3,9,4,1070,x,268,liter4k,6,6,0,7,4,1194,x,132,barrelspinner_remix,13,11,2,6,3,1234,x,475,rapid_becchu,13,7,6,9,1,917,x,198
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,107,alpha,TRUE,h3reelgun_d,8,4,4,1,2,562,s+,236,nzap85,8,6,2,1,2,553,s+,513,liter4k,9,7,2,1,2,536,s+,204,carbon,0,0,0,4,1,250,s+,106,96gal,4,3,1,5,1,493,s+,74,furo,0,0,0,4,1,556,s+,173,liter4k,4,4,0,3,1,361,s+,198,wakaba,2,0,2,5,1,244,s+,229
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,300,bravo,FALSE,sshooter_becchu,11,10,1,8,5,1213,a+,103,variableroller,10,10,0,7,4,1126,c-,35,nzap85,6,2,4,10,3,1149,b,71,furo_deco,2,2,0,7,2,772,c-,38,pablo,19,14,5,5,4,1497,b-,82,clashblaster_neo,12,11,1,6,3,979,c,70,wakaba,8,2,6,5,6,1186,a-,141,hissen,8,5,3,8,1,741,a+,175
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,6,3,3,2,2,951,,197,96gal,8,4,4,0,4,1156,,198,wakaba,6,2,4,5,3,953,,66,bucketslosher,9,8,1,3,3,910,,450,furo,3,3,0,3,4,1223,,204,bold,3,3,0,5,2,967,,236,bold,5,3,2,7,1,794,,224,dynamo,2,1,1,2,3,709,,131
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,dualsweeper,12,9,3,8,5,1579,x,699,nzap85,4,2,2,7,4,1162,s+,560,bold_7,11,10,1,6,3,1523,s+,291,splatroller,6,4,2,6,1,945,s+,274,hotblaster,10,8,2,6,4,1210,a+,73,parashelter_sorella,8,6,2,7,5,1367,x,332,nzap85,9,5,4,5,6,1441,s+,289,prime_becchu,10,8,2,7,4,1245,s+,62
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,6,3,3,12,0,664,s+,585,hissen,11,9,2,9,3,1086,s+,311,jetsweeper_custom,7,2,5,7,3,1130,s+,192,nzap85,13,9,4,6,4,1239,s+,141,nzap85,14,7,7,5,5,1194,s+,346,nautilus79,17,15,2,5,4,1111,s+,181,sshooter_collabo,11,7,4,9,3,761,s+,234,prime_becchu,10,5,5,4,6,1140,s+,205
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,carbon_deco,12,11,1,7,3,912,s+,43,nzap85,14,8,6,3,8,1763,s+,50,nova_becchu,15,9,6,9,3,941,s+,125,nova,12,8,4,8,5,1002,s+,320,sshooter_becchu,11,9,2,10,6,1196,s+,128,nova_becchu,12,5,7,9,5,1120,s+,47,wakaba,13,7,6,9,5,1237,s+,156,bucketslosher_soda,12,6,6,8,2,990,s+,47
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,barrelspinner_remix,9,7,2,9,2,787,s+,157,sshooter_becchu,9,8,1,6,6,1376,s+,308,jetsweeper,8,5,3,4,8,1301,s+,151,nzap85,9,4,5,8,3,895,s+,83,sshooter_collabo,8,7,1,5,6,1187,s+,159,52gal_becchu,10,8,2,7,5,1156,s+,58,bottlegeyser_foil,7,5,2,6,4,1102,s+,259,hydra_custom,7,6,1,6,2,728,s+,348
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller_collabo,8,6,2,10,4,741,x,194,sharp_neo,14,9,5,9,4,1234,x,193,kelvin525_becchu,12,8,4,9,3,926,x,65,l3reelgun_d,11,9,2,4,5,1294,x,240,kelvin525_deco,14,11,3,10,3,720,x,233,hokusai_hue,7,6,1,9,7,1243,x,392,liter4k,9,6,3,4,5,949,x,297,nzap85,15,9,6,10,4,1270,x,601
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,204,alpha,TRUE,wakaba,9,6,3,4,3,1041,s+,273,hydra_custom,9,4,5,3,2,386,s+,61,soytuber_custom,9,7,2,3,3,530,s+,73,prime_becchu,7,5,2,5,2,680,s+,64,liter4k_scope_custom,3,3,0,8,2,444,s+,137,maneuver_becchu,3,3,0,8,1,536,s+,38,prime_becchu,4,2,2,3,1,0,s+,238,hissen_hue,11,6,5,3,3,874,s+,171
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,9,7,2,5,2,959,,197,momiji,3,1,2,4,3,936,,77,variableroller_foil,2,2,0,4,2,735,,53,nzap89,9,4,5,6,1,649,,106,bold,8,6,2,3,1,1188,,236,bold,6,4,2,5,1,972,,224,bucketslosher,6,6,0,3,2,835,,450,furo,5,3,2,3,2,732,,204
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,129,bravo,TRUE,sshooter_becchu,2,2,0,3,2,664,a+,103,nzap89,2,2,0,3,2,608,b-,37,nzap85,2,1,1,4,1,693,b,71,furo,1,1,0,0,2,725,c-,15,dynamo_tesla,6,4,2,1,3,670,s,52,hissen_hue,4,3,1,2,3,719,a,99,parashelter,4,2,2,2,1,507,s,92,nzap85,2,1,1,1,1,621,a-,86
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher,5,3,2,1,1,727,,14,liter4k_scope_custom,1,1,0,1,3,653,,53,prime,11,9,2,2,3,729,,28,bold,12,10,2,1,5,1446,,38,bold,0,0,0,6,2,726,,28,nzap85,0,0,0,7,1,709,,17,bold,4,4,0,5,4,957,,24,hissen_hue,1,1,0,5,2,847,,21
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,prime_becchu,17,15,2,11,1,978,s+,585,clashblaster_neo,9,6,3,9,4,918,s+,57,dynamo_becchu,8,7,1,7,6,1660,s+,118,splatscope_collabo,0,0,0,2,0,0,s+,145,nzap85,12,6,6,8,5,1328,s+,156,carbon_deco,10,7,3,8,2,625,s+,126,splatcharger,14,12,2,3,5,983,s+,302,dualsweeper_custom,8,4,4,9,2,931,s+,99
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,dualsweeper,12,12,0,6,8,1728,x,699,nzap85,3,2,1,7,5,1469,s+,560,pablo,2,2,0,8,2,762,a+,145,sharp,6,4,2,11,2,722,a+,75,dynamo_becchu,13,12,1,6,3,1147,x,219,barrelspinner_remix,9,5,4,2,4,1194,x,198,sputtery_hue,8,5,3,6,4,1183,x,538,nzap85,13,10,3,6,5,1447,s+,293
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,wakaba,10,8,2,8,3,1356,s+,273,liter4k,5,1,4,8,4,866,s+,495,sputtery_clear,10,8,2,9,4,1228,s+,148,prime_becchu,7,7,0,5,4,1121,s+,214,sputtery_clear,14,13,1,7,5,1293,s+,396,clashblaster_neo,9,6,3,8,3,792,s+,292,nzap85,11,6,5,6,6,1352,s+,97,liter4k_scope,9,5,4,3,6,1356,s+,258
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,carbon_deco,10,8,2,6,3,883,s+,43,hissen_hue,11,8,3,5,4,1010,s+,47,dualsweeper_custom,7,5,2,2,6,1825,s+,390,nzap85,4,2,2,6,5,1321,s+,258,nova_becchu,4,3,1,8,3,1198,s+,87,nzap85,11,8,3,2,7,1675,s+,50,hydra_custom,6,2,4,5,5,992,s+,177,bucketslosher_soda,8,6,2,8,3,946,s+,336
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,6,4,2,3,3,1076,,197,jetsweeper,5,4,1,3,3,960,,157,wakaba,3,3,0,4,3,741,,101,bucketslosher,2,1,1,5,1,616,,450,bold,4,2,2,4,3,1068,,224,bold,5,3,2,4,1,917,,236,nzap85,5,4,1,1,3,890,,208,furo,7,6,1,3,3,874,,204
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller_collabo,15,10,5,10,3,756,x,194,kelvin525_deco,13,12,1,11,2,773,x,233,rapid_becchu,12,5,7,5,3,1134,x,401,52gal_becchu,7,4,3,6,3,1198,x,215,parashelter,13,6,7,9,2,660,x,125,kelvin525_becchu,17,11,6,4,5,1175,x,298,dualsweeper,16,10,6,6,7,1401,x,254,nzap85,7,5,2,12,3,1150,x,601
2021-01-27T16:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,sshooter_becchu,13,12,1,6,6,1257,a+,103,nzap85,9,6,3,5,5,1150,b,71,bold_neo,8,7,1,4,7,1281,a-,460,sharp_neo,5,5,0,9,2,1043,c,66,hissen,12,8,4,7,3,1165,b,47,liter4k,9,7,2,6,4,1406,a+,103,herobrush_replica,8,7,1,8,1,1110,b,20,sshooter,3,2,1,9,2,835,c-,15
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,274,bravo,TRUE,hissen,14,10,4,8,3,808,s+,227,clashblaster_neo,11,6,5,6,4,885,s+,157,dualsweeper_custom,8,5,3,9,4,1143,s+,170,nzap85,11,7,4,9,4,1130,s+,116,carbon_deco,12,9,3,7,3,820,s+,110,bottlegeyser_foil,12,5,7,6,4,1188,s+,259,sshooter_collabo,14,11,3,5,4,1070,s+,193,quadhopper_black,10,7,3,10,2,1017,s+,97
2021-01-27T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner_remix,8,5,3,8,2,909,s+,157,jetsweeper,12,7,5,6,8,1619,s+,161,dualsweeper_custom,3,2,1,9,1,931,s+,70,hissen_hue,9,8,1,5,4,914,s+,177,rapid_elite_deco,13,4,9,4,6,984,s+,311,splatscope_collabo,7,6,1,3,5,1236,s+,145,sshooter_collabo,11,9,2,9,3,794,s+,97,nzap85,13,9,4,6,6,1402,s+,417
2021-01-27T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,screwslosher,4,4,0,3,0,745,,14,bold,8,6,2,2,4,1436,,38,dualsweeper_custom,4,4,0,2,2,926,,72,nzap89,0,0,0,0,1,0,,37,liter4k_scope_custom,2,2,0,3,2,777,,53,furo,1,1,0,3,3,945,,28,splatroller,2,1,1,3,2,738,,28,bold,3,3,0,5,1,856,,24
