# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,127,alpha,TRUE,hissen,6,6,0,4,0,316,s+,272,dynamo_becchu,4,4,0,2,1,575,s+,238,liter4k,3,2,1,1,1,405,s+,244,96gal,6,3,3,1,3,708,s+,113,variableroller_foil,2,2,0,3,4,586,s+,232,bamboo14mk1,3,3,0,4,1,416,s+,281,nzap85,3,3,0,4,1,566,s+,42,barrelspinner_remix,1,0,1,4,1,344,s+,83
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,wakaba,9,3,6,4,7,1665,x,104,nautilus79,7,7,0,8,4,844,x,427,liter4k,10,10,0,4,5,1170,x,254,dualsweeper_custom,13,8,5,5,4,1195,x,572,rapid_becchu,8,4,4,7,2,1168,x,620,bucketslosher_soda,7,6,1,7,4,1209,x,39,splatscope_collabo,6,6,0,7,2,1082,x,596,dualsweeper_custom,6,5,1,7,4,1233,x,186
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,165,bravo,TRUE,furo,4,4,0,4,3,851,a+,116,dynamo_becchu,6,4,2,3,2,531,a,69,sputtery_clear,5,2,3,3,2,508,a-,297,nzap89,3,2,1,1,4,648,a,92,jetsweeper,4,3,1,3,3,757,a+,182,dualsweeper_custom,5,4,1,4,2,622,a,50,ochiba,3,1,2,2,1,615,a-,62,hokusai_becchu,3,3,0,3,2,616,a+,159
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,0,0,0,2,1,591,,270,pablo,7,7,0,1,4,953,,184,nzap89,1,1,0,1,3,826,,67,bold,3,3,0,6,1,601,,56,wakaba,2,0,2,4,2,953,,42,sharp,6,6,0,4,3,929,,159,longblaster_necro,4,3,1,3,1,488,,123,nzap83,0,0,0,0,0,0,,233
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hydra_custom,17,15,2,4,4,949,s,84,nzap85,9,6,3,4,6,1405,,47,jetsweeper,6,2,4,4,5,1292,,27,splatcharger,6,5,1,3,4,987,,48,momiji,7,7,0,6,6,1385,s+,48,splatroller,7,7,0,7,4,884,a+,118,wakaba,5,1,4,7,6,1186,b,79,furo,0,0,0,8,6,1161,c-,15
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,jetsweeper,6,2,4,4,5,1292,,27,hydra_custom,17,15,2,4,4,949,s,84,nzap85,9,6,3,4,6,1405,,47,splatcharger,6,5,1,3,4,987,,48,momiji,7,7,0,6,6,1385,s+,48,splatroller,7,7,0,7,4,884,a+,118,wakaba,5,1,4,7,6,1186,b,79,furo,0,0,0,8,6,1161,c-,15
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,311,bravo,FALSE,dualsweeper,10,4,6,8,5,1386,s,170,sshooter_becchu,12,9,3,8,4,1081,c+,36,splatroller,12,11,1,10,3,921,s,124,dualsweeper_custom,6,4,2,9,3,977,b,52,hydra,17,16,1,5,4,1113,s+,169,nzap89,10,6,4,12,4,1084,b-,65,barrelspinner_remix,10,7,3,6,4,1017,b-,61,liter4k,6,6,0,5,5,1083,a+,142
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,213,bravo,TRUE,h3reelgun_d,7,3,4,5,3,1081,x,236,kelvin525_deco,3,2,1,7,2,513,x,134,bold,3,2,1,6,6,1261,x,297,soytuber,3,3,0,5,2,768,x,57,sshooter,14,13,1,3,4,1121,x,195,hydra_custom,9,3,6,2,2,562,x,148,nzap85,5,1,4,3,4,1024,x,296,dualsweeper_custom,9,6,3,2,3,1109,x,134
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,prime_becchu,5,4,1,2,1,797,,195,furo,8,7,1,4,2,976,,83,splatroller,10,10,0,3,2,888,,180,squiclean_b,2,2,0,2,2,618,,79,hissen_hue,4,4,0,6,2,957,,54,sshooter,2,2,0,4,2,827,,5,bold_neo,3,3,0,6,3,777,,38,splatroller,2,1,1,7,0,562,,9
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,213,bravo,TRUE,sshooter,2,1,1,9,1,782,s+,181,96gal_deco,2,2,0,7,2,653,b-,50,nzap85,2,2,0,9,1,643,a+,86,kelvin525_deco,12,10,2,8,0,600,s+,133,sputtery,7,6,1,6,2,744,s+,267,prime_becchu,14,11,3,3,3,725,s+,345,barrelspinner_remix,18,9,9,1,4,838,s+,329,dualsweeper_custom,12,7,5,5,2,714,s+,370
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,310,bravo,FALSE,dualsweeper_custom,8,3,5,7,5,1256,x,186,96gal,14,11,3,6,7,1604,x,242,nautilus79,10,9,1,10,1,840,x,166,rapid_becchu,7,6,1,6,3,1032,b-,22,sshooter_collabo,16,11,5,8,3,1062,x,611,dualsweeper_custom,12,8,4,8,2,1031,x,354,splatscope,9,7,2,5,4,1171,x,210,nzap85,6,3,3,8,5,1379,x,284
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,93,alpha,TRUE,pablo_hue,2,0,2,2,2,328,x,469,bucketslosher_soda,3,2,1,1,1,404,x,130,quadhopper_white,7,7,0,2,1,445,x,542,nzap85,4,3,1,2,1,400,x,223,nzap85,1,1,0,4,2,509,x,51,sputtery,4,4,0,3,1,312,x,190,nzap85,2,0,2,3,1,456,x,269,furo,2,2,0,2,1,505,x,335
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,323,bravo,FALSE,wakaba,6,2,4,5,8,1886,x,414,kelvin525_becchu,9,7,2,5,6,1410,x,246,sshooter,12,9,3,7,5,1111,x,360,96gal,16,9,7,6,7,1472,x,269,jetsweeper,6,4,2,4,9,1634,x,131,sputtery_clear,8,6,2,10,2,1032,x,289,rapid_becchu,12,8,4,5,5,1312,x,306,nzap85,7,5,2,8,7,1657,x,313
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,hissen,10,8,2,10,2,899,s+,272,nzap85,8,4,4,10,3,1261,s+,271,jetsweeper,9,6,3,5,10,1650,s+,63,barrelspinner_remix,4,2,2,1,8,1572,s+,170,dualsweeper,6,3,3,5,7,1498,s+,195,nzap85,15,12,3,6,6,1546,s+,42,hydra_custom,9,7,2,7,3,927,s+,157,96gal,8,3,5,3,6,1323,s+,113
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,182,bravo,TRUE,prime_becchu,3,2,1,5,1,542,s+,585,splatcharger_collabo,3,3,0,3,3,751,s+,87,nzap85,3,1,2,5,4,879,s+,108,variableroller_foil,3,2,1,5,4,870,s+,112,bamboo14mk1,8,8,0,5,2,726,s+,70,barrelspinner_remix,3,1,2,0,4,834,s+,144,hotblaster_custom,5,4,1,1,2,521,s+,252,nzap85,11,4,7,2,4,1072,s+,97
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,bottlegeyser_foil,12,9,3,5,5,1266,x,490,nzap85,11,4,7,3,7,1652,x,247,splatscope_collabo,7,6,1,9,2,724,x,401,nzap85,6,2,4,7,6,1415,x,256,l3reelgun,6,5,1,8,4,1567,x,455,splatscope_collabo,9,9,0,5,3,923,x,182,nzap85,14,6,8,4,5,1226,x,317,nzap85,8,4,4,4,7,1660,x,195
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,furo,6,5,1,8,5,1272,a+,116,nzap89,6,5,1,3,7,1190,a,319,dualsweeper_custom,11,8,3,4,4,1196,a-,74,bamboo14mk1,7,6,1,8,3,1153,a,70,explosher,5,3,2,4,4,1053,a+,184,quadhopper_black,7,6,1,6,4,1105,a+,66,dualsweeper_custom,6,4,2,8,4,1302,a,50,pablo,9,8,1,6,3,1189,a-,335
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,3,3,0,4,1,687,,270,ochiba,1,1,0,4,2,946,,9,heroroller_replica,1,0,1,1,1,772,,66,sharp_neo,1,1,0,5,0,497,,207,dualsweeper_custom,5,3,2,2,2,878,,55,bottlegeyser,3,3,0,3,0,677,,28,96gal_deco,4,3,1,0,2,622,,44,liter4k,6,5,1,0,2,487,,221
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_collabo,2,2,0,0,1,400,,54,ochiba,9,8,1,1,3,1134,,17,sshooter_becchu,2,1,1,0,3,680,,20,52gal_becchu,4,3,1,5,2,610,,42,52gal_becchu,3,3,0,5,2,907,,31,quadhopper_black,1,1,0,5,1,567,,15,kelvin525_becchu,2,1,1,5,0,352,,40,,,,,,,,,
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,307,bravo,FALSE,hokusai_hue,13,13,0,11,3,893,x,296,sputtery_clear,11,9,2,10,3,1038,s+,209,squiclean_b,9,8,1,10,3,1124,x,103,nzap89,3,2,1,6,6,1288,b,67,nzap85,22,15,7,5,6,1424,x,222,nautilus79,15,9,6,9,2,999,s+,165,nzap85,14,7,7,9,4,1096,x,73,splatroller,7,6,1,9,1,695,s+,81
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dualsweeper,6,4,2,7,6,1309,x,697,rapid_becchu,7,4,3,4,4,1090,x,374,maneuver_collabo,7,5,2,9,0,783,x,84,52gal_becchu,9,5,4,9,4,827,x,126,nautilus79,10,7,3,2,2,1001,s+,89,bold_7,11,8,3,3,8,1365,s+,70,heroroller_replica,7,7,0,10,1,820,s+,160,kugelschreiber_hue,12,7,5,3,3,1074,x,539
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,pablo_hue,5,4,1,6,4,1109,x,469,sharp_neo,7,7,0,3,6,1897,x,292,nzap85,8,6,2,8,5,1605,x,251,kugelschreiber_hue,7,5,2,8,2,787,x,200,kugelschreiber_hue,15,11,4,7,4,1228,x,193,wakaba,11,3,8,6,6,1469,x,260,nzap85,13,4,9,3,7,1751,x,184,kugelschreiber,8,7,1,6,3,888,x,480
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,301,alpha,FALSE,nzap85,12,12,0,5,5,1435,a+,147,nova,13,10,3,4,5,1107,a-,34,nzap89,7,5,2,5,8,1419,a,249,sharp_neo,6,4,2,7,6,1566,a+,111,heroshooter_replica,7,7,0,9,5,1251,a+,50,sharp_neo,9,8,1,6,4,1822,a,58,liter4k_scope,4,2,2,9,4,814,a+,80,nzap89,4,4,0,7,6,1240,a+,217
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,302,bravo,FALSE,sputtery_clear,12,10,2,8,5,1083,x,201,splatroller,11,8,3,7,3,851,s+,191,nzap85,10,5,5,11,4,1310,x,252,furo,7,5,2,10,4,1347,s+,179,dualsweeper_custom,22,18,4,5,4,1389,x,283,96gal_deco,9,6,3,8,3,994,x,101,liter4k,9,7,2,7,3,801,s+,177,furo_deco,7,5,2,8,4,1160,a-,97
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,302,bravo,FALSE,nzap85,10,5,5,11,4,1310,x,252,sputtery_clear,12,10,2,8,5,1083,x,201,splatroller,11,8,3,7,3,851,s+,191,furo,7,5,2,10,4,1347,s+,179,dualsweeper_custom,22,18,4,5,4,1389,x,283,96gal_deco,9,6,3,8,3,994,x,101,liter4k,9,7,2,7,3,801,s+,177,furo_deco,7,5,2,8,4,1160,a-,97
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,311,alpha,FALSE,wakaba,4,0,4,7,7,2107,x,104,nova,17,13,4,5,5,1080,x,313,screwslosher_becchu,14,10,4,5,5,1491,x,287,parashelter_sorella,9,6,3,4,5,1485,x,266,rapid_elite_deco,10,7,3,7,5,1138,x,337,wakaba,10,4,6,6,9,2114,x,342,nzap85,5,2,3,8,7,1751,x,289,bucketslosher_soda,8,7,1,8,5,1225,x,413
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,248,bravo,TRUE,h3reelgun_d,11,8,3,7,4,1146,x,236,sshooter_collabo,4,4,0,8,2,737,x,212,hydra_custom,10,6,4,4,3,739,x,148,sputtery_clear,6,5,1,7,4,858,x,99,splatroller,8,8,0,4,1,521,x,299,bold,8,4,4,5,6,1440,x,297,kelvin525_deco,9,8,1,6,3,757,x,134,soytuber,6,5,1,8,1,669,x,57
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,172,alpha,TRUE,hydra_custom,7,4,3,3,2,445,s,84,sputtery_clear,16,15,1,2,2,799,s,121,hydra_custom,8,1,7,2,3,574,a+,129,jetsweeper,5,4,1,3,1,602,,27,nova_becchu,4,4,0,8,1,516,x,273,jetsweeper_custom,3,2,1,5,2,603,a+,249,liter4k,3,3,0,4,2,603,x,153,nzap89,2,1,1,7,2,592,b-,79
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,172,alpha,TRUE,jetsweeper,5,4,1,3,1,602,,27,sputtery_clear,16,15,1,2,2,799,s,121,hydra_custom,8,1,7,2,3,574,a+,129,hydra_custom,7,4,3,3,2,445,s,84,nova_becchu,4,4,0,8,1,516,x,273,jetsweeper_custom,3,2,1,5,2,603,a+,249,liter4k,3,3,0,4,2,603,x,153,nzap89,2,1,1,7,2,592,b-,79
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,307,alpha,FALSE,bold,13,12,1,8,5,1499,s+,181,nzap89,11,8,3,8,4,777,b-,50,variableroller_foil,9,7,2,6,6,1018,a+,86,kelvin525_deco,13,11,2,9,2,738,s+,133,prime_becchu,7,6,1,11,2,875,c-,40,dynamo_becchu,13,11,2,7,6,1411,b+,100,splatcharger_becchu,7,4,3,5,4,989,s+,191,kelvin525_deco,12,10,2,15,0,610,a,188
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,carbon,2,2,0,2,3,682,,95,nzap89,3,3,0,4,3,929,,195,nzap89,2,1,1,3,2,798,,141,kelvin525_deco,0,0,0,2,1,595,,260,nzap83,6,6,0,2,3,1002,,270,nzap89,0,0,0,0,4,885,,77,liter4k,1,1,0,2,2,700,,61,nzap85,3,3,0,2,2,606,,107
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,315,bravo,FALSE,sshooter_collabo,9,7,2,10,1,1370,s,54,hydra_custom,16,8,8,3,6,1176,s,82,splatroller,8,7,1,13,1,723,s,72,nzap85,10,10,0,10,4,1169,s,82,l3reelgun_d,18,12,6,6,5,1303,s,117,bold,12,10,2,10,4,1132,s,162,nzap85,14,11,3,10,3,1036,s,171,furo,6,3,3,7,4,1368,s,105
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,96gal_deco,6,3,3,3,2,795,,140,longblaster,2,1,1,3,1,499,,36,rapid_becchu,4,2,2,4,1,532,,57,carbon_deco,3,3,0,3,1,758,,369,sshooter,4,4,0,2,2,771,,27,campingshelter_camo,1,1,0,4,1,657,,76,variableroller_foil,2,2,0,0,3,828,,116,heroroller_replica,7,6,1,4,2,668,,120
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,257,alpha,TRUE,prime_becchu,7,7,0,4,3,813,s+,585,bamboo14mk1,10,8,2,4,3,906,s+,70,nzap85,11,6,5,3,4,1161,s+,108,nzap85,11,6,5,4,5,1203,s+,97,nzap85,3,0,3,7,4,1214,s+,85,nzap89,5,3,2,8,4,1137,s+,104,longblaster,9,7,2,6,3,804,s+,104,squiclean_g,5,4,1,6,3,778,s+,44
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,5,3,2,4,1,731,,270,96gal_deco,4,3,1,1,2,817,,44,clashblaster_neo,9,8,1,2,2,691,,312,splatscope_collabo,2,2,0,2,1,621,,349,sharp_neo,3,3,0,5,0,894,,53,heroroller_replica,1,1,0,4,1,666,,66,liter4k,3,2,1,1,2,602,,221,longblaster_necro,4,3,1,6,1,513,,28
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,307,bravo,FALSE,wakaba,8,7,1,6,7,1512,x,414,splatscope_collabo,3,3,0,4,4,1145,x,281,explosher,5,3,2,5,0,1341,x,225,pablo_hue,11,8,3,3,9,1641,x,229,wakaba,8,4,4,5,7,1863,x,150,dynamo_becchu,2,2,0,7,8,1646,x,619,liter4k,7,6,1,4,5,1040,x,287,kelvin525_becchu,8,6,2,5,7,1289,x,193
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,8,4,4,10,3,1230,x,186,hydra_custom,11,9,2,10,1,674,x,166,dynamo_tesla,7,6,1,7,4,1143,x,265,carbon_deco,5,4,1,9,2,792,x,310,hotblaster_custom,13,11,2,6,3,761,x,169,jetsweeper_custom,12,6,6,4,6,1077,x,420,52gal_deco,12,9,3,7,5,1083,s+,88,squiclean_b,10,10,0,6,4,1117,x,174
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,182,alpha,TRUE,hissen,9,9,0,7,0,594,s+,272,liter4k,1,1,0,2,0,648,s+,123,sputtery,4,4,0,4,2,591,s+,115,sharp,8,4,4,3,2,850,s+,212,pablo,6,5,1,3,4,755,s+,159,spygadget,5,2,3,9,1,527,s+,216,wakaba,6,5,1,4,4,899,s+,325,96gal,8,4,4,3,4,980,s+,113
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,337,bravo,FALSE,dualsweeper,15,12,3,6,6,1107,s,170,nzap85,18,11,7,9,4,1103,b,52,longblaster_necro,18,16,2,8,4,999,s,124,sshooter_becchu,12,8,4,10,4,836,c+,36,hokusai_becchu,13,13,0,11,3,824,a-,91,furo,12,5,7,14,3,1107,c+,41,barrelspinner_remix,11,9,2,11,1,812,s,171,bold,6,6,0,11,4,1359,c,37
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,260,bravo,TRUE,bottlegeyser_foil,6,6,0,5,4,1093,x,490,momiji,2,0,2,6,6,1600,x,278,nzap85,7,3,4,8,4,1170,x,286,hissen_hue,8,8,0,5,4,1180,x,347,nzap85,10,5,5,4,5,1390,x,289,hissen_hue,10,9,1,4,5,1284,x,284,screwslosher_becchu,2,2,0,6,1,705,x,87,sharp_neo,10,8,2,3,5,1774,x,491
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,furo,15,11,4,6,6,1473,a+,117,octoshooter_replica,12,8,4,9,2,966,a,318,dualsweeper_custom,11,8,3,10,2,933,a,50,nzap89,9,8,1,7,6,1264,a,151,sshooter_collabo,14,13,1,9,5,1190,a,208,promodeler_mg,8,5,3,12,3,1146,a-,117,dualsweeper_custom,9,6,3,6,3,1234,a-,74,sshooter_becchu,8,7,1,8,3,1053,a-,45
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,311,bravo,FALSE,hydra_custom,7,3,4,5,4,907,s,84,jetsweeper,11,8,3,6,6,1390,,27,longblaster_necro,10,10,0,6,3,837,s+,283,hissen,6,2,4,9,3,761,b+,134,splatroller,15,15,0,6,2,837,x,109,jetsweeper,7,3,4,3,10,1471,s,228,nzap89,7,6,1,6,7,1233,b,42,dualsweeper,5,2,3,8,4,813,a+,135
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,311,bravo,FALSE,jetsweeper,11,8,3,6,6,1390,,27,longblaster_necro,10,10,0,6,3,837,s+,283,hydra_custom,7,3,4,5,4,907,s,84,hissen,6,2,4,9,3,761,b+,134,splatroller,15,15,0,6,2,837,x,109,jetsweeper,7,3,4,3,10,1471,s,228,nzap89,7,6,1,6,7,1233,b,42,dualsweeper,5,2,3,8,4,813,a+,135
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,219,bravo,TRUE,pablo_hue,5,5,0,6,3,597,x,469,nzap85,7,4,3,7,5,1270,x,198,splatscope_collabo,5,3,2,4,2,726,x,422,nautilus79,8,5,3,6,3,777,x,253,dynamo_tesla,6,5,1,3,4,1049,x,235,sshooter_collabo,9,7,2,5,2,894,x,504,hissen,9,6,3,5,3,829,x,231,kugelschreiber_hue,9,5,4,5,2,688,x,200
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,305,bravo,FALSE,hokusai_hue,9,7,2,10,5,1005,x,296,sharp_neo,12,11,1,7,4,1460,x,267,96gal,11,7,4,8,6,1063,x,153,nzap89,1,0,1,5,8,1504,b,67,nzap85,13,6,7,6,5,1308,s+,270,prime_becchu,11,11,0,8,2,890,s+,82,sshooter_becchu,9,7,2,6,8,1573,s+,279,splatcharger,6,6,0,5,3,913,a+,140
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,16,5,11,4,6,1226,x,697,rapid_becchu,17,11,6,4,5,1063,x,374,96gal,5,2,3,3,5,1118,s+,111,rapid_deco,17,14,3,4,4,1034,x,289,sshooter,3,3,0,4,6,1288,a-,51,clashblaster_neo,7,5,2,8,4,1032,x,114,sshooter_becchu,5,5,0,8,5,1367,s+,171,sshooter,4,2,2,12,0,543,s+,99
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,233,alpha,TRUE,h3reelgun_d,8,6,2,3,5,1186,x,236,soytuber,6,6,0,6,0,732,x,57,bold,6,3,3,6,3,1037,x,179,sputtery_clear,7,6,1,7,3,873,x,505,carbon_deco,9,5,4,6,3,840,x,230,liter4k,8,4,4,2,4,1088,x,308,bold,8,8,0,6,5,1174,x,297,nzap85,6,5,1,7,3,808,x,326
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,96gal_deco,5,4,1,5,2,791,,140,hissen_hue,4,2,2,5,1,602,,36,clashblaster_neo,4,4,0,5,1,465,,57,variableroller_foil,3,2,1,3,1,542,,116,sshooter_collabo,6,5,1,4,2,699,,76,carbon_deco,3,3,0,4,1,506,,369,heroroller_replica,6,5,1,3,2,767,,120,dynamo_becchu,6,4,2,1,3,819,,60
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,sputtery_clear,16,12,4,8,4,1034,x,201,furo,8,5,3,8,4,1557,s+,179,nzap85,5,3,2,8,4,1096,x,252,splatroller,5,4,1,8,2,753,s+,191,hokusai_hue,15,12,3,10,3,601,s+,302,jetsweeper_custom,11,6,5,2,7,1338,s+,336,dualsweeper_custom,10,5,5,4,5,1457,x,399,sshooter_collabo,10,9,1,8,4,1080,x,408
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,carbon,4,4,0,1,2,718,,95,nzap89,4,4,0,1,4,1077,,195,nzap85,5,2,3,1,3,1005,,107,kelvin525_deco,4,3,1,3,2,661,,260,promodeler_mg,1,1,0,4,4,1079,,225,hissen_hue,2,1,1,1,3,871,,125,nzap89,1,1,0,4,2,782,,141,splatcharger_becchu,1,1,0,4,1,574,,61
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,nzap85,5,3,2,8,4,1096,x,252,sputtery_clear,16,12,4,8,4,1034,x,201,furo,8,5,3,8,4,1557,s+,179,splatroller,5,4,1,8,2,753,s+,191,hokusai_hue,15,12,3,10,3,601,s+,302,jetsweeper_custom,11,6,5,2,7,1338,s+,336,dualsweeper_custom,10,5,5,4,5,1457,x,399,sshooter_collabo,10,9,1,8,4,1080,x,408
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,0,0,0,3,2,723,,270,liter4k,5,5,0,0,3,707,,221,heroroller_replica,2,2,0,2,1,704,,66,clashblaster_neo,1,1,0,2,2,591,,312,nzap89,1,1,0,3,3,782,,116,longblaster_necro,3,2,1,1,2,665,,28,splatscope_collabo,1,1,0,2,2,600,,349,96gal_deco,3,3,0,3,1,586,,44
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,barrelspinner_remix,5,4,1,3,3,899,s+,157,nova_neo,11,9,2,5,4,1115,s+,252,nzap85,10,6,4,6,6,1587,s+,228,dualsweeper_custom,4,3,1,4,5,1693,s+,163,dynamo_tesla,5,2,3,4,6,1265,s+,65,prime_becchu,8,8,0,6,6,1297,s+,93,dualsweeper_custom,4,2,2,6,5,1337,s+,148,sshooter_collabo,8,6,2,6,3,1139,s+,150
2021-01-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter,0,0,0,4,1,533,,5,bold,2,2,0,2,2,1044,,29,splatroller,9,8,1,1,2,803,,19,splatroller,10,9,1,3,3,750,,27,bold,4,4,0,5,3,1120,,29,squiclean_a,4,4,0,4,1,709,,142,carbon,1,1,0,5,2,582,,26,wakaba,1,1,0,5,1,461,,1
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,82,bravo,TRUE,prime_becchu,0,0,0,3,0,246,s+,585,heromaneuver_replica,0,0,0,3,2,458,s+,190,nzap85,1,1,0,3,0,342,s+,85,splatroller,0,0,0,3,1,327,s+,233,variableroller_foil,6,6,0,0,2,497,s+,95,bamboo14mk1,2,2,0,0,1,242,s+,70,nzap85,4,1,3,0,2,550,s+,108,nzap85,5,3,2,1,1,415,s+,325
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,117,bravo,TRUE,hissen,2,2,0,4,1,475,s+,272,nzap85,2,1,1,4,2,467,s+,158,dualsweeper_custom,3,1,2,3,1,539,s+,139,ochiba,3,2,1,4,2,555,s+,198,kelvin525,6,3,3,0,2,536,s+,118,dualsweeper_custom,3,1,2,2,1,427,s+,167,heroroller_replica,11,11,0,1,2,537,s+,289,bold,1,0,1,3,1,487,s+,109
2021-01-25T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,bold,10,9,1,9,5,1520,s+,181,nzap89,6,5,1,9,3,988,b-,50,variableroller_foil,5,4,1,6,5,1233,a+,86,h3reelgun_d,9,5,4,11,2,1224,s+,133,bold_7,11,8,3,4,6,1318,a-,263,momiji,11,8,3,3,8,1617,b-,134,variableroller_foil,13,11,2,7,6,1298,b+,137,sputtery_clear,10,8,2,9,2,829,b+,217
