# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-29T16:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,278,alpha,TRUE,screwslosher_becchu,5,4,1,4,5,1270,a-,331,wakaba,5,5,0,5,4,1390,a,93,prime_becchu,3,3,0,7,3,1003,a,32,variableroller_foil,4,3,1,6,3,907,a,274,sharp,11,10,1,6,4,964,a-,135,wakaba,6,4,2,4,4,1258,a,102,liter4k,4,3,1,2,3,884,a-,26,furo,7,5,2,3,5,1416,a-,134
2021-01-29T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,263,bravo,TRUE,squiclean_a,10,5,5,5,2,822,s+,74,hissen,15,12,3,10,2,836,s,63,nautilus79,11,8,3,6,1,746,s+,64,nzap89,6,5,1,8,2,1142,c-,14,variableroller_foil,16,13,3,9,3,1114,s+,105,hokusai_hue,10,7,3,6,4,953,b-,116,hissen_hue,7,5,2,7,2,827,a,81,hokusai_becchu,4,4,0,8,0,580,,108
2021-01-29T16:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,327,bravo,FALSE,bamboo14mk1,8,7,1,5,4,951,a,128,nova_becchu,9,7,2,7,5,1273,s,103,prime_becchu,6,4,2,9,2,667,b-,62,barrelspinner_deco,5,4,1,2,3,1000,a-,67,barrelspinner_remix,10,7,3,7,2,884,b-,35,jetsweeper,9,7,2,5,3,1068,c+,45,prime_becchu,8,5,3,4,1,678,b-,52,prime_collabo,7,4,3,7,1,932,b-,54
2021-01-29T16:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,127,alpha,TRUE,hissen,10,8,2,3,1,593,b-,18,hokusai,9,5,4,4,1,280,b-,13,maneuver_becchu,8,6,2,1,1,510,b-,16,splatspinner,9,4,5,3,2,630,b+,29,nzap85,3,3,0,6,0,353,b,41,bucketslosher_soda,3,3,0,6,0,318,b,25,splatroller,3,1,2,5,1,422,b+,57,sputtery_clear,2,2,0,6,0,459,b+,48
2021-01-29T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroblaster_replica,15,13,2,8,3,845,s+,121,heroroller_replica,22,18,4,8,3,838,s+,81,wakaba,17,5,12,9,3,931,s+,103,hydra_custom,14,7,7,7,0,937,s+,68,promodeler_mg,13,9,4,9,6,0,s+,211,hydra_custom,11,10,1,11,0,0,s+,67,longblaster_necro,8,6,2,12,1,628,s+,80,octoshooter_replica,13,7,6,11,3,1149,s+,143
2021-01-29T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,sputtery,3,3,0,12,5,1323,s+,283,jetsweeper,11,9,2,4,8,1400,a+,171,variableroller_foil,10,9,1,9,5,1537,x,233,sputtery_clear,6,6,0,11,1,1009,a-,45,jetsweeper_custom,19,12,7,5,5,1245,x,216,dualsweeper_custom,15,12,3,4,4,1670,x,185,hydra_custom,11,7,4,5,3,1058,a+,86,bold_7,7,5,2,13,1,1199,b,174
2021-01-29T16:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,22,alpha,TRUE,bold_7,1,1,0,0,0,137,x,236,sshooter_collabo,2,2,0,0,0,106,x,293,prime_becchu,1,1,0,1,0,88,x,51,wakaba,3,2,1,0,1,222,x,693,momiji,0,0,0,1,0,169,x,204,prime_becchu,0,0,0,1,0,98,x,318,hissen,0,0,0,2,0,65,x,134,bold_7,1,1,0,2,0,92,x,239
2021-01-29T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,6,4,2,5,0,566,,271,bold,4,4,0,3,2,911,,278,liter4k,3,1,2,3,2,663,,53,maneuver_becchu,1,1,0,4,1,542,,90,sharp_neo,7,6,1,2,3,908,,80,prime_collabo,2,2,0,2,2,808,,272,dualsweeper_custom,6,3,3,3,2,787,,90,hydra,5,4,1,3,1,556,,76
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,291,bravo,TRUE,l3reelgun_d,10,7,3,8,3,889,a,52,hokusai_becchu,8,8,0,8,0,556,a-,39,explosher_custom,6,2,4,4,3,1109,a+,63,splatroller,10,9,1,6,1,584,a+,69,heroshooter_replica,4,2,2,5,1,299,a-,48,bold_7,9,8,1,7,2,790,a,90,dynamo_becchu,11,10,1,7,3,917,a-,39,furo_deco,11,6,5,7,3,1408,a-,83
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,313,alpha,FALSE,momiji,2,1,1,5,6,1695,s+,331,parashelter_sorella,10,7,3,6,1,989,s+,83,hotblaster,13,11,2,4,3,1221,s+,144,bold_neo,6,4,2,6,5,1309,s+,302,nzap89,4,3,1,8,6,1440,s+,262,sharp_neo,7,4,3,6,4,1260,s+,321,hydra,11,7,4,4,3,961,s+,268,wakaba,8,7,1,5,5,1444,s+,241
2021-01-29T18:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,4,4,0,4,0,735,,271,sharp_neo,2,1,1,4,2,807,,80,maneuver_becchu,6,6,0,4,1,780,,90,bold,0,0,0,0,0,0,,278,dualsweeper_custom,4,4,0,2,2,816,,90,nova,4,3,1,3,3,811,,212,dynamo_becchu,4,4,0,4,2,640,,53,hydra,1,1,0,2,1,484,,76
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,265,bravo,TRUE,hissen,11,7,4,12,0,768,c-,18,sshooter,13,10,3,10,3,966,c-,10,ochiba,8,5,3,12,1,805,c-,18,hissen,9,5,4,12,2,772,c-,15,hissen,13,11,2,8,1,778,c-,16,bold,20,17,3,8,2,1173,c-,10,hissen,20,12,8,5,3,922,c+,18,hissen_hue,12,6,6,6,2,718,c+,18
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,52,alpha,TRUE,momiji,0,0,0,1,1,216,x,396,bold,3,2,1,0,1,333,s+,259,hydra_custom,3,3,0,0,0,202,x,336,bold_7,1,0,1,1,0,265,s,115,dynamo,2,1,1,1,1,200,s+,104,prime_becchu,1,1,0,1,0,257,a,101,sputtery_clear,0,0,0,2,0,161,x,366,prime_becchu,0,0,0,1,0,127,x,175
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,52,alpha,TRUE,hydra_custom,3,3,0,0,0,202,x,336,bold,3,2,1,0,1,333,s+,259,bold_7,1,0,1,1,0,265,s,115,momiji,0,0,0,1,1,216,x,396,dynamo,2,1,1,1,1,200,s+,104,prime_becchu,1,1,0,1,0,257,a,101,sputtery_clear,0,0,0,2,0,161,x,366,prime_becchu,0,0,0,1,0,127,x,175
2021-01-29T18:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,5,5,0,6,0,572,,271,dynamo_becchu,4,3,1,1,4,999,,53,dynamo_tesla,4,2,2,0,3,754,,308,maneuver_becchu,2,2,0,2,1,470,,90,l3reelgun_d,3,3,0,4,2,815,,212,sshooter_becchu,3,1,2,4,2,708,,218,sharp_neo,2,2,0,2,2,705,,80,hydra,4,3,1,2,1,641,,76
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,137,bravo,TRUE,momiji,0,0,0,6,2,601,x,396,hydra_custom,6,3,3,4,0,305,x,336,prime_becchu,5,5,0,5,1,402,s+,182,splatscope_collabo,0,0,0,6,1,327,s+,55,52gal_deco,12,10,2,3,1,616,x,456,dualsweeper_custom,5,3,2,3,0,296,x,184,bamboo14mk1,4,4,0,1,1,569,s+,198,splatscope,4,3,1,1,1,379,x,286
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,137,bravo,TRUE,hydra_custom,6,3,3,4,0,305,x,336,prime_becchu,5,5,0,5,1,402,s+,182,momiji,0,0,0,6,2,601,x,396,splatscope_collabo,0,0,0,6,1,327,s+,55,52gal_deco,12,10,2,3,1,616,x,456,dualsweeper_custom,5,3,2,3,0,296,x,184,bamboo14mk1,4,4,0,1,1,569,s+,198,splatscope,4,3,1,1,1,379,x,286
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,hissen,11,11,0,10,2,989,c-,18,nzap83,8,7,1,7,5,1457,c+,21,dualsweeper_custom,10,8,2,8,1,1079,c-,19,sshooter,13,8,5,4,1,983,c-,15,barrelspinner_remix,14,12,2,8,2,1067,c+,71,quadhopper_black,9,6,3,7,3,1038,c+,41,promodeler_mg,3,2,1,7,5,1432,c+,29,nzap89,9,9,0,12,1,922,c-,13
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper_custom,12,10,2,6,3,1262,x,188,nova_neo,14,10,4,6,0,761,x,59,furo,11,8,3,7,4,1452,x,319,jetsweeper_custom,6,2,4,7,3,1025,x,290,splatroller_collabo,5,4,1,8,1,683,x,180,l3reelgun_d,13,7,6,9,3,1262,x,232,jetsweeper_custom,3,2,1,7,4,1085,x,225,dualsweeper_custom,14,13,1,6,4,1221,x,122
2021-01-29T18:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,5,4,1,4,1,617,,271,l3reelgun_d,4,4,0,3,3,923,,212,sharp_neo,3,2,1,4,3,840,,80,hydra,3,1,2,2,2,615,,76,momiji,2,2,0,1,3,965,,308,52gal_becchu,3,3,0,2,2,751,,182,52gal,4,4,0,7,1,595,,218,liter4k,3,3,0,1,2,520,,86
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sshooter_becchu,5,4,1,10,2,875,x,396,herocharger_replica,6,6,0,8,3,656,x,322,hydra_custom,6,5,1,7,3,927,x,336,variableroller_foil,5,5,0,7,6,1146,s,229,longblaster_necro,13,12,1,3,5,1206,x,171,kugelschreiber_hue,13,12,1,8,1,925,x,258,prime_becchu,8,6,2,4,2,913,x,174,nzap85,3,1,2,5,2,797,a,107
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hydra_custom,6,5,1,7,3,927,x,336,herocharger_replica,6,6,0,8,3,656,x,322,variableroller_foil,5,5,0,7,6,1146,s,229,sshooter_becchu,5,4,1,10,2,875,x,396,longblaster_necro,13,12,1,3,5,1206,x,171,kugelschreiber_hue,13,12,1,8,1,925,x,258,prime_becchu,8,6,2,4,2,913,x,174,nzap85,3,1,2,5,2,797,a,107
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,sputtery,4,3,1,4,6,1281,s+,283,prime_becchu,10,10,0,10,2,786,s+,105,sshooter_collabo,7,6,1,7,4,793,s+,52,nautilus79,8,4,4,4,3,1044,s+,66,hydra_custom,13,9,4,4,3,920,s+,140,maneuver_collabo,6,3,3,6,0,643,s+,137,wakaba,7,5,2,9,5,1458,s+,89,longblaster_necro,9,8,1,4,2,910,s+,204
2021-01-29T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,5,4,1,3,1,588,,271,nzap89,4,4,0,3,4,1140,,218,l3reelgun_d,6,5,1,3,2,912,,212,hydra,5,4,1,2,2,599,,76,52gal_becchu,6,5,1,3,2,905,,105,hissen_hue,3,2,1,5,2,768,,308,sharp_neo,3,2,1,4,1,718,,80,liter4k,3,2,1,5,0,469,,408
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,137,bravo,TRUE,hissen,3,2,1,5,1,503,c-,18,nzap85,4,3,1,5,0,486,c-,30,liter4k_scope,0,0,0,3,2,565,c+,41,quadhopper_black,2,2,0,4,0,554,c+,22,nzap83,8,5,3,1,2,690,c+,21,barrelspinner_remix,8,4,4,3,1,379,c+,71,dualsweeper,7,6,1,1,2,576,c,29,splatroller,2,2,0,2,2,410,c-,34
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,11,7,4,7,4,1197,x,188,wakaba,12,6,6,7,5,1438,x,319,h3reelgun_d,12,9,3,3,6,1438,x,67,rapid_becchu,9,5,4,5,4,885,x,160,longblaster_necro,10,9,1,9,2,1024,x,268,promodeler_pg,4,2,2,6,7,1751,x,439,prime_becchu,8,7,1,6,3,1209,x,292,splatroller,4,4,0,6,1,903,x,197
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,78,alpha,TRUE,nzap89,5,3,2,1,0,374,x,396,screwslosher_becchu,5,3,2,1,1,323,x,397,hydra_custom,3,2,1,1,1,316,x,336,kugelschreiber_hue,3,1,2,0,1,270,x,259,pablo,2,2,0,3,0,269,s,111,h3reelgun_d,1,0,1,3,1,327,x,227,heroshooter_replica,1,1,0,2,0,220,a-,61,nzap85,0,0,0,2,0,280,a-,61
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,78,alpha,TRUE,hydra_custom,3,2,1,1,1,316,x,336,screwslosher_becchu,5,3,2,1,1,323,x,397,nzap89,5,3,2,1,0,374,x,396,kugelschreiber_hue,3,1,2,0,1,270,x,259,pablo,2,2,0,3,0,269,s,111,h3reelgun_d,1,0,1,3,1,327,x,227,heroshooter_replica,1,1,0,2,0,220,a-,61,nzap85,0,0,0,2,0,280,a-,61
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,318,bravo,FALSE,hissen,17,15,2,11,3,1305,c-,18,hotblaster,11,5,6,9,2,844,c-,14,barrelspinner_remix,11,10,1,8,3,1225,c+,71,bold,3,2,1,12,0,885,c-,14,nova_becchu,11,6,5,8,3,778,c+,34,52gal,20,18,2,8,4,1259,c+,18,nzap85,11,7,4,10,4,993,c-,30,splatspinner,13,9,4,6,6,1289,c+,39
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,310,bravo,FALSE,sputtery,10,6,4,9,4,1350,s+,283,hissen,10,9,1,10,3,919,s+,81,nzap89,4,4,0,9,5,1327,s+,51,nautilus79,8,5,3,5,4,1105,s+,66,hissen_hue,12,9,3,9,2,1031,s+,193,jetsweeper,11,10,1,5,5,1524,s+,371,spygadget_sorella,11,8,3,3,4,1183,s+,404,bold,7,6,1,7,2,1080,s+,184
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,hydra_custom,9,6,3,6,1,869,a+,159,bucketslosher_soda,14,13,1,9,2,1004,a+,104,dynamo_becchu,6,6,0,11,0,870,a+,147,nzap89,5,2,3,3,5,1108,a+,194,hydra_custom,20,15,5,4,2,782,a,67,dualsweeper_custom,5,3,2,9,3,1141,a,41,heroroller_replica,9,8,1,8,2,763,a+,101,nzap83,7,3,4,6,4,1186,a+,166
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,182,alpha,TRUE,nzap89,8,5,3,2,2,769,x,396,hydra_custom,8,6,2,1,2,738,x,336,prime_becchu,8,5,3,5,0,413,a+,133,barrelspinner_remix,3,3,0,5,1,528,s+,187,nzap85,5,5,0,4,4,923,s,57,nautilus47,5,4,1,4,2,493,a+,61,pablo,4,1,3,6,1,438,s,111,heroshooter_replica,2,2,0,6,1,580,a-,61
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,182,alpha,TRUE,hydra_custom,8,6,2,1,2,738,x,336,nzap89,8,5,3,2,2,769,x,396,prime_becchu,8,5,3,5,0,413,a+,133,barrelspinner_remix,3,3,0,5,1,528,s+,187,nzap85,5,5,0,4,4,923,s,57,nautilus47,5,4,1,4,2,493,a+,61,pablo,4,1,3,6,1,438,s,111,heroshooter_replica,2,2,0,6,1,580,a-,61
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,198,alpha,TRUE,dualsweeper_custom,10,7,3,4,2,938,x,188,nzap85,9,3,6,3,4,1077,x,292,nova_neo,5,3,2,4,2,621,x,59,sshooter_collabo,9,8,1,3,3,845,x,79,screwslosher_becchu,6,5,1,4,1,714,x,168,wakaba,4,4,0,6,1,1015,x,319,rapid_becchu,4,2,2,5,0,502,x,160,promodeler_pg,6,3,3,6,4,928,x,439
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nzap89,7,5,2,6,3,1172,x,396,sshooter_becchu,15,15,0,5,4,1091,x,366,hydra_custom,5,4,1,7,2,832,x,336,bamboo14mk1,3,3,0,7,3,837,s+,218,jetsweeper_custom,14,12,2,5,7,1346,x,230,bamboo14mk1,7,6,1,6,4,1075,s+,118,bold,5,4,1,10,2,1029,a+,81,splatscope_collabo,3,3,0,6,2,484,s+,104
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hydra_custom,5,4,1,7,2,832,x,336,sshooter_becchu,15,15,0,5,4,1091,x,366,nzap89,7,5,2,6,3,1172,x,396,bamboo14mk1,3,3,0,7,3,837,s+,218,jetsweeper_custom,14,12,2,5,7,1346,x,230,bamboo14mk1,7,6,1,6,4,1075,s+,118,bold,5,4,1,10,2,1029,a+,81,splatscope_collabo,3,3,0,6,2,484,s+,104
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,hissen,11,6,5,7,2,746,c-,18,prime,18,15,3,7,3,791,c-,23,nzap89,20,18,2,3,5,1227,c-,17,splatspinner,5,3,2,6,5,1159,c+,39,pablo,2,1,1,11,1,808,c+,21,barrelspinner_remix,10,8,2,8,2,1034,c+,71,nzap85,8,8,0,12,1,960,c-,30,bucketslosher_deco,7,6,1,11,2,813,c-,11
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,sputtery,10,10,0,10,4,1239,s+,283,hissen,10,7,3,11,2,802,s+,81,bold,7,6,1,9,4,1294,s+,184,prime_becchu,9,5,4,10,2,735,s+,417,bold_7,15,13,2,9,2,1006,s+,198,wakaba,12,1,11,6,4,1110,s+,326,dynamo_becchu,13,12,1,7,3,1117,s+,112,prime_becchu,18,14,4,6,3,1002,s+,67
2021-01-29T18:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,0,0,0,5,0,280,,41,variableroller_foil,3,3,0,1,3,775,,56,bold,3,3,0,4,1,749,,91,sputtery_clear,3,2,1,5,2,670,,48,52gal_becchu,2,2,0,3,2,799,,40,nzap89,5,5,0,5,3,723,,62,squiclean_a,3,2,1,1,3,717,,64,liter4k,5,4,1,0,2,561,,213
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,210,alpha,TRUE,hydra_custom,9,6,3,3,2,610,a+,159,nzap85,7,5,2,3,3,830,a+,198,parashelter_sorella,8,6,2,5,3,903,a,133,bold,7,4,3,5,3,1040,a+,77,heroroller_replica,7,6,1,7,2,713,a,153,prime_becchu,10,7,3,4,2,927,a+,124,campingshelter_camo,4,2,2,6,1,691,a,109,nzap85,6,1,5,4,3,661,a,83
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,319,bravo,FALSE,dualsweeper_custom,16,11,5,7,4,1538,x,188,nzap85,14,8,6,8,4,1410,x,247,barrelspinner,12,9,3,6,4,1134,x,41,clashblaster_neo,15,6,9,11,4,1068,x,439,sshooter_becchu,6,4,2,8,3,1178,x,288,nzap85,10,6,4,8,3,1404,x,408,dualsweeper_custom,13,11,2,9,2,1366,x,82,carbon_deco,14,11,3,9,2,1094,x,118
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,nzap89,4,3,1,7,4,1072,x,396,kugelschreiber_hue,11,7,4,4,3,1151,x,336,dualsweeper_custom,9,8,1,9,4,1116,s+,161,dualsweeper_custom,4,3,1,7,3,1071,x,209,campingshelter_camo,11,5,6,8,2,1076,x,367,prime_becchu,9,8,1,8,1,921,s+,123,jetsweeper_custom,8,7,1,2,6,1353,x,416,l3reelgun_d,8,7,1,3,4,1187,x,205
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,kugelschreiber_hue,11,7,4,4,3,1151,x,336,dualsweeper_custom,9,8,1,9,4,1116,s+,161,nzap89,4,3,1,7,4,1072,x,396,dualsweeper_custom,4,3,1,7,3,1071,x,209,campingshelter_camo,11,5,6,8,2,1076,x,367,prime_becchu,9,8,1,8,1,921,s+,123,jetsweeper_custom,8,7,1,2,6,1353,x,416,l3reelgun_d,8,7,1,3,4,1187,x,205
2021-01-29T18:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,3,2,1,2,1,439,,41,sshooter_becchu,3,1,2,1,3,865,,74,kelvin525_deco,17,15,2,2,4,863,,214,sputtery_clear,5,4,1,3,3,707,,48,pablo,3,2,1,4,2,638,,60,prime_becchu,4,4,0,5,1,616,,56,liter4k,3,2,1,6,2,538,,279,maneuver,1,0,1,7,1,534,,138
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,219,bravo,TRUE,sputtery,6,5,1,7,3,874,s+,283,furo,5,1,4,6,3,904,s+,280,sshooter,10,9,1,9,0,610,s+,180,hydra_custom,11,7,4,3,3,788,s+,594,longblaster,11,9,2,7,2,749,s+,106,hissen_hue,8,7,1,5,3,867,s+,193,sshooter_collabo,6,5,1,8,0,661,s+,126,campingshelter,9,4,5,2,2,882,s+,45
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,314,alpha,FALSE,hissen,7,4,3,10,2,1074,c-,18,liter4k_scope,8,7,1,6,4,1021,c-,44,hokusai_becchu,9,8,1,6,2,924,c-,22,nzap89,15,11,4,10,3,1054,c-,15,sshooter_becchu,10,7,3,6,5,1350,c-,14,nzap85,17,12,5,8,4,1121,c-,32,carbon_deco,8,6,2,9,1,596,c-,11,splatspinner,11,7,4,7,3,1149,c+,39
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,hydra_custom,17,10,7,3,3,915,a+,159,rapid_becchu,13,9,4,3,3,1204,a,82,sshooter_becchu,14,12,2,7,4,1004,a,38,furo,9,5,4,8,3,1167,a+,96,squiclean_g,6,5,1,8,3,992,a,117,h3reelgun_d,8,6,2,10,2,1133,a+,101,sshooter,3,2,1,10,2,1019,a-,33,splatroller,9,8,1,8,2,1005,a+,316
2021-01-29T18:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,3,2,1,5,1,545,,52,pablo,7,7,0,3,4,1065,,112,octoshooter_replica,4,4,0,6,1,589,,74,quadhopper_white,1,1,0,6,0,480,,25,screwslosher_becchu,5,3,2,3,1,676,,51,splatroller,6,5,1,4,1,639,,59,liter4k_scope,3,2,1,4,1,615,,69,dynamo,10,9,1,4,1,481,,29
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,dualsweeper_custom,10,9,1,6,4,1376,x,188,sshooter_collabo,13,10,3,6,4,1056,x,79,pablo_permanent,9,6,3,5,4,867,x,124,barrelspinner,7,6,1,5,5,1065,x,41,campingshelter_camo,6,3,3,9,1,906,x,173,clashblaster_neo,12,7,5,8,4,1061,x,144,dualsweeper,9,4,5,8,5,1330,x,130,bucketslosher_deco,9,8,1,6,2,695,x,366
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,57,alpha,TRUE,hydra_custom,4,2,2,0,0,266,s+,121,sshooter_collabo,6,4,2,2,0,270,b,21,hissen_hue,5,4,1,0,1,355,c,39,furo,2,1,1,2,0,113,b,35,96gal,3,2,1,2,1,220,s+,125,nzap89,1,1,0,3,0,245,s+,108,prime_collabo,1,1,0,3,0,183,x,86,maneuver,0,0,0,3,0,165,a+,51
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,sputtery,7,7,0,10,5,1412,s+,283,nzap85,11,6,5,7,6,1473,s+,211,heroroller_replica,3,2,1,9,0,811,s+,283,nautilus79,13,12,1,8,3,1011,s+,297,sputtery_clear,15,12,3,7,2,1040,s+,262,sshooter_becchu,13,11,2,8,4,1170,s+,126,ochiba,12,8,4,5,4,1433,s+,236,hydra_custom,6,3,3,7,2,996,s+,594
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,186,alpha,TRUE,nzap89,3,1,2,4,1,744,x,396,sputtery_clear,12,9,3,8,1,503,x,205,kugelschreiber_hue,9,7,2,3,2,714,x,336,nzap89,6,3,3,4,2,632,b+,52,splatroller,8,6,2,5,2,620,s+,139,52gal_becchu,7,5,2,5,1,548,a+,167,kelvin525_becchu,6,4,2,4,2,623,s+,141,hissen_hue,5,4,1,6,2,580,a,113
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,186,alpha,TRUE,kugelschreiber_hue,9,7,2,3,2,714,x,336,sputtery_clear,12,9,3,8,1,503,x,205,nzap89,6,3,3,4,2,632,b+,52,nzap89,3,1,2,4,1,744,x,396,splatroller,8,6,2,5,2,620,s+,139,52gal_becchu,7,5,2,5,1,548,a+,167,kelvin525_becchu,6,4,2,4,2,623,s+,141,hissen_hue,5,4,1,6,2,580,a,113
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,hissen,8,6,2,8,2,952,c-,18,sshooter_becchu,9,6,3,9,2,993,c-,14,nzap89,11,10,1,5,4,1157,c-,16,splatspinner,11,10,1,4,5,1394,c+,39,nzap85,7,5,2,8,4,1131,c-,32,nzap89,3,2,1,9,2,773,c-,15,wakaba,12,7,5,7,6,1336,c-,14,splatroller_becchu,13,12,1,8,4,1088,c-,44
2021-01-29T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,307,bravo,FALSE,hydra_custom,16,11,5,6,4,816,s+,121,sshooter_collabo,14,12,2,9,4,1131,b,21,splatcharger,13,8,5,6,3,812,x,156,nzap85,6,2,4,12,1,756,s,92,nzap85,13,12,1,7,3,1155,x,129,maneuver_becchu,10,7,3,9,1,983,s+,219,hydra_custom,10,7,3,6,0,615,s+,114,nzap85,8,6,2,12,0,796,a,198
2021-01-29T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper_custom,15,10,5,7,4,1581,x,188,sshooter_collabo,11,9,2,8,4,1227,x,79,pablo_hue,8,6,2,5,3,1009,x,149,heroshooter_replica,10,6,4,5,5,1128,x,57,wakaba,6,5,1,7,4,1401,x,201,sshooter_becchu,6,6,0,7,1,863,x,288,nzap85,12,9,3,9,4,1493,x,247,screwslosher_becchu,9,5,4,8,2,1194,x,198
