# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,hissen,11,6,5,8,3,996,s+,269,sputtery_hue,4,1,3,13,2,846,s+,656,h3reelgun_d,9,7,2,6,4,1222,s+,288,nova_becchu,11,10,1,6,4,1144,s+,145,wakaba,19,6,13,5,6,1398,s+,121,nova,12,10,2,5,3,933,s+,96,carbon_deco,14,13,1,7,3,880,s+,120,nzap85,12,4,8,7,4,1211,s+,342
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,242,bravo,TRUE,dualsweeper,6,4,2,6,4,890,x,686,wakaba,7,6,1,6,4,993,s+,554,rapid_becchu,9,6,3,6,2,841,s+,146,nzap89,7,3,4,5,5,933,b+,141,wakaba,7,7,0,4,5,1167,s+,275,dynamo_becchu,8,7,1,3,4,1113,s+,128,nzap85,7,5,2,6,0,767,s+,198,prime_becchu,5,4,1,6,1,654,s,104
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,11,4,7,6,6,1285,x,279,splatspinner,8,8,0,9,4,1275,x,247,sshooter_collabo,15,11,4,8,3,904,x,476,prime_becchu,11,5,6,7,3,1085,x,352,promodeler_mg,10,8,2,6,6,1608,x,364,l3reelgun_d,13,8,5,10,4,1206,x,321,nzap85,12,6,6,9,4,1127,x,292,hydra_custom,11,8,3,7,2,859,x,471
2021-01-13T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,jetsweeper_custom,7,7,0,4,2,785,,47,promodeler_mg,3,2,1,5,2,840,,16,barrelspinner_remix,5,4,1,4,2,694,,65,splatroller_becchu,6,6,0,3,2,621,,78,liter4k_scope,5,3,2,3,3,945,,41,heroroller_replica,12,12,0,6,0,738,,158,carbon_deco,1,0,1,4,1,599,,37,prime_becchu,1,1,0,6,2,584,,43
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,alpha,FALSE,barrelspinner_remix,9,7,2,6,4,1154,x,104,nzap85,14,9,5,6,6,1237,x,260,sputtery,9,5,4,9,3,884,x,377,nautilus79,12,11,1,7,3,1075,x,377,bottlegeyser_foil,6,6,0,6,6,1201,x,150,quadhopper_black,9,9,0,12,0,945,x,133,hydra_custom,12,6,6,8,3,745,x,239,nzap85,11,7,4,7,5,1242,x,458
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,301,bravo,FALSE,dualsweeper_custom,13,12,1,5,4,1191,x,358,wakaba,9,2,7,4,5,1047,s,149,prime_becchu,8,6,2,8,1,757,x,264,nzap89,3,2,1,8,2,805,s+,239,parashelter_sorella,11,8,3,7,3,1084,x,316,splatroller,10,8,2,5,2,770,s+,223,parashelter_sorella,9,4,5,5,2,693,s+,145,nzap89,6,5,1,5,4,1071,a-,131
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,324,alpha,FALSE,nova_neo,11,9,2,10,4,1109,x,468,liter4k,6,5,1,9,4,1248,x,498,quadhopper_black,10,9,1,13,1,1005,x,189,wakaba,13,9,4,9,5,1519,x,151,wakaba,17,11,6,9,7,1794,x,249,nautilus47,19,13,6,8,3,803,x,346,liter4k,11,7,4,4,5,1279,x,213,hotblaster_custom,11,8,3,11,2,976,x,252
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,104,bravo,TRUE,nzap85,2,2,0,3,1,432,s+,222,splatroller,2,2,0,4,0,218,s+,84,rapid_becchu,0,0,0,3,0,312,s+,207,explosher_custom,1,1,0,2,0,464,s+,72,96gal,7,3,4,1,3,472,s+,252,clashblaster_neo,4,3,1,1,2,442,s+,56,barrelspinner_remix,4,4,0,2,2,411,s+,112,variableroller_foil,2,2,0,1,2,379,s+,125
2021-01-13T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,screwslosher_becchu,7,6,1,4,3,979,,190,jetsweeper,2,2,0,3,3,811,,57,hokusai,2,1,1,2,2,724,,82,splatcharger,3,3,0,1,2,576,,101,maneuver,7,6,1,3,4,1040,,41,spygadget_sorella,4,3,1,3,1,843,,214,nzap89,1,1,0,3,4,835,,18,explosher_custom,1,0,1,3,1,695,,229
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,212,bravo,TRUE,prime_becchu,7,7,0,9,1,506,s+,581,liter4k,7,5,2,2,5,1156,s+,61,heroshelter_replica,4,3,1,8,2,799,s+,122,campingshelter_camo,8,4,4,8,2,711,s+,164,dynamo_becchu,10,10,0,5,4,1040,s+,157,squiclean_a,9,3,6,7,2,564,s+,68,ochiba,9,6,3,5,2,891,s+,96,parashelter_sorella,9,8,1,2,2,767,s+,69
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,202,alpha,TRUE,dualsweeper,8,7,1,3,3,850,x,686,liter4k_custom,3,3,0,5,0,420,s+,80,bold_7,11,10,1,5,3,819,x,103,wakaba,10,1,9,3,4,945,s+,554,nzap85,5,3,2,7,2,854,x,286,sputtery_clear,5,5,0,4,0,543,s,60,liter4k,5,5,0,3,3,645,x,214,campingshelter_camo,6,3,3,7,2,718,x,167
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_neo,8,7,1,6,9,1693,x,566,hotblaster_custom,12,8,4,10,4,812,x,238,longblaster,13,8,5,8,3,864,x,54,sputtery_hue,17,15,2,10,3,998,x,241,nova,14,9,5,12,2,765,x,103,bold,8,8,0,13,1,931,x,178,nzap85,15,12,3,7,4,1183,x,235,bucketslosher,10,5,5,6,5,1201,x,513
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen,10,6,4,9,3,818,s+,269,nzap89,18,10,8,5,7,1242,s+,607,bold_neo,8,7,1,7,9,1597,s+,458,nzap85,16,9,7,8,4,1161,s+,218,nzap89,8,7,1,6,5,1310,s+,110,sputtery_clear,9,7,2,12,3,1094,s+,155,52gal_deco,12,11,1,5,1,948,s+,469,nzap85,9,4,5,9,5,1213,s+,80
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,12,7,5,7,4,1250,x,279,longblaster,10,7,3,10,3,881,x,96,splatspinner,9,8,1,7,4,1209,x,247,96gal_deco,6,6,0,8,2,912,x,213,hissen_hue,19,17,2,6,4,1070,x,427,prime_becchu,6,3,3,7,4,895,x,202,dualsweeper_custom,11,8,3,8,3,1138,x,65,l3reelgun_d,7,4,3,7,5,1236,x,460
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,13,8,5,7,4,1002,s+,222,sshooter,11,7,4,4,6,1328,s+,311,sshooter_becchu,12,9,3,5,7,1391,s+,383,carbon_deco,13,11,2,5,4,995,s+,205,h3reelgun_d,7,4,3,8,5,1325,s+,206,hissen,10,8,2,12,3,763,s+,73,sshooter_becchu,6,5,1,10,5,1123,s+,144,sshooter_becchu,4,2,2,8,7,1489,s+,172
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,260,bravo,TRUE,barrelspinner_remix,7,6,1,9,1,927,x,104,rapid,6,3,3,9,2,894,x,78,liter4k,6,1,5,7,3,854,x,223,hokusai_hue,13,12,1,8,1,636,x,107,hydra_custom,11,7,4,4,5,895,x,239,bottlegeyser_foil,7,5,2,5,4,845,x,150,quadhopper_black,18,14,4,7,2,1051,x,133,nautilus47,9,7,2,6,3,695,x,485
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,337,alpha,FALSE,dualsweeper_custom,18,16,2,6,3,1189,x,358,pablo,13,9,4,10,1,739,a+,95,wakaba,9,3,6,4,5,1241,s,149,pablo,9,7,2,7,3,856,c-,42,nova_becchu,13,10,3,10,2,854,a,127,heroshooter_replica,10,8,2,10,2,930,s+,117,wakaba,8,5,3,10,5,1211,s,116,nautilus79,7,4,3,7,2,904,s,162
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,66,bravo,TRUE,prime_becchu,1,1,0,4,0,99,s+,581,splatroller,4,4,0,4,0,176,s+,84,barrelspinner_remix,3,2,1,4,0,155,s+,112,nzap85,2,0,2,2,0,330,s+,87,nzap85,5,3,2,2,1,241,s+,429,ochiba,2,1,1,2,1,247,s+,96,prime_becchu,6,4,2,1,1,218,s+,198,squiclean_a,6,6,0,2,0,139,s+,92
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,320,bravo,FALSE,dualsweeper,9,3,6,4,7,1441,x,686,nzap85,10,6,4,6,5,1478,x,448,splatspinner,14,10,4,7,6,1472,x,656,wakaba,5,2,3,8,6,1356,s+,554,wakaba,9,7,2,7,5,1550,x,231,nzap85,10,6,4,5,5,1439,x,316,bamboo14mk1,6,4,2,3,6,1524,x,434,sshooter_collabo,11,8,3,6,4,1332,x,127
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nova_neo,12,11,1,5,3,1172,x,468,splatcharger_collabo,8,7,1,6,2,888,x,447,prime_collabo,8,8,0,9,4,1222,x,359,spygadget,6,2,4,9,1,845,x,123,liter4k,10,8,2,7,5,1101,x,384,octoshooter_replica,13,10,3,5,3,819,x,655,wakaba,8,4,4,10,5,1193,x,173,dualsweeper_custom,10,7,3,6,4,1167,x,150
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,306,bravo,FALSE,prime_becchu,6,3,3,11,1,818,s+,581,soytuber_custom,9,9,0,8,3,883,s+,400,hissen_hue,9,6,3,10,4,1039,s+,131,kelvin525_deco,8,6,2,9,2,932,s+,407,squiclean_g,15,15,0,9,1,878,s+,98,bold_neo,10,8,2,3,8,1652,s+,34,splatroller,8,6,2,9,0,510,s+,84,nautilus47,13,9,4,3,4,861,s+,271
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,304,alpha,FALSE,bold_neo,11,11,0,9,7,1381,x,566,longblaster,8,8,0,11,1,689,x,396,bottlegeyser_foil,9,6,3,7,4,975,x,363,heroroller_replica,8,6,2,8,4,1016,x,152,longblaster_necro,14,10,4,4,4,815,x,348,rapid_elite,18,11,7,7,4,1245,x,255,96gal,11,8,3,9,3,1012,x,154,bold_neo,5,4,1,11,4,804,x,285
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,311,alpha,FALSE,hissen,17,8,9,10,3,930,s+,269,96gal,22,15,7,4,8,1630,s+,252,hissen_hue,8,2,6,9,4,1089,s+,319,sputtery_clear,20,16,4,7,4,1080,s+,309,sputtery_clear,14,11,3,11,5,1340,s+,155,nzap85,11,8,3,5,7,1459,s+,160,hissen_hue,11,8,3,11,3,1072,s+,69,longblaster,4,2,2,14,0,721,s+,67
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,6,5,1,9,3,903,s+,222,nova,12,9,3,7,4,847,s+,96,jetsweeper,7,4,3,7,6,1258,s+,58,splatroller,10,10,0,7,1,962,s+,172,nzap89,6,3,3,7,7,1192,s+,283,splatroller,15,14,1,7,3,1079,s+,65,hokusai_hue,7,7,0,9,6,1132,s+,460,52gal,14,6,8,5,4,973,s+,255
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,130,bravo,TRUE,nzap85,2,0,2,4,2,535,x,279,sshooter_collabo,2,2,0,5,1,441,x,287,barrelspinner,2,2,0,2,1,478,x,262,longblaster,1,1,0,5,0,329,x,54,hydra_custom,6,2,4,2,2,373,x,239,sputtery_hue,10,8,2,1,3,616,x,241,longblaster,6,3,3,1,2,429,x,49,nzap85,4,2,2,1,3,590,x,235
2021-01-13T16:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_deco,7,6,1,2,2,643,,190,jetsweeper,3,2,1,2,3,923,,57,wakaba,5,2,3,3,2,875,,119,squiclean_a,7,2,5,3,3,641,,199,bold_neo,0,0,0,2,4,870,,229,hissen,8,7,1,3,2,819,,82,nzap89,2,2,0,4,3,698,,18,h3reelgun_cherry,1,1,0,4,1,635,,214
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,310,bravo,FALSE,barrelspinner_remix,9,9,0,8,5,1148,x,104,herocharger_replica,8,7,1,2,3,963,x,143,kelvin525_becchu,9,1,8,4,6,1203,x,63,l3reelgun_d,9,8,1,5,5,1250,x,291,hydra_custom,11,9,2,7,2,763,x,341,rapid_becchu,3,0,3,5,3,871,x,165,variableroller_foil,9,9,0,8,5,1265,x,320,momiji,2,0,2,6,7,1835,x,323
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,307,bravo,FALSE,nzap85,3,1,2,6,5,1159,x,279,hydra_custom,11,7,4,6,5,1025,x,239,sputtery_hue,10,8,2,10,2,859,x,241,96gal_deco,10,8,2,4,5,1134,x,75,jetsweeper,4,3,1,3,9,1485,x,290,nzap85,11,4,7,5,3,1076,x,235,screwslosher_becchu,11,7,4,6,4,1133,x,196,sputtery_hue,14,12,2,10,3,726,x,358
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,304,bravo,FALSE,dualsweeper,8,7,1,6,6,1427,x,686,wakaba,7,4,3,6,6,1344,s+,275,wakaba,8,2,6,9,5,1191,s+,554,dynamo_becchu,5,4,1,8,3,952,s+,128,nautilus79,14,10,4,3,5,1059,x,392,nzap85,12,7,5,4,6,1463,x,256,hydra_custom,15,7,8,3,4,1004,x,111,bold_neo,7,5,2,7,7,1319,x,339
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,215,alpha,TRUE,nova_neo,10,7,3,7,2,764,x,468,liter4k,10,8,2,2,4,858,x,384,wakaba,7,3,4,4,7,1529,x,249,prime_becchu,5,4,1,4,3,681,x,249,bottlegeyser_foil,14,13,1,4,3,827,x,483,bold_7,5,4,1,6,5,0,x,49,spygadget,5,0,5,7,0,683,x,123,screwslosher_becchu,1,0,1,5,2,865,x,483
2021-01-13T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,squiclean_g,5,5,0,2,2,767,,190,wakaba,5,3,2,5,3,989,,119,wakaba,2,1,1,1,3,962,,229,nzap89,0,0,0,3,3,832,,18,h3reelgun_cherry,3,3,0,2,4,1092,,214,jetsweeper,4,3,1,2,4,1012,,57,hissen,4,4,0,3,2,853,,82,squiclean_a,5,1,4,2,3,728,,199
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,306,alpha,FALSE,prime_becchu,9,5,4,10,2,599,s+,581,squiclean_g,12,10,2,7,3,930,s+,98,splatroller,11,10,1,8,3,959,s+,84,nautilus47,9,9,0,3,4,1162,s+,271,squiclean_a,15,9,6,5,5,1051,s+,189,dynamo_becchu,4,4,0,10,2,871,s+,243,sharp,14,12,2,9,2,972,s+,143,furo,9,2,7,11,3,1112,s+,261
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,bold_neo,11,9,2,8,8,1576,x,566,liter4k_scope,6,4,2,7,5,977,x,133,rapid_elite_deco,13,9,4,6,5,1018,x,412,rapid_becchu,6,3,3,8,3,902,x,195,rapid_elite_deco,8,5,3,8,2,755,x,569,jetsweeper_custom,15,10,5,3,5,1223,x,95,hydra_custom,9,5,4,7,2,596,x,71,nzap85,15,9,6,7,5,1357,x,400
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,158,bravo,TRUE,barrelspinner_remix,2,2,0,5,2,598,x,104,wakaba,4,3,1,7,2,669,x,221,liter4k,4,4,0,6,1,553,x,249,variableroller_foil,3,2,1,7,1,552,x,257,splatroller,6,3,3,3,2,541,x,299,screwslosher_becchu,13,10,3,2,2,818,x,274,rapid_becchu,10,7,3,2,3,657,x,275,hydra_custom,5,3,2,4,1,398,x,202
2021-01-13T16:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,furo_deco,11,9,2,0,3,1310,,190,jetsweeper_custom,4,4,0,0,3,791,,112,wakaba,6,2,4,1,3,752,,229,jetsweeper,5,3,2,2,2,711,,57,wakaba,1,1,0,3,3,1126,,119,nzap89,0,0,0,5,3,742,,18,squiclean_a,2,1,1,6,1,606,,199,liter4k,1,1,0,5,1,558,,138
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,310,alpha,FALSE,nzap85,13,5,8,5,5,1173,x,279,52gal_becchu,7,5,2,5,5,1264,x,149,hydra_custom,7,4,3,6,1,698,x,268,splatroller,18,15,3,3,2,882,x,284,52gal_becchu,5,4,1,9,4,1050,x,365,bold_neo,1,1,0,10,6,1074,x,235,96gal,9,6,3,3,6,1400,x,268,splatcharger,8,8,0,8,1,761,x,268
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,307,alpha,FALSE,nova_neo,7,5,2,8,4,1161,x,468,hotblaster,10,8,2,8,1,673,x,238,nzap85,11,10,1,11,4,1215,x,227,dualsweeper_custom,7,7,0,5,5,1446,x,520,clashblaster,14,11,3,9,3,898,x,369,prime_becchu,6,6,0,7,4,1142,x,160,rapid_becchu,13,8,5,5,6,1151,x,415,hissen,10,5,5,9,5,1115,x,558
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,dualsweeper,5,3,2,7,5,1176,x,686,nzap89,6,4,2,6,4,940,s+,554,nautilus79,8,6,2,8,1,824,x,161,bucketslosher_deco,6,4,2,6,2,1113,s,133,wakaba,10,6,4,3,7,1473,s+,275,heroroller_replica,8,7,1,4,1,582,s,252,splatroller,8,7,1,6,1,657,a+,33,dynamo_becchu,9,7,2,5,4,1280,s+,128
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,8,8,0,7,2,882,s+,581,52gal_becchu,11,10,1,6,3,1035,s+,100,kelvin525_becchu,8,4,4,8,3,840,s+,309,squiclean_a,6,4,2,6,2,873,s+,189,prime_becchu,11,10,1,7,1,741,s+,348,hydra_custom,11,8,3,5,3,751,s+,68,l3reelgun_d,8,6,2,5,5,1275,s+,105,nzap89,6,3,3,9,7,1265,s+,198
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,sputtery_clear,6,6,0,8,2,1160,x,104,kugelschreiber_hue,14,11,3,5,3,1115,x,244,momiji,9,5,4,3,5,1273,x,191,variableroller_foil,5,4,1,6,5,995,x,326,dynamo_becchu,6,5,1,8,4,1236,x,94,52gal_becchu,8,8,0,6,4,1129,x,102,hokusai_hue,6,5,1,7,5,1006,x,166,splatcharger,4,4,0,5,3,854,x,217
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_neo,11,9,2,5,10,2014,x,566,maneuver_collabo,13,9,4,13,1,929,x,389,longblaster_necro,15,10,5,6,3,894,x,472,nautilus47,9,7,2,7,2,682,x,449,prime_becchu,11,10,1,6,4,962,x,213,nautilus47,13,10,3,12,1,759,x,346,nova,10,7,3,8,5,1111,x,180,bold_neo,7,4,3,9,7,1328,x,285
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,306,alpha,FALSE,nzap85,8,5,3,6,5,1057,x,279,h3reelgun_d,19,16,3,5,5,1175,x,444,explosher,6,4,2,2,4,1314,x,368,splatscope_collabo,8,8,0,4,4,822,x,254,52gal_becchu,5,5,0,7,4,1017,x,149,bottlegeyser_foil,4,3,1,11,2,947,x,429,hydra_custom,3,2,1,7,3,732,x,268,heroroller_replica,9,7,2,9,3,1203,x,293
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,bravo,FALSE,prime_becchu,8,6,2,10,2,782,s+,581,nova,9,8,1,12,2,774,s+,210,liter4k,13,10,3,7,5,877,s+,158,barrelspinner_remix,13,10,3,5,6,1143,s+,167,sshooter_collabo,11,10,1,11,3,764,s+,48,hydra_custom,11,6,5,7,2,585,s+,68,screwslosher_becchu,10,7,3,10,3,1061,s+,1086,squiclean_g,11,11,0,6,7,1309,s+,158
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,302,alpha,FALSE,sputtery_clear,11,7,4,8,3,1244,x,104,hydra_custom,6,4,2,7,3,767,x,139,variableroller_foil,4,3,1,9,4,1149,x,396,52gal_becchu,15,14,1,5,4,1066,x,102,bold,12,11,1,7,4,1072,x,88,momiji,7,5,2,6,5,1263,x,191,variableroller_foil,12,10,2,7,4,958,x,326,kugelschreiber_hue,5,3,2,8,3,961,x,245
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,305,bravo,FALSE,dualsweeper,9,9,0,7,3,962,x,686,hissen,3,2,1,8,2,836,s+,554,dualsweeper,2,2,0,6,4,903,x,111,quadhopper_white,5,3,2,4,3,1230,x,339,splatroller,4,2,2,7,2,812,s+,194,hokusai_becchu,2,2,0,4,4,975,a+,153,prime_becchu,15,13,2,4,3,1039,x,196,hydra_custom,12,8,4,5,4,1002,a+,76
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nova_neo,7,6,1,14,2,792,x,468,l3reelgun_d,10,7,3,10,4,1222,x,403,longblaster_necro,6,6,0,3,3,0,x,499,liter4k,14,11,3,7,4,1048,x,128,splatroller,12,10,2,6,3,818,x,151,sharp_neo,9,7,2,8,4,1170,x,398,longblaster,13,11,2,7,4,1010,x,362,squiclean_b,7,6,1,9,4,961,x,542
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,152,alpha,TRUE,bold_neo,3,3,0,2,4,705,x,566,splatroller_collabo,9,8,1,3,2,419,x,588,clashblaster,6,5,1,3,2,341,x,369,h3reelgun_d,9,6,3,2,4,1086,x,318,nova,7,6,1,6,1,563,x,400,carbon_deco,0,0,0,5,0,371,x,260,wakaba,3,2,1,5,1,554,x,253,jetsweeper_custom,4,2,2,6,2,546,x,219
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,94,alpha,TRUE,nzap85,7,3,4,1,3,590,x,279,carbon_deco,4,4,0,3,1,292,x,538,l3reelgun_d,5,2,3,1,2,448,x,240,hydra_custom,9,5,4,1,1,300,x,214,nzap85,1,1,0,4,1,363,x,187,heroroller_replica,3,3,0,4,1,329,x,293,hissen,0,0,0,3,0,292,x,104,prime_becchu,3,2,1,3,0,287,x,169
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,9,7,2,11,2,846,s+,581,sshooter_collabo,8,7,1,11,2,806,s+,48,splatroller,8,8,0,7,0,899,s+,84,clashblaster_neo,13,8,5,8,4,997,s+,191,maneuver_becchu,14,9,5,9,2,843,s+,70,wakaba,5,1,4,6,6,1303,s+,223,nautilus47,17,15,2,5,4,1005,s+,179,prime_becchu,14,12,2,10,1,597,s+,116
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,303,alpha,FALSE,sputtery_clear,11,10,1,11,2,1232,x,104,heroblaster_replica,10,9,1,9,0,442,x,202,liter4k,6,5,1,8,5,1260,x,127,prime_becchu,13,9,4,8,3,967,x,203,prime_becchu,9,9,0,7,1,760,x,284,hydra_custom,12,7,5,7,2,762,x,327,sshooter_collabo,16,13,3,10,1,879,x,211,variableroller_foil,7,7,0,9,5,1221,x,396
2021-01-13T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,264,alpha,TRUE,dualsweeper,7,6,1,5,4,1023,x,686,nzap85,10,5,5,5,4,932,s+,554,h3reelgun_d,11,6,5,5,3,1196,x,298,sshooter_becchu,5,5,0,4,3,760,a+,124,explosher_custom,12,8,4,5,4,1029,s+,248,sshooter_becchu,6,6,0,7,4,966,s+,171,spygadget,3,2,1,6,0,612,s+,154,sharp_neo,5,3,2,6,4,1362,x,311
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,306,bravo,FALSE,bold_neo,8,8,0,12,6,1582,x,566,heroroller_replica,6,6,0,10,1,711,x,147,prime_becchu,8,7,1,9,3,978,x,347,splatscope,5,3,2,5,2,907,x,339,sharp_neo,15,11,4,7,4,1417,x,53,splatscope,4,2,2,8,2,783,x,265,nova_neo,14,9,5,3,5,964,x,468,squiclean_b,14,14,0,6,5,1195,x,542
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,306,alpha,FALSE,nova_neo,14,9,5,3,5,964,x,468,sharp_neo,15,11,4,7,4,1417,x,53,splatscope,4,2,2,8,2,783,x,265,squiclean_b,14,14,0,6,5,1195,x,542,bold_neo,8,8,0,12,6,1582,x,566,heroroller_replica,6,6,0,10,1,711,x,147,prime_becchu,8,7,1,9,3,978,x,347,splatscope,5,3,2,5,2,907,x,339
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,15,8,7,6,4,863,x,279,carbon_deco,6,4,2,6,3,822,x,165,sshooter_collabo,9,6,3,4,5,1529,x,373,hissen,8,8,0,8,2,0,x,211,sputtery_clear,7,4,3,10,4,982,x,394,sshooter_becchu,6,5,1,7,6,1147,x,163,screwslosher_becchu,11,9,2,4,5,1206,x,79,variableroller_foil,6,6,0,5,6,1180,x,174
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,9,7,2,8,2,645,s+,581,splatroller,19,17,2,5,4,1096,s+,192,nzap89,9,4,5,4,9,1471,s+,229,hydra_custom,9,6,3,8,3,748,s+,157,momiji,5,3,2,8,6,1503,s+,272,hydra,7,4,3,4,4,865,s+,331,prime_becchu,6,5,1,12,2,651,s+,194,hotblaster,16,13,3,10,4,937,s+,297
2021-01-13T16:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,7,6,1,3,1,786,,265,promodeler_mg,4,3,1,1,6,1258,,120,splatroller,5,5,0,5,1,663,,78,kelvin525_deco,3,2,1,3,1,462,,72,bold,3,2,1,7,3,907,,49,bold,6,4,2,3,3,861,,59,pablo,4,3,1,1,2,652,,206,rapid_becchu,5,3,2,5,0,628,,60
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,bravo,FALSE,sputtery_clear,11,8,3,9,4,1467,x,104,splatroller,8,6,2,10,3,837,x,311,prime_becchu,11,9,2,6,2,754,x,284,wakaba,9,4,5,9,5,1176,x,509,carbon_deco,7,6,1,9,2,923,x,329,variableroller_foil,6,2,4,5,7,1298,x,688,sshooter_becchu,7,7,0,7,5,980,x,172,nova,20,18,2,6,3,980,x,282
