# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,79,alpha,TRUE,nzap85,3,2,1,2,1,452,s+,335,momiji,2,1,1,0,2,600,s+,157,nzap85,8,7,1,1,1,447,s+,33,52gal_becchu,1,1,0,1,1,416,s+,88,wakaba,1,0,1,3,2,531,s+,53,sshooter_becchu,4,2,2,3,2,585,s+,213,nzap89,2,2,0,2,3,649,s+,151,nzap85,1,0,1,3,1,396,s+,33
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,256,bravo,TRUE,nova,4,2,2,8,2,627,s+,161,kelvin525_deco,10,10,0,7,3,654,x,192,nzap85,6,2,4,11,4,1106,x,105,nova,2,2,0,7,1,665,s+,97,hokusai_becchu,18,17,1,5,6,1113,x,371,longblaster_necro,13,8,5,8,2,453,x,158,liter4k_scope,9,6,3,1,5,955,x,206,liter4k_scope,5,2,3,3,4,716,x,421
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,256,bravo,TRUE,nova,2,2,0,7,1,665,s+,97,kelvin525_deco,10,10,0,7,3,654,x,192,nzap85,6,2,4,11,4,1106,x,105,nova,4,2,2,8,2,627,s+,161,hokusai_becchu,18,17,1,5,6,1113,x,371,longblaster_necro,13,8,5,8,2,453,x,158,liter4k_scope,9,6,3,1,5,955,x,206,liter4k_scope,5,2,3,3,4,716,x,421
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,296,alpha,TRUE,sharp_neo,9,7,2,6,4,1191,x,47,liter4k,7,6,1,3,5,1230,x,75,sshooter_collabo,7,6,1,6,3,1042,x,254,hydra_custom,8,5,3,5,4,1052,x,272,liter4k_scope_custom,3,3,0,2,4,1144,x,244,sputtery_clear,9,8,1,9,2,793,x,342,variableroller_foil,5,4,1,6,8,1381,x,545,sharp_neo,9,5,4,7,3,1159,x,354
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,235,alpha,TRUE,nzap85,13,8,5,3,4,1068,s+,335,furo_deco,7,5,2,2,4,1177,s+,147,sshooter_becchu,7,5,2,3,4,972,s+,330,52gal_becchu,14,11,3,4,4,1275,s+,88,momiji,3,2,1,6,5,1495,s+,157,nzap89,2,1,1,6,7,1456,s+,151,52gal_becchu,4,3,1,7,3,917,s+,273,prime_becchu,8,6,2,10,1,744,s+,256
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,312,bravo,FALSE,clashblaster_neo,12,7,5,12,3,777,s+,161,wakaba,13,10,3,8,6,1361,x,210,longblaster_necro,9,8,1,9,3,790,s+,97,52gal_becchu,5,4,1,7,4,1067,a,114,barrelspinner_deco,17,13,4,7,4,1004,x,622,hokusai_hue,11,9,2,9,3,903,a-,75,nova_becchu,8,5,3,9,2,677,a+,308,prime_collabo,7,7,0,5,6,1233,b,74
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,312,bravo,FALSE,longblaster_necro,9,8,1,9,3,790,s+,97,wakaba,13,10,3,8,6,1361,x,210,clashblaster_neo,12,7,5,12,3,777,s+,161,52gal_becchu,5,4,1,7,4,1067,a,114,barrelspinner_deco,17,13,4,7,4,1004,x,622,hokusai_hue,11,9,2,9,3,903,a-,75,nova_becchu,8,5,3,9,2,677,a+,308,prime_collabo,7,7,0,5,6,1233,b,74
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,13,10,3,2,8,1895,s+,335,sputtery_clear,14,11,3,5,5,1293,s+,45,variableroller_foil,6,5,1,7,5,1354,s+,132,longblaster,6,2,4,8,3,1112,s+,321,sputtery_clear,6,4,2,7,6,1657,s+,119,hokusai_hue,9,9,0,8,4,1057,s+,148,variableroller_foil,5,5,0,4,10,1903,s+,117,52gal_becchu,4,4,0,9,5,1142,s+,198
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,220,alpha,TRUE,sharp_neo,9,4,5,2,3,1007,x,47,variableroller_foil,7,6,1,4,5,1342,x,262,nzap85,6,5,1,3,4,1195,x,357,prime_becchu,7,4,3,3,3,1067,x,339,hydra_custom,8,6,2,2,5,1074,x,241,nzap85,5,2,3,7,4,1103,x,216,hissen,6,3,3,5,4,903,x,90,l3reelgun,3,1,2,5,4,1217,x,292
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,52gal_becchu,5,4,1,10,4,1134,s+,161,longblaster_necro,9,6,3,7,2,698,s+,97,nzap89,5,4,1,12,2,918,x,236,hissen_hue,4,4,0,10,2,779,b+,55,bucketslosher_soda,22,20,2,4,4,1156,x,108,prime_becchu,16,10,6,4,3,944,x,208,splatroller,10,6,4,5,3,756,a+,120,bottlegeyser_foil,6,2,4,5,4,719,s+,167
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,11,6,5,4,6,1464,s+,335,sharp_neo,7,6,1,9,3,1105,s+,173,momiji,9,5,4,4,7,1749,s+,299,furo_deco,12,9,3,3,3,1950,s+,81,momiji,3,2,1,8,6,1646,s+,350,barrelspinner_remix,7,4,3,5,4,1258,s+,135,wakaba,13,8,5,6,8,1853,s+,123,nzap85,8,6,2,7,4,1262,s+,97
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,longblaster_necro,9,6,3,7,2,698,s+,97,52gal_becchu,5,4,1,10,4,1134,s+,161,nzap89,5,4,1,12,2,918,x,236,hissen_hue,4,4,0,10,2,779,b+,55,bucketslosher_soda,22,20,2,4,4,1156,x,108,prime_becchu,16,10,6,4,3,944,x,208,splatroller,10,6,4,5,3,756,a+,120,bottlegeyser_foil,6,2,4,5,4,719,s+,167
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,sharp_neo,8,6,2,4,6,1902,x,47,hissen,10,8,2,6,5,1226,x,73,nzap85,8,5,3,6,8,1772,x,271,l3reelgun,8,7,1,5,5,1610,x,292,variableroller_foil,10,8,2,3,11,2188,x,262,sharp_neo,8,7,1,7,3,1409,x,148,nzap83,4,3,1,9,5,1458,x,252,nzap85,7,3,4,7,6,1366,x,216
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,239,alpha,TRUE,nzap85,7,7,0,3,4,1033,s+,335,liter4k,3,3,0,4,3,831,s+,166,parashelter_sorella,6,5,1,5,3,1032,s+,264,furo_deco,1,1,0,4,3,1039,s+,147,quadhopper_black,2,1,1,3,0,0,s+,40,spygadget,8,5,3,6,5,1172,s+,126,liter4k_scope,5,5,0,2,5,1524,s+,145,rapid_becchu,6,5,1,5,3,803,s+,34
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,311,bravo,FALSE,bold_7,18,16,2,12,4,1440,s+,161,longblaster_necro,15,11,4,5,5,1097,s+,97,heroshooter_replica,8,8,0,12,2,812,b,40,hokusai,3,1,2,3,0,0,b,27,nzap89,19,12,7,5,11,1557,x,91,52gal,14,4,10,13,2,630,c,26,jetsweeper_custom,10,9,1,8,3,833,s,68,carbon_deco,7,7,0,10,3,754,a+,68
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,311,bravo,FALSE,longblaster_necro,15,11,4,5,5,1097,s+,97,bold_7,18,16,2,12,4,1440,s+,161,heroshooter_replica,8,8,0,12,2,812,b,40,hokusai,3,1,2,3,0,0,b,27,nzap89,19,12,7,5,11,1557,x,91,52gal,14,4,10,13,2,630,c,26,jetsweeper_custom,10,9,1,8,3,833,s,68,carbon_deco,7,7,0,10,3,754,a+,68
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,73,alpha,TRUE,sharp_neo,3,1,2,0,1,387,x,47,sputtery_clear,2,1,1,1,1,239,x,604,dynamo_becchu,4,4,0,1,2,451,x,408,l3reelgun,3,1,2,0,1,405,x,292,hissen,0,0,0,3,1,343,x,73,dualsweeper_custom,2,2,0,3,1,301,x,275,sshooter_becchu,0,0,0,1,2,605,x,118,hissen_hue,0,0,0,0,0,0,x,341
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,113,bravo,TRUE,nzap85,2,2,0,4,1,545,s+,335,52gal_becchu,4,4,0,4,2,636,s+,305,spygadget,1,1,0,3,1,405,s+,126,sharp_neo,1,1,0,3,2,571,s+,297,sharp_neo,8,6,2,3,1,672,s+,138,liter4k,2,1,1,1,2,523,s+,166,sputtery,4,4,0,3,1,410,s+,249,nzap89,4,3,1,1,2,536,s+,75
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,196,bravo,TRUE,sharp_neo,2,1,1,4,3,914,x,47,sputtery_clear,2,1,1,5,2,694,x,279,kugelschreiber_hue,3,3,0,4,3,1098,x,512,hotblaster,6,6,0,4,3,643,x,412,sputtery_clear,8,7,1,3,3,839,x,138,jetsweeper,4,2,2,2,5,1027,x,137,sshooter_becchu,5,4,1,5,3,937,x,130,hydra_custom,8,4,4,1,3,694,x,255
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,168,alpha,TRUE,nzap85,8,2,6,3,2,824,s+,335,nzap85,8,7,1,2,3,872,s+,33,variableroller_foil,9,8,1,1,4,953,s+,397,hissen,6,5,1,3,2,643,s+,166,52gal_becchu,5,4,1,4,3,824,s+,305,hissen_hue,5,3,2,8,3,708,s+,123,momiji,2,0,2,5,4,955,s+,201,nzap85,4,2,2,5,3,813,s+,269
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,bold_7,7,6,1,8,6,1346,s+,161,quadhopper_black,6,5,1,10,2,771,a+,36,sshooter_becchu,5,5,0,8,4,968,b+,36,rapid_becchu,5,5,0,6,2,799,s+,97,squiclean_g,13,12,1,5,4,956,x,137,nzap89,12,8,4,5,7,1220,x,94,liter4k_scope_custom,7,6,1,4,3,783,s,105,screwslosher_becchu,7,4,3,7,2,858,x,229
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,rapid_becchu,5,5,0,6,2,799,s+,97,bold_7,7,6,1,8,6,1346,s+,161,quadhopper_black,6,5,1,10,2,771,a+,36,sshooter_becchu,5,5,0,8,4,968,b+,36,squiclean_g,13,12,1,5,4,956,x,137,nzap89,12,8,4,5,7,1220,x,94,liter4k_scope_custom,7,6,1,4,3,783,s,105,screwslosher_becchu,7,4,3,7,2,858,x,229
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,246,bravo,TRUE,sharp_neo,3,3,0,6,3,1207,x,47,sharp_neo,7,4,3,6,2,1358,x,148,nautilus47,8,4,4,3,4,882,x,154,screwslosher_becchu,6,5,1,7,4,1035,x,124,furo_deco,8,4,4,2,4,1454,x,71,sharp_neo,9,8,1,6,2,976,x,266,nzap85,6,4,2,4,4,1076,x,216,h3reelgun_d,7,6,1,4,4,1331,x,99
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,254,bravo,TRUE,nzap85,6,6,0,4,6,1545,s+,335,furo,8,3,5,4,6,1459,s+,230,dynamo_tesla,8,4,4,6,4,1028,s+,151,sshooter_becchu,2,1,1,5,8,1413,s+,304,variableroller_foil,6,6,0,5,4,1356,s+,397,nzap89,5,5,0,3,5,1257,s+,214,wakaba,5,4,1,3,7,1655,s+,113,hydra_custom,8,4,4,3,3,798,s+,315
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,160,alpha,TRUE,sharp_neo,5,4,1,1,2,858,x,47,splatspinner_collabo,4,3,1,3,2,756,x,142,quadhopper_white,6,5,1,3,3,913,x,234,liter4k,3,3,0,1,2,755,x,51,barrelspinner_remix,1,1,0,4,4,860,x,161,nzap85,4,1,3,5,2,628,x,216,liter4k,3,3,0,2,3,866,x,107,furo,3,3,0,4,4,898,x,824
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,bold_7,9,8,1,9,3,1490,s+,161,heroblaster_replica,10,7,3,9,2,589,s+,138,hissen,8,4,4,9,2,561,c-,18,rapid_becchu,7,5,2,5,2,817,s+,97,nzap89,16,13,3,7,6,1171,s+,108,screwslosher_becchu,11,7,4,8,3,810,s,67,quadhopper_black,9,7,2,7,4,885,s+,84,jetsweeper,7,5,2,5,3,658,s,61
2021-12-25T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,rapid_becchu,7,5,2,5,2,817,s+,97,heroblaster_replica,10,7,3,9,2,589,s+,138,bold_7,9,8,1,9,3,1490,s+,161,hissen,8,4,4,9,2,561,c-,18,nzap89,16,13,3,7,6,1171,s+,108,screwslosher_becchu,11,7,4,8,3,810,s,67,quadhopper_black,9,7,2,7,4,885,s+,84,jetsweeper,7,5,2,5,3,658,s,61
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,250,bravo,TRUE,nzap85,5,1,4,6,4,1224,s+,336,prime_becchu,4,3,1,6,3,957,s+,280,nzap85,10,4,6,6,5,1251,s+,288,dynamo_tesla,4,3,1,7,4,1102,s+,151,nzap85,15,8,7,4,5,1152,s+,159,jetsweeper,8,6,2,1,8,1343,s+,37,nzap85,6,0,6,2,7,1315,s+,279,dynamo_becchu,13,11,2,4,6,1350,s+,241
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,218,alpha,TRUE,sharp_neo,9,4,5,5,2,1107,x,47,sputtery_clear,8,6,2,3,5,1248,x,138,splatspinner_collabo,9,9,0,5,5,1546,x,142,liter4k,4,4,0,3,4,1062,x,51,quadhopper_white,5,4,1,9,3,885,x,234,barrelspinner_remix,4,4,0,5,4,1028,x,161,sshooter_becchu,6,4,2,4,5,1349,x,259,promodeler_mg,6,4,2,5,5,1491,x,384
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,196,bravo,TRUE,nzap85,4,3,1,5,4,999,s+,336,bold_neo,3,2,1,3,7,1413,s+,342,nzap85,6,4,2,4,4,1031,s+,99,sharp_neo,4,4,0,5,4,1124,s+,50,nzap85,4,2,2,4,4,1142,s+,288,wakaba,4,2,2,1,6,1283,s+,123,sshooter_becchu,7,6,1,4,5,1122,s+,55,dynamo_becchu,9,7,2,4,4,1165,s+,241
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,146,bravo,TRUE,sharp_neo,0,0,0,5,2,624,x,47,splatroller,2,2,0,4,2,502,x,258,h3reelgun_d,2,1,1,5,2,796,x,720,jetsweeper,3,3,0,3,3,799,x,239,nzap85,3,1,2,4,2,669,x,318,jetsweeper_custom,5,2,3,1,3,664,x,155,sputtery,6,6,0,1,3,836,x,551,rapid_becchu,10,8,2,0,2,732,x,481
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sharp_neo,7,4,3,9,4,1456,x,47,nzap85,9,4,5,6,6,1647,x,221,octoshooter_replica,8,8,0,4,7,1520,x,573,l3reelgun,8,7,1,7,5,1741,x,292,52gal_becchu,2,2,0,7,5,1423,x,583,nzap85,15,13,2,5,6,1654,x,169,furo_deco,14,5,9,5,6,2075,x,365,nzap85,12,6,6,6,6,1581,x,200
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,205,alpha,TRUE,nzap85,5,4,1,3,2,1031,s+,336,spygadget,9,5,4,4,3,894,s+,148,nzap85,8,3,5,5,3,1035,s+,342,longblaster_necro,12,9,3,2,4,930,s+,121,nzap85,4,2,2,5,4,1102,s+,288,nzap85,4,2,2,8,3,765,s+,99,sshooter_becchu,7,7,0,4,6,1178,s+,304,barrelspinner_remix,4,3,1,4,3,950,s+,190
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,149,bravo,TRUE,nzap85,1,0,1,3,4,930,s+,336,dynamo_becchu,2,2,0,3,2,712,s+,211,52gal_becchu,5,5,0,4,3,754,s+,51,sshooter_becchu,2,1,1,4,2,674,s+,154,nzap85,7,5,2,1,3,838,s+,288,nzap85,6,4,2,2,2,673,s+,273,screwslosher_becchu,2,2,0,3,3,787,s+,84,bottlegeyser_foil,4,3,1,2,2,733,s+,504
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,252,alpha,TRUE,sharp_neo,8,3,5,4,4,1183,x,47,hissen,15,9,6,5,2,732,x,328,nzap85,8,7,1,5,5,1474,x,200,l3reelgun,3,3,0,2,3,1337,x,292,nzap85,6,4,2,5,4,1341,x,221,sharp_neo,6,6,0,6,4,1196,x,96,bottlegeyser_foil,6,5,1,5,4,983,x,264,sshooter_becchu,3,1,2,6,6,1236,x,130
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,172,bravo,TRUE,nzap85,2,2,0,5,3,796,s+,336,hokusai_hue,3,2,1,4,4,787,s+,223,sshooter_becchu,3,3,0,5,3,884,s+,163,bottlegeyser_foil,1,1,0,4,2,670,s+,504,jetsweeper_custom,8,6,2,1,2,937,s+,646,squiclean_a,4,0,4,2,3,821,s+,318,wakaba,8,6,2,1,3,894,s+,126,maneuver_collabo,10,6,4,4,1,600,s+,67
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,229,alpha,TRUE,sharp_neo,6,5,1,5,4,1108,x,47,52gal_becchu,5,5,0,4,4,882,x,296,nzap85,10,7,3,4,3,1193,x,221,squiclean_b,2,2,0,2,4,1009,x,274,sharp_neo,6,4,2,7,2,806,x,96,nzap89,4,4,0,6,6,1295,x,159,nzap85,8,5,3,4,5,1203,x,200,l3reelgun,3,2,1,2,4,1099,x,292
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,220,alpha,TRUE,nzap85,7,5,2,3,4,1061,s+,336,kelvin525_deco,9,8,1,5,2,649,s+,203,hokusai_hue,6,5,1,3,4,916,s+,223,sshooter,6,5,1,4,4,1085,s+,182,squiclean_a,5,2,3,3,5,927,s+,318,sshooter_becchu,2,2,0,6,3,885,s+,163,52gal_becchu,5,5,0,9,3,942,s+,190,maneuver_collabo,7,6,1,5,3,880,s+,67
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,149,bravo,TRUE,sharp_neo,2,2,0,5,1,607,x,47,hydra_custom,5,4,1,3,1,670,x,499,nova,3,3,0,6,1,339,x,156,l3reelgun,3,2,1,3,3,953,x,292,longblaster_necro,8,7,1,3,2,500,x,172,sharp_neo,6,4,2,4,2,721,x,96,nzap85,10,2,8,2,4,915,x,200,furo,7,4,3,2,4,1001,x,247
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,4,3,1,5,6,1678,s+,336,barrelspinner_remix,4,2,2,5,7,1431,s+,203,52gal_becchu,7,5,2,9,6,1522,s+,75,sshooter_becchu,8,7,1,6,5,1663,s+,56,nzap85,12,5,7,2,5,1753,s+,286,jetsweeper,8,6,2,3,12,1921,s+,152,52gal_becchu,8,4,4,5,5,1431,s+,203,bold,11,10,1,7,5,1434,s+,202
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,215,bravo,TRUE,sharp_neo,8,7,1,5,3,983,x,47,furo_deco,0,0,0,6,5,1319,x,174,dynamo_becchu,3,3,0,5,5,1049,x,198,wakaba,6,2,4,7,5,1250,x,322,sshooter_becchu,8,8,0,3,4,904,x,135,sputtery_clear,10,8,2,3,3,1005,x,604,variableroller_foil,6,3,3,3,6,1333,x,475,jetsweeper,7,4,3,3,6,1162,x,260
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,6,5,1,5,5,1442,s+,336,hydra_custom,5,3,2,8,4,1073,s+,63,dualsweeper_custom,4,4,0,6,5,1468,s+,52,wakaba,7,3,4,5,8,1865,s+,302,jetsweeper,6,4,2,2,12,2052,s+,152,52gal_becchu,6,6,0,1,8,2054,s+,203,splatroller_collabo,7,6,1,10,2,604,s+,204,nautilus79,9,8,1,2,7,1350,s+,207
2021-12-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,58,alpha,TRUE,nzap85,4,2,2,0,1,384,s+,336,dynamo_becchu,2,0,2,0,1,285,s+,73,squiclean_b,5,4,1,1,0,248,s+,91,clashblaster_neo,5,3,2,0,1,317,s+,451,splatscope,0,0,0,2,0,170,s+,194,nzap89,0,0,0,2,1,277,s+,245,hissen_hue,1,1,0,2,0,218,s+,122,nzap85,0,0,0,3,0,318,s+,495
2021-12-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,321,alpha,FALSE,nzap85,12,8,4,8,2,1191,s+,336,clashblaster_neo,11,8,3,3,4,1076,s+,451,kugelschreiber_hue,15,10,5,5,3,1117,s+,207,heroroller_replica,8,7,1,8,2,1236,s+,302,nzap89,9,8,1,5,7,1343,s+,245,splatroller,9,8,1,10,3,836,s+,103,hissen_hue,7,4,3,6,6,1440,s+,122,nzap85,6,3,3,12,4,1050,s+,495
2021-12-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,55,bravo,TRUE,nzap85,1,1,0,1,1,294,s+,336,bold_neo,0,0,0,3,1,341,s+,63,hissen_hue,0,0,0,2,1,263,s+,332,nautilus79,0,0,0,2,0,168,s+,204,hissen_hue,2,2,0,0,1,245,s+,495,squiclean_b,1,1,0,0,1,268,s+,143,dualsweeper_custom,5,4,1,1,1,407,s+,356,wakaba,5,1,4,0,2,416,s+,434
2021-12-25T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,nzap85,6,5,1,6,7,1517,x,596,prime_becchu,13,12,1,8,4,1114,a+,112,furo_deco,4,1,3,6,7,1843,x,156,prime,1,1,0,8,3,869,c-,16,nzap89,15,13,2,6,5,1377,x,455,wakaba,11,4,7,4,6,1539,s,205,furo_deco,11,7,4,4,5,1513,s+,210,nova_neo,6,4,2,6,4,1184,x,617
2021-12-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,323,alpha,FALSE,nzap85,15,10,5,10,2,1197,s+,336,sputtery_clear,7,4,3,3,4,1196,s+,123,hotblaster_custom,10,9,1,6,3,1023,s+,153,nzap85,9,7,2,8,2,1318,s+,392,prime,5,5,0,11,3,1126,s+,358,splatroller,9,6,3,9,3,909,s+,32,nova,15,11,4,6,4,1046,s+,158,nzap85,7,4,3,5,5,1714,s+,235
2021-12-25T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,174,bravo,TRUE,nzap85,2,2,0,4,2,630,x,596,hydra_custom,5,3,2,2,2,528,s+,123,longblaster_necro,3,2,1,4,1,476,a+,48,furo_deco,2,1,1,3,2,1045,x,156,jetsweeper,8,7,1,2,5,947,x,210,rapid_becchu,7,4,3,1,4,739,x,354,sshooter,3,1,2,4,2,549,a+,114,jetsweeper,1,1,0,1,5,962,x,302
2021-12-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,alpha,FALSE,nzap85,13,10,3,4,4,1154,s+,336,sharp_neo,3,2,1,12,3,1056,s+,198,hokusai_becchu,7,6,1,11,3,815,s+,344,sshooter_becchu,7,4,3,3,8,1718,s+,112,splatroller,11,8,3,5,4,1023,s+,32,nzap85,14,8,6,2,6,1467,s+,235,bold,9,8,1,9,1,1181,s+,448,screwslosher_becchu,7,5,2,7,3,1075,s+,71
2021-12-25T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,290,alpha,TRUE,nzap85,11,5,6,4,4,1161,x,596,hydra_custom,16,12,4,0,5,1177,s+,210,wakaba,14,9,5,1,6,1438,s,205,explosher,10,3,7,1,6,1460,x,156,dualsweeper_custom,5,5,0,6,6,1419,s+,64,splatroller_becchu,1,1,0,7,5,936,s,75,promodeler_mg,0,0,0,7,8,1704,s+,81,campingshelter,0,0,0,10,3,979,a-,51
2021-12-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,alpha,FALSE,nzap85,10,6,4,6,4,1132,s+,336,splatroller,10,8,2,9,2,888,s+,144,hissen_hue,11,10,1,8,3,1068,s+,278,bold,5,1,4,12,1,840,s+,448,bold_7,14,9,5,5,6,1417,s+,527,pablo,8,6,2,7,5,897,s+,88,wakaba,18,8,10,8,4,936,s+,318,screwslosher_becchu,17,11,6,5,4,1166,s+,71
2021-12-25T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,221,alpha,TRUE,hissen,9,6,3,3,3,744,x,596,liter4k_scope,11,10,1,2,4,1180,x,201,wakaba,9,3,6,2,6,1335,s,145,explosher,2,1,1,2,5,1127,x,156,sharp_neo,6,6,0,4,3,1160,s+,48,variableroller,2,2,0,6,3,827,s,88,furo_deco,1,1,0,4,5,1562,x,99,sshooter_becchu,1,0,1,6,3,744,b-,21
2021-12-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,7,5,2,6,4,1235,s+,336,dynamo_becchu,8,8,0,9,2,842,s+,163,52gal_becchu,6,6,0,9,3,873,s+,83,squiclean_a,3,2,1,9,2,766,s+,50,herocharger_replica,12,12,0,6,3,974,s+,76,dynamo_becchu,10,9,1,6,6,1405,s+,298,52gal_becchu,7,7,0,6,3,925,s+,284,screwslosher_becchu,5,3,2,4,2,795,s+,71
2021-12-25T20:00:00+00:00,5.5.0,gachi,squad_2,area,devon,184,alpha,TRUE,hissen,11,10,1,4,3,822,x,596,furo_deco,4,4,0,3,3,1104,x,99,variableroller,3,2,1,3,2,773,s,88,explosher,1,1,0,2,3,791,x,156,sharp_neo,7,6,1,2,3,1039,s+,48,sshooter_becchu,6,4,2,3,5,995,a,104,nzap85,3,1,2,6,3,857,a-,116,sshooter_becchu,1,1,0,6,1,619,b-,21
2021-12-25T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,126,bravo,TRUE,hissen,3,3,0,3,2,612,x,596,hydra_custom,2,2,0,2,2,364,s+,203,sshooter_becchu,0,0,0,4,2,652,,11,explosher,0,0,0,3,2,591,x,156,sharp_neo,6,5,1,0,3,896,s+,48,nzap85,4,1,3,1,3,860,x,302,sshooter_becchu,3,3,0,1,2,419,b-,21,hissen,3,3,0,3,1,311,s+,331
2021-12-25T20:00:00+00:00,5.5.0,gachi,squad_2,area,devon,250,bravo,TRUE,hissen,9,8,1,5,4,1100,x,596,liter4k,10,8,2,4,3,873,x,250,explosher,3,1,2,7,4,1136,x,156,sputtery_clear,3,2,1,9,2,853,a-,111,wakaba,11,7,4,3,6,1419,x,210,hissen,11,8,3,6,3,856,s+,331,52gal_becchu,7,7,0,4,3,1032,a+,115,nzap85,4,3,1,6,3,1170,x,302
