# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nautilus79,11,8,3,4,3,947,s+,271,sshooter_becchu,8,4,4,8,1,976,s+,534,bold_7,12,10,2,7,3,1042,s+,305,52gal_becchu,2,2,0,8,2,810,s+,164,octoshooter_replica,8,5,3,6,3,730,s+,67,nautilus79,7,7,0,4,3,871,s+,62,sharp_neo,10,10,0,7,3,939,s+,300,promodeler_mg,5,5,0,8,6,1267,s+,206
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,prime_becchu,16,13,3,4,4,1031,a+,75,dynamo_becchu,14,9,5,4,7,1410,x,80,sshooter_becchu,7,7,0,11,3,679,b-,17,barrelspinner_remix,5,3,2,6,3,948,x,150,hotblaster_custom,13,10,3,8,0,776,x,354,furo,11,6,5,8,5,1461,s,36,dynamo,9,7,2,7,3,822,s+,169,nzap85,3,2,1,9,1,777,b-,14
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,h3reelgun_d,17,12,5,7,5,1359,x,255,sharp_neo,17,13,4,7,3,1134,s+,209,96gal,13,7,6,4,6,1381,x,167,sharp_neo,9,6,3,11,1,741,b-,44,nzap85,16,8,8,11,3,1242,s+,95,nzap89,13,11,2,11,4,1223,a,115,bamboo14mk3,8,5,3,8,2,1044,a+,103,promodeler_rg,6,3,3,8,7,1388,a+,103
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,alpha,FALSE,dynamo_tesla,10,6,4,10,2,748,s+,72,sputtery_clear,10,7,3,9,2,1021,s+,101,sharp_neo,13,11,2,8,1,1056,s+,45,heroslosher_replica,13,10,3,7,4,1110,s+,126,longblaster,13,13,0,9,3,904,s+,19,hissen,12,6,6,7,4,1024,s+,71,liter4k,12,8,4,5,4,1250,s+,27,hokusai_becchu,8,7,1,13,4,907,s+,125
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,bottlegeyser_foil,13,10,3,7,4,836,s+,256,hissen,12,6,6,5,4,892,s,314,nzap85,9,6,3,7,4,846,s+,417,52gal_becchu,8,7,1,7,6,1199,s,198,sputtery,14,14,0,5,5,1486,s+,75,squiclean_a,12,9,3,7,5,1079,s+,69,kelvin525_becchu,4,2,2,11,2,572,b-,28,liter4k,2,0,2,6,3,718,b+,78
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,9,8,1,8,3,1218,a,121,sshooter_collabo,7,5,2,8,3,1093,a+,37,wakaba,12,7,5,6,5,1247,a,177,nzap85,8,5,3,9,3,972,a,28,hokusai_becchu,8,4,4,7,3,719,a-,108,sshooter_becchu,10,5,5,6,5,1236,a-,55,prime_becchu,13,9,4,6,3,977,a,130,nzap89,14,12,2,6,8,1664,a+,198
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,h3reelgun_d,9,8,1,10,2,1114,x,656,herobrush_replica,13,12,1,9,2,868,x,251,liter4k_scope,4,3,1,7,4,1205,x,65,hydra_custom,5,5,0,6,2,822,x,271,campingshelter_camo,6,5,1,4,3,1379,x,423,hydra_custom,8,7,1,9,2,479,x,322,longblaster_necro,12,12,0,8,4,1067,x,411,52gal_becchu,10,8,2,7,4,1110,x,454
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,307,bravo,FALSE,carbon_deco,13,7,6,9,1,813,x,215,hissen_hue,15,13,2,12,3,1011,x,375,96gal,11,6,5,6,7,1397,x,260,sshooter_becchu,8,5,3,9,5,1159,x,421,wakaba,16,8,8,9,6,1274,x,142,longblaster_necro,10,4,6,12,2,734,s,173,sshooter_becchu,10,7,3,8,4,1267,x,256,hydra,17,14,3,5,5,1139,x,186
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,306,bravo,FALSE,heromaneuver_replica,8,6,2,11,3,816,a,202,clashblaster_neo,15,12,3,12,1,815,a,68,variableroller_foil,16,15,1,8,4,1108,a,64,jetsweeper,6,0,6,3,7,1250,a-,99,sshooter_collabo,15,12,3,10,3,1231,a,54,furo,2,1,1,10,2,1035,a-,146,longblaster_necro,10,9,1,8,3,989,a+,150,sharp,13,11,2,5,4,929,a+,92
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,268,bravo,TRUE,nzap85,15,12,3,7,3,1078,s+,333,sharp_neo,13,11,2,10,2,840,s+,33,nova,5,4,1,7,1,631,s+,60,sshooter_collabo,8,3,5,5,4,969,s+,147,prime_becchu,11,9,2,5,3,931,s+,265,sharp_neo,8,7,1,10,2,876,s+,256,splatroller,10,8,2,7,4,925,s+,176,nzap85,6,5,1,8,2,917,s+,99
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,94,bravo,TRUE,nautilus79,3,3,0,3,0,399,s+,271,kelvin525,3,2,1,3,0,304,s+,91,prime,2,2,0,4,1,327,s+,22,promodeler_mg,0,0,0,4,1,343,s+,206,nautilus79,7,6,1,1,1,351,s+,206,dualsweeper_custom,7,5,2,1,1,445,s+,172,sshooter_becchu,3,2,1,3,1,444,s+,534,bold_7,1,1,0,2,0,381,s+,52
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,prime_becchu,7,6,1,7,3,718,a+,75,heroroller_replica,23,22,1,4,6,1107,a+,151,rapid_becchu,10,5,5,5,4,879,a+,128,dynamo_becchu,8,7,1,5,6,1132,x,81,nova_becchu,7,7,0,13,1,899,a+,64,carbon_deco,6,6,0,11,1,734,s,72,hotblaster,6,4,2,8,1,857,x,125,dualsweeper_custom,4,4,0,8,3,1152,c-,43
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,261,alpha,TRUE,h3reelgun_d,8,3,5,7,4,1294,x,255,sshooter_becchu,9,9,0,8,5,988,s+,363,sharp_neo,9,8,1,7,3,906,s+,209,spygadget_becchu,5,1,4,3,2,770,b+,97,h3reelgun_d,11,8,3,3,5,1157,x,224,wakaba,9,4,5,8,5,1011,s,166,prime_becchu,7,4,3,8,2,746,a+,126,liter4k,7,7,0,4,2,678,a,79
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nautilus79,8,6,2,6,1,813,s+,271,l3reelgun_d,12,9,3,2,5,1409,s+,266,sshooter_becchu,6,6,0,6,5,1338,s+,534,prime,9,6,3,5,2,807,s+,22,nautilus79,8,8,0,9,2,819,s+,206,prime_becchu,5,4,1,5,3,937,s+,208,jetsweeper,6,4,2,6,6,1428,s+,68,promodeler_mg,2,2,0,8,6,1289,s+,206
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,dynamo_tesla,11,5,6,9,4,999,s+,72,nzap85,5,4,1,9,0,886,s+,59,sharp_neo,13,12,1,11,1,901,s+,45,kelvin525,12,11,1,9,3,907,s+,19,sputtery_clear,12,10,2,8,2,888,s+,101,octoshooter_replica,14,8,6,9,2,864,s+,126,longblaster_necro,16,15,1,7,2,803,s+,34,screwslosher_becchu,9,4,5,9,1,1175,s+,181
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,15,12,3,6,5,1346,s+,256,hissen,14,14,0,9,3,1060,s,314,nzap85,10,3,7,6,4,952,s+,417,52gal_becchu,4,3,1,7,5,1077,s,198,sshooter_becchu,14,10,4,8,5,1167,s,66,pablo,8,8,0,6,7,1261,a-,90,sshooter_becchu,5,5,0,10,5,1252,a-,103,sshooter_becchu,4,4,0,9,3,1021,b,32
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,73,alpha,TRUE,52gal_becchu,3,3,0,2,1,404,a,121,octoshooter_replica,3,3,0,2,0,271,a+,374,squiclean_b,0,0,0,1,0,174,a-,97,sshooter_becchu,2,2,0,1,1,400,a-,142,sshooter_becchu,4,4,0,2,0,376,a,125,prime_becchu,0,0,0,0,0,0,a,71,hissen_hue,2,2,0,3,0,291,a-,270,jetsweeper,2,0,2,3,0,226,a-,159
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,h3reelgun_d,8,3,5,7,3,1103,x,656,bottlegeyser_foil,13,9,4,5,3,872,x,451,maneuver_collabo,7,6,1,5,3,886,x,107,rapid_becchu,8,6,2,7,2,869,x,549,jetsweeper_custom,12,9,3,3,4,966,x,495,sshooter_becchu,4,4,0,6,4,1089,x,346,dynamo_tesla,7,3,4,10,3,980,x,264,longblaster_necro,10,8,2,6,3,1104,x,276
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,301,alpha,FALSE,carbon_deco,10,5,5,7,2,892,x,215,hissen_hue,9,8,1,6,4,1215,x,375,96gal,7,3,4,5,6,1309,x,260,sshooter_becchu,7,4,3,6,4,1271,x,421,nautilus47,10,7,3,3,5,1075,x,171,nzap85,5,2,3,7,4,996,s,56,wakaba,10,7,3,7,7,1516,s,109,nova,8,8,0,5,3,1022,x,184
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,alpha,FALSE,nzap85,11,8,3,7,3,979,s+,333,wakaba,16,9,7,8,4,1211,s+,126,dynamo,8,4,4,6,3,804,s+,89,52gal_becchu,11,9,2,7,5,1269,s+,67,52gal_becchu,14,12,2,8,2,1114,s+,124,bold,3,3,0,9,1,902,s+,133,prime_becchu,7,4,3,6,1,988,s+,84,sshooter,11,9,2,7,4,1145,s+,118
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,heromaneuver_replica,7,6,1,11,2,877,a,202,sputtery_clear,18,17,1,7,0,1443,a+,155,furo,8,4,4,9,4,1273,a,112,nzap89,7,5,2,12,2,915,a-,187,hissen_hue,8,4,4,9,2,815,a,26,dualsweeper_custom,19,16,3,6,2,898,a+,160,52gal_becchu,14,11,3,12,1,765,a,69,promodeler_mg,9,5,4,7,10,2000,a+,269
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,123,bravo,TRUE,52gal_becchu,3,3,0,5,0,394,a,121,sharp_neo,4,4,0,4,0,592,a,198,rapid_elite_deco,5,1,4,3,1,447,a+,90,dynamo_tesla,1,1,0,4,0,384,a,87,sshooter_becchu,6,6,0,2,2,551,a,94,jetsweeper,9,4,5,2,2,579,a+,618,wakaba,4,0,4,4,2,535,a,108,rapid_becchu,7,6,1,1,1,559,a+,119
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,4,2,2,6,3,1244,x,255,sharp_neo,15,14,1,7,2,1244,s+,209,kelvin525_becchu,9,4,5,5,4,1046,x,138,52gal_becchu,7,7,0,6,2,985,a+,157,h3reelgun_d,12,12,0,5,5,1393,s+,322,hissen_hue,8,4,4,6,5,1074,a-,207,carbon,6,5,1,5,5,1142,x,98,nzap89,2,2,0,11,3,1106,a,40
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,307,alpha,FALSE,prime_becchu,7,4,3,2,4,813,a+,75,dynamo_becchu,11,9,2,5,6,1355,x,81,liter4k,8,7,1,5,4,1197,x,105,splatscope,5,5,0,5,1,1055,x,252,nzap85,10,5,5,4,8,1476,a,70,dualsweeper,6,5,1,9,4,1173,x,212,splatscope_collabo,5,5,0,6,2,861,s+,46,squiclean_g,3,2,1,6,5,975,s+,113
2021-12-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dynamo_tesla,8,6,2,8,3,794,s+,72,pablo,4,4,0,9,3,1159,s+,129,sshooter,8,6,2,9,2,851,s+,140,nzap89,8,7,1,6,7,1505,s+,108,dynamo_becchu,15,13,2,7,4,1014,s+,112,nzap89,8,5,3,2,7,1436,s+,114,bold_7,8,5,3,6,4,962,s+,326,splatroller,10,9,1,9,2,615,s+,283
2021-12-22T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,dualsweeper_custom,18,17,1,8,3,1307,s+,256,hissen,13,9,4,5,4,896,s,314,52gal_becchu,7,3,4,4,6,1212,s,198,nzap85,5,4,1,6,4,904,s+,417,clashblaster_neo,10,7,3,8,4,915,a,180,96gal,9,7,2,8,4,1088,s,184,wakaba,7,3,4,12,2,1076,b+,61,jetsweeper_custom,6,4,2,5,3,1102,s,149
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,319,alpha,FALSE,h3reelgun_d,14,12,2,10,3,1149,x,656,longblaster_necro,9,7,2,7,2,770,x,313,l3reelgun_d,11,9,2,7,2,1013,x,234,dynamo_tesla,7,5,2,6,5,1210,x,351,prime_becchu,13,9,4,11,0,871,x,218,bamboo14mk2,7,7,0,9,1,542,x,52,bold_7,10,7,3,6,4,1292,x,771,dualsweeper_custom,10,7,3,7,4,1330,x,462
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,312,bravo,FALSE,h3reelgun_d,8,7,1,8,3,1026,x,656,hissen,6,6,0,13,0,657,x,92,campingshelter_camo,8,3,5,8,1,1047,x,422,nzap85,9,6,3,7,4,1106,x,279,hydra_custom,16,10,6,7,2,757,x,609,pablo_hue,10,7,3,6,2,962,x,237,screwslosher_becchu,15,11,4,6,2,1091,x,99,nzap89,11,8,3,4,4,990,x,87
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,302,alpha,FALSE,h3reelgun_d,9,4,5,7,5,1275,x,656,spygadget,5,4,1,10,4,1133,x,482,dynamo_tesla,6,5,1,7,3,905,x,116,splatspinner,9,9,0,8,4,1516,x,421,dualsweeper_custom,12,11,1,8,3,1249,x,65,splatroller_becchu,11,8,3,3,3,1169,x,162,squiclean_b,6,6,0,6,1,1227,x,303,nzap89,10,5,5,5,4,1078,x,87
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,318,alpha,FALSE,h3reelgun_d,15,12,3,9,2,1156,x,656,bottlegeyser_foil,4,3,1,8,3,1031,x,45,heromaneuver_replica,6,3,3,12,2,765,x,297,splatspinner,11,8,3,5,5,1295,x,129,dualsweeper_custom,7,5,2,8,2,1093,x,84,52gal_becchu,4,4,0,6,1,709,x,213,heroroller_replica,17,17,0,7,2,946,x,126,squiclean_b,8,8,0,6,4,1374,x,625
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,319,alpha,FALSE,barrelspinner_remix,11,6,5,3,4,1085,s+,191,nova_becchu,12,10,2,3,3,847,s+,138,nzap89,12,10,2,6,3,992,s+,159,hissen_hue,17,14,3,8,3,1114,s+,99,promodeler_mg,3,2,1,10,6,1463,s+,297,sharp_neo,8,5,3,10,1,756,s+,284,nautilus47,14,12,2,9,2,689,s+,162,sputtery_clear,2,1,1,11,0,1013,s+,221
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,227,alpha,TRUE,h3reelgun_d,9,7,2,7,1,636,x,656,bucketslosher_soda,6,4,2,5,2,641,x,357,pablo_permanent,4,0,4,4,5,955,x,92,heroroller_replica,12,11,1,4,3,837,x,126,pablo_permanent,8,2,6,4,2,809,x,237,splatspinner,5,4,1,6,1,781,x,298,hokusai_hue,7,6,1,7,1,639,x,326,longblaster_necro,9,8,1,5,1,527,x,256
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,340,alpha,FALSE,barrelspinner_remix,10,7,3,8,2,943,s+,191,nova_becchu,11,9,2,5,4,1041,s+,138,bold_7,9,5,4,12,2,1038,s+,214,sharp_neo,19,15,4,6,3,1390,s+,284,hokusai_becchu,13,9,4,7,5,1122,s+,341,promodeler_mg,9,7,2,9,3,1287,s+,297,kelvin525,10,7,3,10,3,1088,s+,82,nzap89,9,7,2,10,4,1163,s+,159
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,bravo,FALSE,h3reelgun_d,11,9,2,11,1,970,x,657,bucketslosher_soda,10,9,1,10,2,782,x,357,pablo_permanent,5,3,2,10,3,818,x,92,rapid_elite,10,5,5,8,4,912,x,345,splatspinner,13,8,5,5,2,942,x,298,hokusai_hue,12,9,3,7,2,791,x,326,heroroller_replica,15,13,2,6,2,1094,x,126,longblaster_necro,15,9,6,8,2,725,x,256
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,191,alpha,TRUE,barrelspinner_remix,4,2,2,2,1,562,s+,191,nzap85,2,2,0,3,2,691,s+,64,bold_7,6,6,0,1,3,891,s+,214,prime_becchu,4,4,0,2,2,539,s+,85,prime_becchu,3,3,0,3,1,462,s+,355,sharp_neo,2,2,0,5,1,732,s+,284,splatcharger_becchu,1,1,0,2,0,531,s+,42,barrelspinner_remix,2,2,0,4,2,633,s+,187
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,289,bravo,TRUE,h3reelgun_d,8,5,3,9,2,1027,x,657,bucketslosher_soda,9,9,0,7,2,784,x,357,pablo_permanent,8,5,3,8,6,988,x,92,splatscope_collabo,4,4,0,8,0,558,x,299,splatspinner,12,10,2,3,5,1296,x,578,squiclean_b,4,4,0,5,3,736,x,264,hokusai_hue,13,11,2,8,1,726,x,326,bottlegeyser_foil,9,7,2,7,2,720,x,319
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,248,bravo,TRUE,barrelspinner_remix,7,5,2,5,1,664,s+,191,sharp_neo,5,3,2,7,2,1054,s+,219,sputtery_clear,6,4,2,10,1,759,s+,138,nova,10,8,2,8,1,695,s+,140,sshooter_becchu,9,5,4,7,3,980,s+,99,clashblaster,8,4,4,5,1,708,s+,109,dualsweeper,19,12,7,4,4,1079,s+,177,hissen,12,9,3,4,2,622,s+,185
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,186,alpha,TRUE,h3reelgun_d,6,5,1,4,2,836,x,657,bottlegeyser_foil,7,7,0,2,1,651,x,346,variableroller_foil,4,4,0,5,1,460,x,495,rapid,3,2,1,5,2,607,x,297,hydra_custom,11,6,5,4,1,467,x,313,bottlegeyser_foil,3,2,1,5,0,436,x,240,sshooter,8,4,4,5,2,823,x,198,prime,8,4,4,4,1,330,x,428
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,h3reelgun_d,7,7,0,7,2,1111,x,657,52gal,10,9,1,7,4,1131,x,577,sputtery_clear,12,9,3,6,2,946,x,603,prime,15,9,6,5,2,796,x,428,sshooter,6,4,2,9,2,1105,x,198,sputtery,9,8,1,10,2,719,x,302,rapid,11,6,5,7,4,1189,x,297,prime,11,7,4,8,4,880,x,280
2021-12-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,1,1,0,3,1,590,,159,heroshooter_replica,6,4,2,3,3,976,,28,pablo_permanent,8,7,1,4,2,886,,55,bold_7,4,3,1,4,3,602,,25,promodeler_pg,2,1,1,4,3,1066,,40,promodeler_pg,6,5,1,6,2,893,,49,splatcharger,5,5,0,1,2,563,,38,herocharger_replica,3,3,0,5,0,476,,67
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,287,bravo,TRUE,splatspinner_collabo,9,8,1,7,3,1174,s+,191,splatroller,11,10,1,7,2,895,s+,210,sharp_neo,3,3,0,6,2,977,s+,48,bottlegeyser_foil,7,4,3,3,1,704,s+,160,dynamo_becchu,14,13,1,6,1,1043,s+,198,furo,9,6,3,6,2,997,s+,99,bold,1,1,0,9,1,688,s+,207,96gal,4,3,1,4,3,1103,s+,84
2021-12-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,5,5,0,3,1,685,,159,heroshooter_replica,4,3,1,4,3,944,,28,barrelspinner_remix,3,3,0,4,1,634,,25,promodeler_pg,2,0,2,5,1,583,,49,promodeler_pg,4,2,2,4,3,876,,40,maneuver_collabo,10,9,1,1,3,852,,25,pablo,5,4,1,4,2,518,,80,liter4k_scope,2,1,1,2,1,483,,67
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,303,alpha,FALSE,bold_neo,7,7,0,5,4,877,x,657,96gal,11,7,4,7,5,1206,x,646,splatspinner,13,8,5,4,5,1141,x,579,soytuber,7,6,1,8,2,767,x,326,hydra_custom,10,7,3,5,3,827,x,407,heromaneuver_replica,8,8,0,9,2,938,x,297,bucketslosher_soda,6,4,2,8,2,913,x,357,bottlegeyser_foil,5,5,0,8,2,847,x,319
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,244,alpha,TRUE,splatspinner,7,6,1,4,4,953,s+,191,hydra_custom,9,4,5,3,1,480,s+,594,ochiba,4,2,2,6,2,797,s+,443,variableroller_foil,10,8,2,5,2,819,s+,97,heroblaster_replica,8,5,3,8,0,601,s+,397,52gal_becchu,6,4,2,7,3,711,s+,319,hydra_custom,5,4,1,3,3,601,s+,162,splatscope_collabo,5,5,0,2,3,846,s+,253
2021-12-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,3,3,0,2,1,592,,159,dualsweeper_custom,4,2,2,1,2,883,,26,nzap89,2,2,0,6,1,780,,58,heroroller_replica,5,5,0,4,1,669,,73,liter4k,6,4,2,2,4,1193,,198,bold,1,1,0,3,2,928,,16,splatroller_becchu,4,4,0,2,0,601,,90,variableroller,4,4,0,5,0,509,,32
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,bravo,FALSE,splatspinner,7,6,1,7,4,1158,s+,191,sharp_neo,11,7,4,7,1,926,s+,231,furo,12,10,2,8,4,1440,s+,329,splatroller_becchu,7,5,2,9,1,504,s+,220,hydra_custom,15,11,4,5,3,902,s+,594,nzap85,5,3,2,7,2,956,s+,187,sharp_neo,10,9,1,10,2,1071,s+,211,hissen,13,8,5,6,3,994,s+,418
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,bold_neo,6,5,1,8,4,1166,x,657,96gal,14,8,6,6,6,1339,x,646,soytuber_custom,9,7,2,6,2,760,x,326,bottlegeyser_foil,14,12,2,6,2,813,x,319,heromaneuver_replica,11,9,2,12,2,880,x,297,bottlegeyser_foil,3,1,2,9,1,664,x,240,splatspinner,12,8,4,4,6,1479,x,579,jetsweeper,12,8,4,7,5,1063,x,420
2021-12-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,5,4,1,0,2,783,,159,bold,2,2,0,3,1,829,,16,splatroller_becchu,5,4,1,1,0,796,,90,hissen,1,1,0,7,0,315,,36,dualsweeper_custom,4,4,0,2,2,888,,26,ochiba,2,2,0,2,3,838,,11,variableroller,3,3,0,3,1,514,,32,herocharger_replica,1,1,0,4,1,455,,73
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,bravo,FALSE,kugelschreiber_hue,4,3,1,5,3,726,s+,191,hydra_custom,5,1,4,7,4,847,s+,419,nzap85,5,5,0,9,3,786,s+,108,maneuver_becchu,9,9,0,5,3,979,s+,49,hydra_custom,14,9,5,3,2,673,s+,290,kelvin525_deco,10,10,0,4,1,659,s+,206,dualsweeper,5,4,1,4,2,936,s+,170,wakaba,5,3,2,7,4,1232,s+,138
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,bold_neo,7,7,0,7,5,1174,x,657,splatspinner,8,7,1,5,5,1553,x,579,heroslosher_replica,6,4,2,11,2,990,x,157,nzap85,12,7,5,6,4,1285,x,155,96gal,13,8,5,4,5,1424,x,646,splatspinner,8,5,3,7,2,1185,x,298,heromaneuver_replica,14,10,4,8,3,964,x,297,wakaba,11,6,5,7,5,1413,x,238
2021-12-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,4,4,0,2,2,719,,159,dualsweeper_custom,4,4,0,2,2,826,,26,splatscope_becchu,5,5,0,4,2,598,,37,ochiba,1,0,1,5,1,592,,11,sshooter,6,6,0,2,3,1077,,22,bold,2,1,1,2,3,827,,16,splatroller_becchu,4,3,1,4,0,599,,91,variableroller,3,2,1,5,1,439,,32
2021-12-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,3,3,0,2,2,670,,159,sshooter,7,7,0,1,3,1318,,22,ochiba,1,0,1,4,2,801,,11,nzap85,1,1,0,4,1,409,,37,bold,4,4,0,3,4,1102,,16,dualsweeper_custom,6,3,3,1,3,1090,,26,splatcharger_becchu,1,1,0,1,1,646,,91,variableroller,3,3,0,6,1,470,,32
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,bold_neo,9,8,1,8,4,1003,x,657,dynamo_becchu,7,6,1,9,2,960,x,278,rapid_becchu,5,3,2,9,2,903,x,92,dualsweeper_custom,5,3,2,7,2,949,x,433,96gal,13,5,8,3,5,1276,x,646,splatspinner,12,10,2,4,3,1029,x,298,heromaneuver_replica,12,12,0,8,2,927,x,297,bottlegeyser_foil,6,5,1,5,2,765,x,319
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,hydra_custom,9,4,5,5,3,783,s+,191,wakaba,12,7,5,7,5,1325,s+,333,bottlegeyser_foil,6,4,2,7,2,618,s+,141,sputtery_hue,11,8,3,5,3,984,s+,166,52gal_becchu,7,5,2,5,3,1276,s+,275,bottlegeyser_foil,11,8,3,4,3,793,s+,471,splatroller,6,6,0,6,1,755,s+,282,sputtery_hue,7,5,2,8,2,963,s+,94
2021-12-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,5,4,1,1,2,728,,159,ochiba,0,0,0,5,2,807,,11,bold,0,0,0,4,2,744,,16,nzap89,4,3,1,5,2,0,,37,dualsweeper_custom,4,2,2,0,3,975,,26,sshooter,7,4,3,2,3,943,,22,heroshooter_replica,8,8,0,4,3,922,,55,maneuver,1,1,0,1,0,687,,6
2021-12-22T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,sharp_neo,13,8,5,4,2,1213,x,143,bold,6,3,3,7,3,1419,x,67,dualsweeper_custom,12,8,4,4,2,1200,x,213,prime_becchu,7,5,2,5,1,906,x,118,clashblaster_neo,7,5,2,5,4,1004,x,86,96gal_deco,6,5,1,7,3,1109,x,158,52gal_becchu,5,4,1,7,2,876,x,106,wakaba,10,6,4,6,6,1576,x,388
