# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,108,bravo,TRUE,barrelspinner_remix,1,1,0,2,1,421,x,376,52gal_becchu,3,3,0,3,1,683,s+,80,nzap85,0,0,0,4,1,503,x,396,bucketslosher_soda,0,0,0,5,1,431,x,223,wakaba,9,4,5,0,4,867,x,355,jetsweeper_custom,10,7,3,1,2,516,x,591,campingshelter,3,1,2,2,0,359,x,281,splatscope_collabo,1,1,0,1,1,322,x,396
2021-12-07T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,alpha,FALSE,sshooter_becchu,11,11,0,5,5,1146,a-,228,nzap85,17,13,4,6,3,1302,a-,196,barrelspinner_remix,8,3,5,3,3,1013,a-,203,hokusai_becchu,6,4,2,6,2,673,a-,60,nzap89,6,6,0,7,4,1311,a-,224,52gal_becchu,8,8,0,10,3,967,a,165,nova,5,4,1,8,3,926,a-,153,pablo,4,2,2,6,2,834,a-,48
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,229,alpha,TRUE,liter4k,4,3,1,1,3,851,x,376,sshooter_becchu,12,8,4,4,5,1044,x,242,wakaba,4,2,2,7,2,978,x,356,nzap85,7,4,3,6,3,799,x,396,heroshooter_replica,8,8,0,2,3,1010,a+,126,pablo,5,2,3,8,3,805,x,159,sputtery_clear,10,7,3,6,1,768,x,221,liter4k,3,1,2,3,2,653,s+,67
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,151,alpha,TRUE,dualsweeper_custom,7,6,1,2,2,760,s+,252,quadhopper_black,7,6,1,2,2,704,x,335,52gal_becchu,0,0,0,3,2,679,s,197,campingshelter_camo,2,1,1,2,2,567,x,431,nzap85,4,4,0,3,3,841,s+,246,sshooter_becchu,3,2,1,4,3,807,x,626,sshooter_becchu,2,1,1,3,2,708,s+,325,liter4k,2,2,0,3,2,468,s+,295
2021-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,carbon_deco,7,6,1,4,2,644,,65,sshooter_becchu,4,4,0,5,3,991,,12,splatroller,13,11,2,3,2,919,,35,maneuver,3,3,0,7,2,692,,27,screwslosher_becchu,8,7,1,4,2,912,,94,hissen,2,1,1,8,1,799,,18,heroshooter_replica,7,7,0,8,0,790,,179,kugelschreiber_hue,4,4,0,5,2,737,,33
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,215,alpha,TRUE,dualsweeper_custom,10,9,1,3,3,1146,s+,252,bold_7,6,5,1,3,4,1280,s+,378,barrelspinner_remix,5,4,1,4,2,1012,a+,265,52gal_becchu,4,4,0,4,3,920,s,197,nzap89,1,1,0,4,4,1262,b,251,nzap89,7,6,1,8,3,1171,a,95,liter4k,6,6,0,4,4,1139,a+,117,hissen,2,1,1,6,3,782,a-,56
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,304,bravo,FALSE,liter4k,5,4,1,6,2,1130,x,376,nzap85,6,3,3,9,6,1518,x,396,dynamo_becchu,10,7,3,9,5,1490,x,248,hydra,8,8,0,5,6,1091,s,114,dynamo_becchu,11,7,4,3,9,2006,x,304,wakaba,16,11,5,3,8,1721,x,297,dynamo_becchu,7,5,2,7,6,1275,x,103,dynamo_becchu,8,6,2,9,2,953,x,274
2021-12-07T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,322,alpha,FALSE,sshooter_becchu,13,8,5,4,5,1421,a-,228,dynamo_tesla,11,10,1,6,5,1380,a-,117,sshooter_becchu,10,8,2,6,4,1093,a-,154,jetsweeper,9,5,4,7,2,736,a-,90,sshooter_becchu,6,5,1,9,6,1368,a-,65,barrelspinner_remix,5,5,0,6,5,1224,a-,203,pablo,5,4,1,6,4,1068,a-,48,prime_becchu,10,9,1,11,2,906,a-,109
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,152,alpha,TRUE,dualsweeper_custom,9,7,2,2,2,795,s+,252,wakaba,5,2,3,2,3,761,x,218,sshooter_becchu,3,2,1,0,4,743,a+,268,52gal_becchu,2,2,0,3,2,641,s,197,wakaba,1,1,0,4,3,784,x,188,wakaba,2,1,1,3,3,747,s,155,jetsweeper_custom,4,1,3,2,2,682,a+,123,hissen,4,4,0,4,1,491,a+,154
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,92,bravo,TRUE,liter4k,0,0,0,2,2,424,x,376,nzap85,1,1,0,3,1,526,x,396,bucketslosher_soda,0,0,0,3,1,473,s+,109,sharp_neo,2,2,0,4,0,412,x,382,wakaba,7,3,4,1,3,755,x,297,dynamo_becchu,5,4,1,0,3,747,x,304,dynamo_becchu,6,4,2,0,2,583,x,274,dynamo_becchu,1,1,0,2,1,416,x,103
2021-12-07T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,bravo,FALSE,sshooter_becchu,4,2,2,5,6,1223,a-,228,dualsweeper_custom,6,4,2,9,2,953,a,79,bottlegeyser_foil,9,7,2,5,2,805,a-,69,squiclean_g,5,5,0,9,3,770,a,111,nzap83,5,4,1,5,5,1284,a-,51,dualsweeper_custom,9,7,2,1,3,909,a-,185,pablo,13,9,4,8,2,866,a+,117,explosher_custom,10,8,2,4,2,807,a+,100
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,232,bravo,TRUE,liter4k,4,4,0,3,4,1140,x,376,prime_becchu,4,3,1,7,5,1170,a+,101,nzap85,4,2,2,6,5,1025,x,396,52gal_becchu,4,4,0,5,5,961,b+,45,momiji,7,6,1,2,5,1501,x,242,nzap89,10,8,2,6,3,1006,x,356,screwslosher_becchu,6,3,3,4,1,785,x,403,hydra_custom,8,4,4,1,3,776,s+,118
2021-12-07T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_becchu,5,5,0,5,4,1036,a-,228,nzap85,16,11,5,4,4,1353,a-,222,bold_7,8,7,1,6,3,961,a,167,splatcharger_becchu,2,2,0,4,1,646,a,47,nzap85,7,6,1,4,5,1290,a,76,hissen_hue,5,3,2,6,4,1054,a-,101,bold,6,5,1,8,2,931,a,270,prime_becchu,5,4,1,7,1,590,a,52
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,228,bravo,TRUE,liter4k,2,1,1,2,2,687,x,376,52gal_becchu,6,4,2,5,4,985,b+,147,dualsweeper_custom,11,10,1,5,3,960,x,198,nzap85,5,1,4,6,4,871,x,396,52gal,8,3,5,3,4,1042,s+,239,jetsweeper_custom,6,3,3,5,3,928,x,562,splatscope_collabo,4,4,0,2,2,816,s+,92,kelvin525_deco,8,8,0,7,2,799,s,246
2021-12-07T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,sshooter_becchu,4,4,0,4,7,1344,a-,228,variableroller_foil,1,1,0,5,7,1225,a-,56,hissen_hue,10,9,1,7,4,1117,a-,101,bold_7,3,2,1,6,6,912,a-,100,jetsweeper,9,4,5,1,9,1582,a-,228,nzap89,9,9,0,6,3,1241,a-,147,bold,5,3,2,5,1,1173,a-,210,hokusai_becchu,7,6,1,4,1,474,a-,129
2021-12-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,228,bravo,TRUE,liter4k,5,4,1,5,2,767,x,376,nzap85,11,9,2,3,6,1345,x,617,nzap85,9,3,6,6,4,935,x,396,barrelspinner_remix,1,1,0,2,4,822,x,304,liter4k_scope,8,6,2,3,4,1146,x,126,campingshelter_camo,5,4,1,7,1,1044,x,302,wakaba,3,2,1,4,4,924,s,286,sshooter_becchu,6,4,2,3,4,862,x,95
2021-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,9,9,0,5,2,925,,212,bold_7,5,4,1,4,4,1181,,66,hokusai_becchu,4,2,2,2,4,995,,68,nautilus47,5,2,3,2,1,459,,173,screwslosher_becchu,4,2,2,3,2,1000,,216,h3reelgun_cherry,8,4,4,3,2,809,,191,prime,6,4,2,6,2,757,,284,liter4k,4,3,1,5,1,586,,209
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,carbon_deco,11,11,0,8,3,830,s+,100,sharp_neo,4,3,1,6,4,1429,s,55,nzap89,3,2,1,3,8,1370,x,426,l3reelgun_d,9,7,2,8,2,905,s+,84,96gal,12,9,3,4,5,1467,x,326,sshooter_collabo,4,2,2,7,2,1233,s,142,sshooter_becchu,8,7,1,8,3,1111,s+,204,liter4k,7,7,0,4,2,763,s+,143
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,314,bravo,FALSE,barrelspinner,16,9,7,5,3,1113,x,376,nzap85,11,9,2,7,4,1238,s,161,nzap85,9,4,5,8,4,1060,x,396,prime_becchu,13,11,2,10,1,808,x,212,nzap89,9,6,3,7,6,1443,s+,198,soytuber,7,6,1,5,4,933,s,201,longblaster,12,8,4,11,3,926,x,149,heroshooter_replica,12,10,2,10,1,913,s+,167
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,313,bravo,FALSE,sshooter_becchu,7,3,4,8,3,956,a,228,nzap89,10,8,2,6,7,1350,a-,131,heromaneuver_replica,15,11,4,8,4,927,a+,90,hydra,13,8,5,5,2,830,a-,99,sshooter_becchu,9,8,1,6,6,1096,a,297,clashblaster_neo,8,5,3,7,5,1076,a,88,bucketslosher,7,7,0,6,5,1017,a-,516,52gal_becchu,5,5,0,12,1,485,a-,356
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,bold,5,4,1,10,1,796,s+,171,sshooter_collabo,12,12,0,7,3,1228,s+,198,nova,7,4,3,7,2,748,s,96,splatroller,13,12,1,9,1,678,s+,91,prime_becchu,17,12,5,7,2,823,s,86,hydra_custom,10,8,2,6,3,785,s,74,sshooter_collabo,12,10,2,11,1,768,b,111,splatscope,4,3,1,8,0,700,b-,132
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,12,12,0,7,3,1228,s+,198,bold,5,4,1,10,1,796,s+,171,nova,7,4,3,7,2,748,s,96,splatroller,13,12,1,9,1,678,s+,91,prime_becchu,17,12,5,7,2,823,s,86,hydra_custom,10,8,2,6,3,785,s,74,sshooter_collabo,12,10,2,11,1,768,b,111,splatscope,4,3,1,8,0,700,b-,132
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,carbon_deco,11,9,2,7,3,938,s+,100,promodeler_pg,17,11,6,7,6,1609,x,250,nzap89,12,8,4,3,9,1579,x,426,bucketslosher_soda,8,7,1,10,1,838,s+,148,sshooter_collabo,6,4,2,7,4,1484,x,198,nzap85,6,3,3,8,4,1162,a,146,sshooter_collabo,8,5,3,12,0,1123,s+,155,heroroller_replica,16,15,1,8,3,988,x,393
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,175,alpha,TRUE,52gal_becchu,13,10,3,5,2,636,x,211,sshooter_becchu,6,5,1,3,2,876,s+,204,52gal_becchu,3,3,0,4,2,747,a+,121,96gal,8,5,3,1,3,737,x,326,bold_7,2,2,0,4,1,846,a+,133,sputtery_clear,8,8,0,6,2,748,x,312,hydra_custom,3,2,1,5,2,599,b-,140,sharp,3,1,2,8,0,307,s,171
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,105,alpha,TRUE,sshooter_becchu,3,2,1,1,3,418,a,228,furo,3,1,2,3,1,415,a-,134,hydra_custom,6,5,1,2,2,305,a-,48,clashblaster_neo,5,3,2,3,1,266,a,88,nzap85,4,4,0,1,2,627,a-,217,sshooter_becchu,3,2,1,4,0,299,a-,112,dualsweeper_custom,2,2,0,3,0,279,a,127,bucketslosher,1,1,0,3,0,267,a-,516
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,314,alpha,FALSE,barrelspinner,14,8,6,3,4,1201,x,376,nzap85,10,7,3,9,3,1098,x,396,bold,13,11,2,9,2,1086,x,124,52gal_becchu,6,6,0,7,2,856,b-,29,rapid_becchu,10,8,2,7,3,1185,s,155,sharp,8,4,4,9,4,1133,s,207,nzap89,9,6,3,8,4,1130,a,109,nova,13,10,3,8,5,786,s,106
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,349,bravo,FALSE,bold,9,7,2,10,3,1322,s+,171,promodeler_pg,10,7,3,3,7,1953,x,99,sshooter_collabo,12,11,1,8,4,1521,s+,198,liter4k,5,4,1,5,4,1055,b+,118,52gal_becchu,9,7,2,9,4,1669,x,317,sshooter_becchu,3,3,0,5,6,1666,x,599,sshooter_becchu,3,3,0,10,5,1299,a-,23,hissen,17,13,4,5,4,1001,x,1011
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,349,bravo,FALSE,sshooter_collabo,12,11,1,8,4,1521,s+,198,promodeler_pg,10,7,3,3,7,1953,x,99,bold,9,7,2,10,3,1322,s+,171,liter4k,5,4,1,5,4,1055,b+,118,52gal_becchu,9,7,2,9,4,1669,x,317,sshooter_becchu,3,3,0,5,6,1666,x,599,sshooter_becchu,3,3,0,10,5,1299,a-,23,hissen,17,13,4,5,4,1001,x,1011
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,303,alpha,FALSE,52gal_becchu,10,8,2,4,4,1293,x,212,ochiba,8,4,4,4,5,1441,x,402,hissen_hue,9,8,1,5,5,1433,s+,570,52gal_becchu,7,6,1,9,3,1097,a+,121,wakaba,8,2,6,6,7,1421,s,161,rapid_elite_deco,10,8,2,5,4,1223,x,177,splatroller,12,11,1,9,4,1158,x,347,jetsweeper_custom,9,1,8,6,3,1089,x,448
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,carbon_deco,4,4,0,8,2,664,s+,100,prime_becchu,8,8,0,6,4,1638,s,218,sshooter_becchu,6,5,1,3,7,1622,a-,138,nzap89,5,3,2,4,8,1532,x,426,bold,12,9,3,7,6,1650,s+,271,nzap85,7,6,1,6,5,1489,s,211,nzap83,3,2,1,3,6,1429,s,204,longblaster_necro,4,4,0,4,4,906,a-,217
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,7,4,3,9,4,947,a,228,variableroller_foil,13,11,2,8,5,1290,a-,88,nzap89,12,10,2,10,4,1016,a-,442,clashblaster,17,10,7,8,1,644,a-,164,96gal,11,9,2,8,3,1035,a-,183,nzap85,14,8,6,10,3,991,a-,217,52gal_becchu,7,6,1,10,2,751,a,128,hissen_hue,13,10,3,12,3,719,a-,187
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,40,bravo,TRUE,squiclean_a,1,1,0,1,0,132,x,156,nautilus47,0,0,0,1,1,223,x,127,squiclean_a,1,1,0,2,0,181,x,481,jetsweeper_custom,1,0,1,2,0,155,s+,245,nzap85,2,0,2,0,1,290,x,103,promodeler_mg,1,0,1,1,1,289,x,203,octoshooter_replica,5,5,0,1,1,255,x,312,longblaster_necro,3,1,2,0,0,123,x,258
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,272,bravo,TRUE,h3reelgun_d,6,3,3,9,2,1073,x,647,sharp_neo,6,6,0,5,1,931,x,374,dynamo_becchu,6,4,2,10,3,891,x,429,splatcharger,4,2,2,8,2,657,x,457,jetsweeper_custom,13,7,6,3,3,978,x,347,52gal_becchu,12,10,2,5,4,924,x,233,liter4k,6,5,1,5,4,897,x,466,nautilus47,12,8,4,3,4,745,x,157
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,56,bravo,TRUE,longblaster_custom,1,0,1,3,0,130,x,156,squiclean_g,2,2,0,2,1,325,x,481,nzap85,1,1,0,3,0,222,x,316,splatroller,1,1,0,4,0,169,x,304,promodeler_mg,4,3,1,1,2,458,x,203,bottlegeyser,3,0,3,0,0,348,x,285,sshooter_collabo,5,5,0,2,0,206,x,426,longblaster_necro,6,4,2,1,0,167,x,258
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,290,bravo,TRUE,barrelspinner,7,6,1,4,3,1252,x,376,ochiba,10,7,3,4,6,1690,x,402,hissen,8,3,5,8,2,1171,x,396,hissen_hue,7,7,0,6,4,1078,s+,570,jetsweeper,6,2,4,2,9,1843,s+,289,52gal_becchu,10,10,0,6,5,1424,a-,120,nzap85,13,6,7,6,4,1080,s+,246,nzap85,7,4,3,9,3,929,a,99
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,52gal_becchu,10,9,1,6,4,1161,x,212,furo_deco,4,4,0,6,5,1563,x,455,nzap83,6,4,2,9,4,1320,x,389,52gal_becchu,6,5,1,9,1,1124,a+,121,dualsweeper_custom,11,6,5,5,4,1396,x,516,52gal_deco,13,9,4,5,6,1304,x,239,squiclean_g,10,10,0,5,4,1250,x,241,heroslosher_replica,8,5,3,7,5,1100,s+,293
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,bold,7,4,3,6,3,1378,s+,171,dualsweeper_custom,13,12,1,1,4,1296,x,337,nzap85,14,6,8,5,5,1084,x,323,sshooter_collabo,6,4,2,6,3,988,s+,198,hissen,7,6,1,6,5,1333,x,161,nzap85,7,6,1,7,4,1252,s,161,prime_collabo,4,3,1,6,4,1158,x,212,liter4k,3,3,0,7,3,775,a-,50
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,6,4,2,6,3,988,s+,198,bold,7,4,3,6,3,1378,s+,171,dualsweeper_custom,13,12,1,1,4,1296,x,337,nzap85,14,6,8,5,5,1084,x,323,hissen,7,6,1,6,5,1333,x,161,nzap85,7,6,1,7,4,1252,s,161,prime_collabo,4,3,1,6,4,1158,x,212,liter4k,3,3,0,7,3,775,a-,50
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,302,bravo,FALSE,carbon_deco,6,6,0,8,2,717,s+,100,nzap89,16,15,1,4,8,1552,x,426,liter4k_scope,6,5,1,5,5,1350,x,147,hissen,3,1,2,12,1,365,a-,86,bold,10,8,2,5,3,1402,s+,271,kugelschreiber_hue,6,5,1,8,1,939,b,151,barrelspinner_remix,15,13,2,7,2,845,s+,150,longblaster_necro,5,3,2,7,1,717,a-,217
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,sshooter_becchu,10,9,1,9,4,1463,a,228,hissen_hue,5,4,1,13,4,1104,a-,165,nova,12,9,3,11,2,911,a-,290,dynamo,3,2,1,7,3,894,a-,74,furo,12,9,3,4,6,1639,a-,343,52gal_becchu,21,18,3,4,5,1166,a-,41,sshooter_becchu,8,6,2,6,5,1002,a,101,clashblaster_neo,14,7,7,10,3,847,a-,255
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,318,alpha,FALSE,heroslosher_replica,9,6,3,7,3,910,x,156,promodeler_mg,6,4,2,8,5,1892,x,203,squiclean_g,15,13,2,6,7,1578,x,481,longblaster_necro,15,9,6,8,3,809,x,258,bottlegeyser,10,7,3,7,5,1513,x,285,kugelschreiber,10,7,3,6,4,1318,x,409,screwslosher_becchu,5,5,0,11,3,1152,s+,275,sshooter_collabo,12,10,2,8,4,1144,x,426
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,302,bravo,FALSE,h3reelgun_d,12,7,5,8,2,909,x,647,screwslosher_becchu,9,7,2,7,2,1250,x,517,liter4k_scope,4,3,1,5,2,915,x,398,nova,11,10,1,10,2,842,x,267,sshooter_becchu,9,8,1,8,5,1253,x,271,bottlegeyser_foil,12,10,2,6,4,1226,x,344,rapid_becchu,10,6,4,8,3,884,x,268,hydra_custom,9,6,3,6,3,704,x,350
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,304,alpha,FALSE,barrelspinner,10,8,2,5,4,1308,x,376,hissen,15,10,5,10,4,1098,x,396,octoshooter_replica,7,6,1,8,2,1042,a,102,prime_becchu,9,9,0,7,2,1013,s,300,jetsweeper_custom,14,9,5,4,6,1597,x,340,sshooter_collabo,9,5,4,8,3,1152,b,55,52gal_becchu,15,13,2,10,3,1091,x,145,prime_becchu,6,3,3,11,0,569,b+,90
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,52gal_becchu,11,9,2,6,2,939,x,212,52gal_becchu,7,7,0,6,4,1416,a+,121,dualsweeper_custom,7,5,2,4,4,1284,x,339,clashblaster_neo,11,6,5,6,3,913,s+,192,sshooter_becchu,7,5,2,6,7,1476,x,298,jetsweeper,1,0,1,5,6,1250,x,99,squiclean_a,11,8,3,9,5,951,s+,73,hotblaster_custom,12,9,3,7,2,925,x,284
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,bold,6,6,0,6,3,1264,s+,171,bottlegeyser_foil,11,10,1,0,4,1157,x,359,sshooter_collabo,6,5,1,6,1,971,s+,198,longblaster,8,7,1,7,2,824,x,448,sshooter_collabo,5,2,3,8,4,1139,x,259,sshooter_becchu,6,3,3,6,5,1024,a+,88,bottlegeyser_foil,11,9,2,5,4,962,x,259,nova,6,5,1,9,4,863,x,220
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,6,5,1,6,1,971,s+,198,bold,6,6,0,6,3,1264,s+,171,bottlegeyser_foil,11,10,1,0,4,1157,x,359,longblaster,8,7,1,7,2,824,x,448,sshooter_collabo,5,2,3,8,4,1139,x,259,sshooter_becchu,6,3,3,6,5,1024,a+,88,bottlegeyser_foil,11,9,2,5,4,962,x,259,nova,6,5,1,9,4,863,x,220
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,6,2,4,5,6,1214,a,228,sshooter_becchu,6,4,2,7,7,1469,a,144,dualsweeper_custom,10,7,3,6,3,1036,a,82,clashblaster_neo,12,10,2,11,1,654,a-,255,momiji,6,3,3,4,7,1338,a,102,sshooter_becchu,14,11,3,9,4,1265,a,193,dualsweeper_custom,10,8,2,6,3,1097,a,188,barrelspinner_remix,8,6,2,7,1,540,a-,104
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,carbon_deco,3,3,0,4,4,921,s+,100,variableroller_foil,11,10,1,4,7,1443,x,177,nzap89,11,10,1,3,9,1373,x,426,wakaba,4,3,1,5,6,968,s,161,jetsweeper,4,0,4,5,6,1231,s+,112,barrelspinner_remix,7,6,1,5,4,1162,x,94,sharp_neo,5,3,2,8,2,1033,s+,444,sharp_neo,9,7,2,8,1,990,a-,59
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,121,alpha,TRUE,h3reelgun_d,5,2,3,1,2,637,x,647,sharp_neo,2,1,1,0,3,716,x,54,rapid_becchu,7,5,2,1,3,542,x,268,splatroller,7,7,0,3,2,496,x,351,variableroller_foil,2,1,1,4,3,716,x,54,96gal_deco,1,1,0,4,2,585,x,122,52gal_becchu,2,1,1,1,2,530,x,325,sputtery_clear,2,2,0,6,1,414,x,74
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,heroslosher_replica,10,7,3,8,3,1067,x,156,squiclean_g,12,10,2,5,4,1353,x,481,sshooter_becchu,12,9,3,8,4,1328,x,236,52gal_becchu,12,9,3,9,2,1261,x,365,sshooter_becchu,7,5,2,7,7,1726,x,552,nzap85,8,7,1,10,3,1183,s,65,hissen,18,11,7,9,2,1052,x,275,52gal_becchu,9,7,2,9,1,1037,x,390
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,h3reelgun_d,12,11,1,4,6,1673,x,647,52gal_becchu,8,6,2,9,3,1082,x,392,liter4k,7,6,1,3,4,1062,x,302,nautilus47,6,4,2,8,0,895,x,265,sshooter_becchu,7,5,2,6,7,1519,x,64,screwslosher_becchu,12,7,5,7,4,1296,x,105,liter4k,9,8,1,4,4,1059,x,64,longblaster,7,4,3,10,2,900,x,158
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,278,bravo,TRUE,bold,2,2,0,10,1,936,s+,171,sshooter_collabo,10,6,4,6,3,1126,s+,198,sharp_neo,14,11,3,7,2,1117,s+,71,splatscope,7,5,2,5,2,982,s+,240,nzap89,14,7,7,6,6,1502,x,191,furo,12,9,3,8,4,1348,x,99,nzap85,6,2,4,6,3,1084,a+,89,bottlegeyser_foil,12,10,2,4,3,908,x,259
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,278,bravo,TRUE,sshooter_collabo,10,6,4,6,3,1126,s+,198,sharp_neo,14,11,3,7,2,1117,s+,71,splatscope,7,5,2,5,2,982,s+,240,bold,2,2,0,10,1,936,s+,171,nzap89,14,7,7,6,6,1502,x,191,furo,12,9,3,8,4,1348,x,99,nzap85,6,2,4,6,3,1084,a+,89,bottlegeyser_foil,12,10,2,4,3,908,x,259
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,148,bravo,TRUE,52gal_becchu,3,3,0,3,1,606,x,212,furo,2,1,1,4,2,815,s+,141,nzap85,3,2,1,6,2,688,a,120,52gal_becchu,2,2,0,5,1,478,a+,121,nzap89,5,3,2,4,2,852,s+,184,nzap85,10,6,4,1,2,829,x,340,dynamo_becchu,3,3,0,1,3,751,x,161,sharp_neo,9,6,3,2,1,646,x,221
2021-12-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,8,7,1,7,7,1557,a,229,dualsweeper_custom,11,7,4,8,3,1275,a,82,nzap85,8,4,4,10,3,893,a,106,clashblaster_neo,11,8,3,12,2,714,a-,255,sshooter_becchu,12,11,1,5,9,1669,a-,144,dualsweeper_custom,12,10,2,7,3,1070,a,188,sshooter_becchu,13,8,5,9,4,1052,a,129,splatroller,5,5,0,9,1,553,a,637
2021-12-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,306,bravo,FALSE,carbon_deco,10,9,1,5,3,908,s+,100,nzap89,11,9,2,3,9,1478,x,426,sshooter_collabo,21,19,2,7,4,1193,x,471,l3reelgun_d,2,1,1,5,1,738,b,95,nzap89,4,4,0,8,4,1356,s,147,carbon_deco,7,5,2,11,1,1021,a+,66,jetsweeper_custom,8,5,3,8,3,969,s+,197,clashblaster_neo,7,6,1,11,1,784,a-,58
