# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,234,alpha,TRUE,variableroller_foil,4,3,1,4,5,957,s+,104,hokusai,11,8,3,6,2,658,x,269,wakaba,10,5,5,4,6,1313,a+,168,prime_becchu,9,7,2,6,3,1019,s,122,nova,12,11,1,5,4,853,x,250,bold_7,8,7,1,7,4,1233,s+,62,bold_7,2,1,1,6,4,995,a+,130,wakaba,2,1,1,5,2,692,c+,24
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,163,alpha,TRUE,nzap85,8,7,1,3,3,886,s+,175,screwslosher_becchu,5,4,1,2,2,657,s+,321,longblaster_necro,4,3,1,3,1,348,b-,54,barrelspinner_remix,3,2,1,1,2,542,a,76,prime_becchu,6,5,1,5,2,552,a,91,squiclean_a,4,2,2,4,3,573,,39,liter4k_custom,2,2,0,2,3,448,,35,barrelspinner_remix,0,0,0,5,2,667,s,78
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,106,alpha,TRUE,sshooter_becchu,7,3,4,2,1,438,x,214,hissen,8,7,1,0,1,468,x,258,sshooter_becchu,4,3,1,1,1,392,b-,21,barrelspinner_remix,2,1,1,0,2,524,s,124,momiji,2,1,1,3,2,521,x,270,52gal_becchu,2,2,0,4,1,386,a-,100,bold_7,0,0,0,4,2,342,x,240,sshooter_becchu,0,0,0,3,2,561,s,131
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,explosher_custom,5,5,0,3,2,783,,122,momiji,0,0,0,3,4,1056,,87,prime_collabo,2,2,0,3,2,744,,96,squiclean_a,5,3,2,3,2,696,,46,sshooter_becchu,5,5,0,1,5,1202,,39,nzap89,1,1,0,5,2,664,,38,squiclean_g,2,2,0,3,2,655,,74,quadhopper_black,4,4,0,1,1,533,,98
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,8,5,3,3,2,705,,121,ochiba,4,3,1,1,3,1061,,43,nzap85,5,5,0,3,3,1025,,204,ochiba,1,1,0,3,3,957,,299,bold_neo,5,5,0,4,4,1223,,86,octoshooter_replica,3,3,0,2,3,1038,,28,nzap85,2,0,2,4,2,737,,50,rapid_becchu,3,2,1,4,1,534,,125
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,h3reelgun,14,8,6,4,6,1110,s,116,heroroller_replica,7,6,1,9,1,765,s,499,ochiba,11,6,5,11,3,1259,s,99,nzap85,7,7,0,7,5,1316,s,339,heroblaster_replica,12,9,3,8,2,954,s,188,nzap89,9,5,4,3,8,1476,s,340,sshooter_becchu,11,8,3,7,3,1194,s,214,carbon,10,9,1,9,1,764,s,122
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,85,alpha,TRUE,hydra_custom,2,2,0,2,0,178,s,101,nautilus47,8,7,1,0,0,362,s+,247,wakaba,6,1,5,0,2,432,a+,106,spygadget_sorella,3,3,0,1,1,413,a-,99,kelvin525_deco,2,2,0,4,1,338,x,190,wakaba,2,0,2,2,1,466,a-,62,hydra_custom,1,1,0,3,0,254,x,261,52gal_becchu,0,0,0,4,0,246,b-,26
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,290,bravo,TRUE,rapid_becchu,5,5,0,8,3,1060,x,250,splatspinner_becchu,9,9,0,9,5,1058,x,51,furo_deco,4,4,0,8,5,1855,s+,347,dualsweeper,3,2,1,8,4,1146,s+,447,nzap85,16,9,7,5,4,1367,s,145,dualsweeper_custom,14,9,5,6,2,1142,x,355,liter4k,12,9,3,1,5,1510,x,227,sshooter,9,6,3,8,2,1146,x,401
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,2,2,0,2,3,977,,363,nzap89,3,0,3,0,4,1074,,51,sshooter_becchu,6,6,0,1,4,942,,32,squiclean_a,7,6,1,1,2,531,,87,nzap83,1,1,0,1,4,1128,,60,wakaba,1,1,0,4,3,1022,,25,dualsweeper_custom,2,2,0,4,1,632,,91,explosher,0,0,0,5,0,585,,279
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,188,alpha,TRUE,dualsweeper,7,6,1,4,3,801,x,177,sputtery_clear,8,6,2,5,1,730,a-,57,nzap85,7,4,3,3,2,626,s+,141,explosher,6,4,2,2,2,883,s,160,splatroller,7,7,0,6,2,708,a+,110,52gal,5,1,4,3,3,691,s+,199,prime_becchu,4,4,0,7,1,525,a,278,furo_deco,2,2,0,4,3,979,b+,131
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,270,bravo,TRUE,nzap89,9,7,2,10,1,871,a-,89,clashblaster,10,7,3,7,0,637,a-,34,sharp_neo,10,6,4,5,2,932,a,81,bold,6,5,1,11,1,902,a-,176,52gal_becchu,12,10,2,6,4,933,a+,45,wakaba,7,3,4,7,3,986,a,249,carbon_deco,10,8,2,8,0,568,a,104,nzap89,13,11,2,4,4,1043,a,161
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,hydra_custom,14,12,2,4,5,1097,s+,328,quadhopper_black,7,4,3,13,2,894,x,428,promodeler_pg,6,3,3,5,7,1506,b+,105,variableroller_foil,2,1,1,4,7,1517,s,147,sshooter_collabo,16,12,4,6,5,1196,s+,278,explosher_custom,13,9,4,4,3,1431,x,330,kelvin525_becchu,8,2,6,5,5,1114,s,148,momiji,6,3,3,5,5,1280,s+,343
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,106,alpha,TRUE,52gal_becchu,5,4,1,2,1,427,a+,120,prime_becchu,8,8,0,2,2,560,x,85,hokusai_becchu,2,1,1,2,1,413,a+,60,bold_7,1,0,1,2,1,486,a,64,nova_becchu,4,4,0,5,1,340,s+,125,nzap85,3,2,1,2,2,521,s+,191,52gal,2,1,1,4,1,370,s+,128,nova_becchu,1,1,0,2,2,558,a,87
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,190,alpha,TRUE,nzap85,10,8,2,2,4,1143,s+,175,dynamo_becchu,5,5,0,3,2,727,a+,215,longblaster_necro,3,1,2,4,1,417,b-,54,momiji,2,1,1,3,3,759,a+,161,hokusai_becchu,8,8,0,3,4,926,s,251,sshooter_becchu,3,2,1,6,3,796,s,228,hissen_hue,2,1,1,2,3,745,b-,24,sshooter,1,1,0,4,2,660,b-,34
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,sshooter_becchu,5,4,1,8,5,1377,x,214,hissen,7,6,1,6,5,1124,x,258,dynamo_becchu,4,3,1,6,6,1457,s,124,sshooter_becchu,1,1,0,9,4,1064,b-,21,sputtery_clear,14,12,2,4,5,1393,s+,66,nzap85,13,5,8,3,5,1314,x,368,liter4k,12,9,3,1,4,1373,x,246,bold,6,2,4,6,4,1060,a-,68
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,269,bravo,TRUE,prime_becchu,4,2,2,7,1,763,s,71,wakaba,17,8,9,5,5,1432,s,340,nzap85,8,6,2,6,3,1022,s,145,hydra_custom,13,11,2,5,2,689,s,294,hissen_hue,8,5,3,8,4,1119,s,94,prime_becchu,9,5,4,7,3,772,s,91,52gal_becchu,3,2,1,6,3,1182,s,107,bottlegeyser_foil,10,10,0,6,2,775,s,230
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,5,5,0,5,1,741,,76,pablo,1,0,1,5,4,1021,,117,liter4k_custom,1,1,0,3,2,702,,119,hissen_hue,4,4,0,2,2,651,,456,sharp,6,5,1,1,4,929,,88,wakaba,3,2,1,2,3,864,,140,dynamo_tesla,5,4,1,3,2,767,,77,squiclean_b,4,4,0,4,0,576,,23
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,310,alpha,FALSE,96gal,10,8,2,11,3,1126,s+,47,splatroller,10,10,0,9,2,913,s+,145,bold,8,7,1,9,2,961,s+,137,nova,9,4,5,8,2,886,s+,138,96gal,13,9,4,8,4,1155,s+,135,sharp,14,12,2,8,1,729,s+,271,sputtery_clear,14,10,4,9,3,1221,s+,116,jetsweeper_custom,8,5,3,4,1,977,s+,643
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,220,bravo,TRUE,sshooter_becchu,5,5,0,5,6,1114,x,318,variableroller_foil,5,3,2,6,4,899,s+,201,jetsweeper,4,2,2,1,9,1473,x,401,sshooter_becchu,4,2,2,5,5,1066,x,145,variableroller_foil,10,9,1,3,6,1223,x,299,nzap85,7,4,3,4,4,1091,x,211,maneuver,4,2,2,2,3,966,a-,129,bold,2,2,0,3,5,1413,s+,154
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,343,bravo,FALSE,dualsweeper,11,6,5,5,6,1503,x,960,nzap85,8,1,7,5,6,1676,x,334,heroroller_replica,11,10,1,12,1,807,x,250,splatscope,14,14,0,6,4,1161,x,286,herospinner_replica,12,8,4,5,5,1546,x,220,parashelter_sorella,9,9,0,10,3,1156,x,437,nzap85,9,5,4,11,4,1189,a,110,h3reelgun_d,10,6,4,6,7,1604,s+,96
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,wakaba,11,5,6,7,7,1700,a+,168,nzap85,10,7,3,9,6,1509,s+,236,variableroller_foil,5,3,2,6,8,1518,s+,104,kelvin525_becchu,3,1,2,8,4,933,s,233,wakaba,15,9,6,2,7,2137,s+,227,rapid_becchu,12,10,2,6,3,1184,x,188,hotblaster_custom,10,6,4,5,3,868,s+,241,52gal_deco,8,5,3,3,6,1535,s,74
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,variableroller_foil,5,3,2,6,8,1518,s+,104,wakaba,11,5,6,7,7,1700,a+,168,nzap85,10,7,3,9,6,1509,s+,236,kelvin525_becchu,3,1,2,8,4,933,s,233,wakaba,15,9,6,2,7,2137,s+,227,rapid_becchu,12,10,2,6,3,1184,x,188,hotblaster_custom,10,6,4,5,3,868,s+,241,52gal_deco,8,5,3,3,6,1535,s,74
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,259,alpha,TRUE,96gal,14,11,3,5,5,1141,x,193,kelvin525,16,12,4,6,2,850,s+,228,clashblaster_neo,9,6,3,6,3,830,a-,143,screwslosher_becchu,5,3,2,2,5,1041,a-,88,nzap85,9,8,1,9,4,1040,s+,248,dynamo_becchu,5,5,0,8,3,924,a+,108,sshooter,5,5,0,8,3,1145,a+,849,longblaster_necro,3,1,2,7,2,687,s+,257
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,189,bravo,TRUE,jetsweeper,4,4,0,1,7,1285,x,324,nzap85,5,3,2,6,2,679,x,162,furo,3,3,0,6,4,1037,x,159,52gal_becchu,1,1,0,6,2,781,x,147,dynamo_becchu,8,8,0,2,3,995,x,514,longblaster,7,6,1,7,1,484,x,526,h3reelgun,5,3,2,0,7,1504,x,852,52gal_becchu,5,2,3,2,4,990,x,945
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter_becchu,6,4,2,7,3,913,s+,103,screwslosher_becchu,8,4,4,6,1,1007,s+,77,longblaster_necro,13,11,2,5,5,972,s+,359,nzap85,10,6,4,11,2,1126,s+,49,52gal_becchu,5,5,0,9,3,1012,s+,297,hydra_custom,13,9,4,3,4,920,s+,401,heroroller_replica,13,9,4,3,4,1075,s+,285,sshooter_becchu,9,6,3,10,3,1182,s+,234
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,115,alpha,TRUE,52gal_becchu,5,5,0,2,1,414,,154,wakaba,5,4,1,0,3,646,s+,387,sshooter_becchu,3,3,0,2,2,679,x,244,splatscope,2,2,0,1,1,350,x,162,ochiba,4,4,0,2,1,516,s+,137,nzap89,2,1,1,4,2,661,s+,99,52gal_becchu,1,0,1,4,1,497,x,232,liter4k_custom,1,0,1,4,0,199,x,175
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,9,7,2,3,3,890,,122,bold,5,3,2,3,3,951,,30,explosher,5,3,2,2,2,880,,98,wakaba,8,6,2,4,3,783,,46,momiji,1,1,0,4,4,1051,,87,96gal_deco,6,6,0,3,3,861,,96,52gal_becchu,4,4,0,6,2,764,,74,nzap89,1,1,0,6,1,496,,38
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,4,3,1,3,1,581,,47,promodeler_pg,3,3,0,3,4,875,,41,hissen_hue,3,2,1,6,1,767,,46,splatcharger_collabo,3,3,0,4,2,501,,53,nzap83,6,5,1,3,3,1094,,69,nzap89,5,4,1,3,3,870,,96,octoshooter_replica,4,4,0,5,2,699,,19,hydra_custom,5,3,2,0,1,410,,93
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,76,alpha,TRUE,hydra_custom,4,3,1,1,0,207,s,101,nautilus47,6,3,3,1,0,325,s+,247,wakaba,4,4,0,0,1,439,a+,106,spygadget_sorella,1,1,0,1,0,235,a-,99,nzap89,2,2,0,2,1,444,a,228,52gal_becchu,1,0,1,3,1,337,s,98,hydra_custom,1,1,0,3,0,131,x,115,sshooter_becchu,0,0,0,3,1,267,a-,68
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,253,alpha,TRUE,52gal_becchu,8,8,0,7,3,1033,a+,120,prime_becchu,14,9,5,4,3,1013,x,85,sshooter,12,9,3,6,4,1007,s+,92,jetsweeper_custom,5,1,4,4,3,1036,s+,175,kugelschreiber_hue,12,8,4,5,2,956,x,285,sshooter_collabo,7,4,3,7,3,1039,s+,32,prime_becchu,7,5,2,9,1,656,a+,131,52gal_becchu,3,3,0,6,4,1086,b,27
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,7,7,0,4,1,497,,121,ochiba,7,4,3,1,3,975,,299,kugelschreiber_hue,1,1,0,4,1,510,,96,prime,6,2,4,4,1,487,,141,sshooter_becchu,4,4,0,4,3,818,,102,squiclean_b,2,2,0,5,1,777,,57,clashblaster,8,7,1,2,1,596,,167,bold_neo,0,0,0,3,0,220,,86
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,77,alpha,TRUE,dualsweeper,7,5,2,0,1,286,x,177,prime_collabo,4,3,1,1,1,313,x,308,barrelspinner_remix,2,1,1,0,1,253,s+,203,sputtery_clear,1,1,0,2,0,333,a-,57,nzap85,2,1,1,1,1,334,x,234,96gal,1,1,0,3,1,320,b-,35,nzap85,1,1,0,3,1,385,s,52,nzap85,0,0,0,3,0,256,a,98
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,squiclean_g,2,2,0,3,3,926,,363,nzap83,0,0,0,1,4,1165,,60,bamboo14mk1,8,8,0,3,2,709,,91,squiclean_a,3,1,2,1,3,702,,87,furo,2,1,1,3,3,1198,,279,wakaba,4,2,2,2,4,1072,,25,splatroller,2,2,0,1,2,612,,122,sshooter,4,3,1,5,2,611,,132
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,7,6,1,2,3,780,,76,campingshelter,2,2,0,2,3,1029,,324,splatroller,1,1,0,1,3,816,,69,hissen_hue,5,4,1,1,2,628,,456,wakaba,1,0,1,3,3,873,,140,sharp,4,4,0,4,3,831,,88,squiclean_b,1,1,0,1,2,702,,119,dynamo_tesla,2,1,1,5,1,698,,77
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,316,alpha,FALSE,hydra_custom,14,9,5,2,4,1060,s,101,nautilus47,16,16,0,7,3,1197,s+,247,wakaba,9,2,7,5,7,1639,a+,106,spygadget_sorella,5,5,0,7,6,1275,a-,99,dynamo_becchu,9,8,1,5,8,1893,s+,58,jetsweeper_custom,7,5,2,8,4,1178,s,93,ochiba,6,5,1,8,5,1348,s+,214,variableroller_foil,4,3,1,11,5,983,a+,84
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,h3reelgun,14,6,8,5,3,1035,s,116,bold,9,6,3,4,5,1394,s,102,splatroller_becchu,16,15,1,6,4,1240,s,242,prime_becchu,12,10,2,10,1,916,s,198,h3reelgun,10,5,5,9,3,1012,s,53,bold_7,7,6,1,10,2,1243,s,197,carbon,10,8,2,9,2,949,s,123,nzap89,7,6,1,9,5,1423,s,515
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,93,alpha,TRUE,52gal_becchu,2,2,0,1,1,349,,154,splatscope,5,5,0,0,1,387,x,162,sshooter_becchu,2,1,1,2,2,504,x,244,wakaba,2,0,2,1,2,521,s+,387,nzap85,3,1,2,3,2,443,a-,88,wakaba,2,2,0,2,2,560,x,124,variableroller_foil,1,1,0,1,3,589,s+,122,jetsweeper_custom,0,0,0,2,2,448,x,155
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,alpha,FALSE,nzap89,11,10,1,8,2,1058,a-,89,ochiba,9,5,4,7,4,1153,a-,268,prime_becchu,12,10,2,7,1,816,a-,55,nzap89,9,8,1,3,4,1242,a-,99,hissen,9,6,3,11,1,710,a-,40,sshooter_becchu,9,8,1,6,4,1023,a-,95,nzap85,9,6,3,6,4,1196,a-,103,nzap89,7,5,2,10,2,1076,a,78
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,249,bravo,TRUE,sshooter_becchu,3,3,0,7,5,975,x,318,jetsweeper,8,5,3,7,6,1030,x,401,variableroller_foil,7,6,1,7,5,901,s+,201,sshooter_becchu,6,3,3,7,4,973,x,145,carbon_deco,14,14,0,3,3,1031,x,196,splatroller,8,8,0,5,2,877,s,155,liter4k,7,5,2,3,2,941,x,300,dualsweeper,4,1,3,6,2,777,a,81
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,225,bravo,TRUE,hydra_custom,6,5,1,8,1,515,s+,175,bold_neo,6,6,0,4,5,1177,a,118,longblaster_necro,6,3,3,5,3,699,b-,54,liter4k,5,4,1,3,3,936,x,291,dualsweeper,11,5,6,3,4,1074,x,183,dualsweeper_custom,10,7,3,5,2,852,a-,76,nzap85,9,6,3,5,2,931,a-,152,prime_collabo,2,2,0,5,3,859,s+,165
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,242,bravo,TRUE,rapid_becchu,6,3,3,7,4,919,x,250,splatspinner,11,9,2,6,5,1145,x,51,nzap85,7,6,1,6,4,1019,s,145,dualsweeper_custom,7,5,2,6,2,897,x,355,quadhopper_black,11,7,4,8,2,983,x,204,52gal_deco,10,8,2,6,4,1191,x,1156,96gal,9,8,1,5,4,913,x,335,campingshelter_camo,7,2,5,4,3,1046,x,212
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,114,bravo,TRUE,jetsweeper,0,0,0,3,3,626,x,324,furo,2,2,0,2,2,744,x,159,nzap85,1,0,1,2,2,562,x,162,52gal_becchu,0,0,0,3,1,382,x,147,96gal_deco,8,6,2,0,2,690,x,506,dynamo_becchu,4,3,1,1,2,638,x,467,jetsweeper_custom,3,1,2,1,3,603,x,201,96gal,3,0,3,0,3,658,s+,301
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,alpha,FALSE,prime_becchu,15,12,3,5,2,981,s,71,sshooter_becchu,16,11,5,8,3,1147,s,198,barrelspinner_remix,12,7,5,5,3,997,s,94,nzap89,8,6,2,7,3,1178,s,383,liter4k,4,4,0,4,4,1246,s,127,prime_becchu,12,11,1,9,2,866,s,91,nzap85,7,5,2,11,2,1038,s,145,52gal_becchu,5,5,0,12,3,1064,s,191
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,266,alpha,TRUE,96gal,13,5,8,4,6,1361,x,193,sharp_neo,11,9,2,5,4,1346,s+,148,liter4k,7,7,0,1,5,1232,x,178,clashblaster_neo,7,6,1,5,4,902,a-,143,splatspinner,5,5,0,2,9,1738,s+,226,bold,5,4,1,9,2,1184,x,523,sshooter_becchu,4,4,0,7,4,1045,s+,131,sharp_neo,4,2,2,9,2,895,x,240
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,6,6,0,0,4,1035,,122,momiji,0,0,0,4,3,871,,87,campingshelter_camo,2,2,0,1,2,815,,96,kelvin525_deco,4,3,1,1,2,478,,98,dualsweeper,3,2,1,2,3,901,,46,liter4k,2,1,1,2,3,839,,70,promodeler_pg,0,0,0,4,2,829,,202,hokusai_hue,3,3,0,3,2,541,,38
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,102,alpha,TRUE,dualsweeper,8,6,2,1,2,638,x,177,heroroller_replica,3,2,1,0,2,548,x,292,bottlegeyser_foil,2,1,1,1,1,381,s,144,dualsweeper_custom,0,0,0,4,0,351,a-,57,barrelspinner_remix,4,1,3,2,2,487,x,261,jetsweeper,3,3,0,1,3,650,s+,200,prime_becchu,2,2,0,4,1,300,s,151,nzap83,0,0,0,2,2,545,s+,241
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,alpha,FALSE,96gal,20,14,6,4,7,1669,s+,47,nova,14,12,2,7,0,829,s+,386,hokusai,9,8,1,7,2,830,s+,82,sshooter_becchu,13,11,2,9,5,1271,s+,30,hissen_hue,6,4,2,8,4,1118,s+,115,quadhopper_black,10,8,2,11,1,985,s+,144,bold,10,10,0,15,0,807,s+,137,nzap85,8,5,3,11,3,1361,s+,174
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,114,alpha,TRUE,hydra_custom,9,8,1,0,2,557,s+,328,sharp,3,2,1,3,2,393,x,428,variableroller_foil,1,1,0,2,2,566,s,147,sshooter_collabo,1,1,0,2,1,518,b+,106,52gal_becchu,4,4,0,5,0,417,s+,84,sputtery,3,3,0,4,1,389,a,129,barrelspinner_remix,0,0,0,2,3,695,a+,62,hissen_hue,0,0,0,1,1,0,c+,47
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,238,alpha,TRUE,rapid_elite,12,6,6,6,3,981,x,214,nova,12,11,1,3,4,959,x,258,furo,7,6,1,4,5,1434,s,124,sshooter_becchu,6,3,3,5,2,774,b-,21,explosher_custom,12,8,4,7,2,945,x,224,nzap85,8,5,3,8,3,981,x,161,sharp_neo,5,3,2,5,4,1270,s+,153,splatspinner,2,2,0,6,4,949,s+,101
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,124,bravo,TRUE,wakaba,3,1,2,4,3,679,a+,168,hydra_custom,2,2,0,3,1,263,x,375,variableroller_foil,0,0,0,2,4,632,s+,104,furo,0,0,0,4,1,456,a+,109,rapid_becchu,7,5,2,0,1,506,x,282,octoshooter_replica,4,3,1,1,1,398,s+,169,furo_deco,3,2,1,2,1,533,s+,142,liter4k,2,2,0,0,2,561,x,429
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,124,bravo,TRUE,variableroller_foil,0,0,0,2,4,632,s+,104,wakaba,3,1,2,4,3,679,a+,168,hydra_custom,2,2,0,3,1,263,x,375,furo,0,0,0,4,1,456,a+,109,rapid_becchu,7,5,2,0,1,506,x,282,octoshooter_replica,4,3,1,1,1,398,s+,169,furo_deco,3,2,1,2,1,533,s+,142,liter4k,2,2,0,0,2,561,x,429
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,91,bravo,TRUE,dualsweeper,2,2,0,2,2,390,x,960,wakaba,1,0,1,3,2,442,x,227,sshooter_becchu,1,1,0,3,1,428,x,520,nzap85,0,0,0,1,2,550,x,334,heroroller_replica,6,6,0,1,2,478,x,250,splatscope,3,2,1,1,0,285,x,286,sshooter_collabo,1,1,0,0,1,368,s+,198,momiji,1,0,1,1,2,537,s+,196
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,7,5,2,3,2,863,,121,bold_neo,3,3,0,3,3,939,,86,hokusai_hue,3,2,1,3,2,713,,72,hokusai,5,3,2,3,3,591,,72,ochiba,3,3,0,3,2,864,,299,jetsweeper,3,2,1,1,4,842,,122,bucketslosher_deco,4,3,1,5,1,704,,226,nova_neo,7,4,3,4,1,551,,139
2021-12-18T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,alpha,FALSE,wakaba,8,4,4,9,3,1337,s,303,sshooter_collabo,11,9,2,7,3,1002,s,126,kelvin525_deco,13,11,2,6,2,744,s,33,herocharger_replica,7,7,0,6,1,803,s,203,promodeler_pg,7,4,3,10,2,832,s,113,jetsweeper,6,4,2,9,6,1068,s,130,nzap85,15,14,1,6,4,1144,s,34,splatroller,8,6,2,6,1,911,s,51
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_g,6,6,0,4,3,770,,363,wakaba,6,2,4,2,4,1175,,25,dynamo_becchu,5,4,1,4,2,809,,306,bamboo14mk1,7,7,0,4,1,523,,91,nzap83,4,1,3,4,4,1134,,60,squiclean_a,2,2,0,3,3,759,,87,barrelspinner,5,3,2,7,1,604,,62,dynamo_becchu,10,8,2,5,1,597,,53
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,212,alpha,TRUE,52gal_becchu,8,6,2,4,4,877,,154,sharp_neo,11,9,2,5,2,1150,x,244,splatscope,7,6,1,4,2,772,x,162,wakaba,4,1,3,4,4,1059,s+,387,kelvin525_becchu,9,6,3,7,2,752,x,196,nzap89,6,4,2,4,6,1208,s+,95,wakaba,6,5,1,5,5,1206,a,104,bold,3,2,1,6,3,909,x,534
2021-12-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,6,5,1,3,2,588,,76,furo,5,3,2,2,4,985,,42,prime_becchu,3,3,0,3,2,690,,77,dynamo_tesla,3,1,2,5,2,679,,77,splatscope,7,7,0,1,2,772,,101,nzap83,5,4,1,7,2,740,,92,herospinner_replica,2,2,0,2,2,683,,119,liter4k,1,0,1,2,2,672,,142
2021-12-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,232,alpha,TRUE,hissen,12,10,2,4,4,914,x,324,hydra_custom,13,11,2,2,3,778,x,162,furo,5,1,4,2,5,1246,x,159,sshooter_becchu,3,2,1,5,5,1100,x,147,sshooter_becchu,7,6,1,8,3,666,x,101,liter4k_scope,4,4,0,5,3,867,x,234,jetsweeper,3,2,1,5,5,954,x,104,furo_deco,2,1,1,6,4,1178,s+,206
