# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,136,alpha,TRUE,jetsweeper_custom,3,2,1,1,3,745,s+,153,prime_becchu,2,1,1,3,1,637,s+,400,hydra_custom,5,4,1,3,1,539,s+,37,bold_neo,6,6,0,4,2,585,s+,211,kugelschreiber_hue,3,3,0,2,1,543,s+,110,52gal_becchu,6,6,0,6,2,734,s+,250,jetsweeper,1,0,1,1,2,0,s+,42,dualsweeper_custom,3,2,1,4,1,507,s+,99
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,3,2,1,7,1,866,x,562,nzap85,3,3,0,7,4,1246,x,266,herobrush_replica,6,6,0,9,2,1012,x,374,bamboo14mk3,5,4,1,8,3,969,x,532,promodeler_mg,10,4,6,2,5,1831,x,573,bold,8,6,2,7,1,810,x,85,nzap85,16,9,7,3,6,1393,x,63,barrelspinner_remix,17,12,5,3,3,893,x,199
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,2,2,0,3,4,933,,296,52gal_becchu,2,2,0,2,3,944,,325,kelvin525,4,3,1,4,1,498,,259,sputtery_clear,4,4,0,3,2,872,,49,hydra_custom,3,3,0,5,1,585,,248,nova_becchu,0,0,0,1,0,0,,305,splatscope_becchu,6,6,0,2,3,954,,170,bamboo14mk3,3,3,0,3,2,866,,254
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,345,alpha,FALSE,dualsweeper_custom,12,7,5,6,3,1302,s+,97,52gal_becchu,15,13,2,10,3,1512,x,250,nzap85,11,7,4,9,3,1195,a-,29,sharp_neo,11,8,3,7,3,1419,,268,variableroller_foil,18,16,2,11,3,1240,x,96,heroroller_replica,8,6,2,8,4,1128,s+,195,kugelschreiber_hue,7,7,0,9,3,1555,x,139,squiclean_b,4,3,1,7,5,1488,s+,91
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,331,alpha,FALSE,splatspinner_becchu,10,5,5,8,4,1213,x,160,sharp_neo,16,15,1,8,3,1640,x,1028,campingshelter_camo,14,8,6,7,4,1426,x,400,kelvin525,8,5,3,9,2,1003,x,279,dynamo_becchu,14,11,3,9,3,1331,x,297,nzap85,13,9,4,9,4,1393,x,366,parashelter_sorella,11,7,4,9,2,1031,x,267,furo,8,5,3,6,5,1732,x,535
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk2,8,6,2,1,2,878,,335,spygadget_becchu,6,3,3,3,3,998,,456,wakaba,5,1,4,2,3,827,,126,squiclean_b,3,3,0,3,2,822,,206,promodeler_mg,2,1,1,3,4,1281,,46,jetsweeper,4,4,0,2,3,999,,79,furo,2,2,0,6,2,746,,153,carbon_deco,3,2,1,2,1,454,,130
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,226,bravo,TRUE,jetsweeper_custom,4,1,3,4,3,1018,s+,153,kugelschreiber_hue,3,3,0,5,1,585,s+,110,nzap89,7,6,1,4,3,1091,s+,62,52gal_becchu,5,5,0,6,3,1048,s+,59,52gal_becchu,12,12,0,3,4,1133,s+,102,jetsweeper_custom,6,3,3,2,4,834,s+,106,hissen_hue,1,1,0,5,3,720,s+,116,nzap85,3,3,0,5,5,1134,s+,146
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp_neo,12,11,1,8,0,936,s+,47,sshooter_collabo,9,9,0,5,2,1479,s+,142,hydra_custom,6,2,4,7,3,1021,s+,175,bold_7,9,7,2,7,0,1132,s+,188,sshooter,10,9,1,8,3,1072,s+,255,nzap89,9,7,2,11,2,1043,s+,266,l3reelgun_d,11,7,4,6,3,1076,s+,164,promodeler_pg,9,4,5,4,7,1918,s+,299
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,alpha,FALSE,hokusai_hue,17,12,5,10,4,1081,x,297,quadhopper_black,15,13,2,13,0,1246,x,549,quadhopper_black,14,9,5,10,3,1329,x,460,hotblaster,6,2,4,9,3,1023,s,227,hydra_custom,17,8,9,7,3,1018,s+,102,52gal_becchu,16,14,2,11,2,1143,s+,341,quadhopper_white,12,9,3,10,4,1184,s+,37,barrelspinner_remix,12,11,1,8,3,1306,x,339
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,10,6,4,3,4,879,,296,splatcharger_becchu,6,6,0,2,1,719,,248,kelvin525,8,6,2,4,2,703,,259,screwslosher_becchu,6,4,2,2,2,968,,138,52gal_becchu,2,1,1,7,2,929,,325,52gal_deco,3,3,0,4,2,754,,254,sputtery_clear,5,5,0,5,1,816,,49,sshooter_becchu,2,2,0,6,1,650,,42
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,223,bravo,TRUE,prime_becchu,6,3,3,6,1,649,x,307,nzap89,8,6,2,6,4,1183,x,502,nzap89,4,3,1,6,4,901,s+,370,heroroller_replica,4,4,0,7,0,508,x,460,nova,13,10,3,1,2,803,b-,146,quadhopper_black,12,5,7,6,2,987,a-,147,nzap85,8,4,4,4,4,1167,x,309,liter4k,7,6,1,5,1,618,a-,146
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,nzap85,15,9,6,1,5,1323,s+,338,sshooter_collabo,15,12,3,7,6,1260,,11,clashblaster_neo,10,8,2,7,3,841,b-,44,furo,3,3,0,8,2,912,c+,39,nzap83,8,7,1,9,3,1193,b+,83,hotblaster,7,6,1,10,3,1087,b-,18,rapid_becchu,7,5,2,8,3,970,b+,54,liter4k_scope,5,5,0,6,3,932,b+,72
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,313,alpha,FALSE,furo_deco,7,5,2,3,3,1570,x,280,l3reelgun_d,14,9,5,6,4,1221,x,242,barrelspinner,12,7,5,4,6,1377,x,136,sharp,10,8,2,8,6,944,x,262,hokusai_hue,5,3,2,7,4,1010,x,76,splatspinner,6,5,1,7,5,1662,x,242,squiclean_g,8,6,2,6,5,1370,x,318,sshooter_collabo,9,7,2,9,1,1024,x,313
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,356,alpha,FALSE,bold_7,7,4,3,10,2,1158,x,562,sharp_neo,23,18,5,6,4,1469,x,301,heroroller_replica,9,5,4,3,3,1213,x,224,sshooter_becchu,10,6,4,3,10,2105,x,466,promodeler_mg,8,6,2,6,7,2079,x,573,parashelter,6,3,3,10,3,1110,x,222,ochiba,6,3,3,8,5,1561,x,450,maneuver,11,10,1,9,6,1301,x,180
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,263,bravo,TRUE,sshooter_becchu,5,3,2,6,3,1083,s+,198,nzap89,7,6,1,5,4,1131,s+,179,hydra_custom,7,6,1,7,1,591,x,276,nzap85,3,2,1,7,2,892,s,158,hydra_custom,16,9,7,3,4,801,b+,209,screwslosher_becchu,11,7,4,7,2,898,x,229,squiclean_g,7,6,1,4,3,922,x,415,dualsweeper_custom,4,3,1,3,3,958,a-,161
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,263,bravo,TRUE,nzap89,7,6,1,5,4,1131,s+,179,hydra_custom,7,6,1,7,1,591,x,276,sshooter_becchu,5,3,2,6,3,1083,s+,198,nzap85,3,2,1,7,2,892,s,158,hydra_custom,16,9,7,3,4,801,b+,209,screwslosher_becchu,11,7,4,7,2,898,x,229,squiclean_g,7,6,1,4,3,922,x,415,dualsweeper_custom,4,3,1,3,3,958,a-,161
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,5,3,2,2,2,804,,364,nzap83,4,3,1,1,4,1318,,285,sshooter_becchu,6,5,1,3,2,936,,684,wakaba,2,1,1,0,3,821,,395,momiji,1,0,1,0,4,1112,,306,wakaba,3,2,1,3,3,1022,,198,wakaba,4,4,0,4,2,859,,568,wakaba,0,0,0,5,3,837,,72
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope_custom,5,5,0,1,3,883,,335,spygadget_becchu,6,3,3,3,2,886,,456,hydra,6,6,0,1,2,759,,39,wakaba,5,1,4,3,3,731,,126,promodeler_mg,1,0,1,4,4,1211,,46,barrelspinner_remix,6,5,1,4,2,815,,206,h3reelgun,2,2,0,4,2,775,,153,carbon_deco,1,1,0,3,1,506,,130
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,305,alpha,FALSE,splatspinner_becchu,7,3,4,6,2,1092,x,160,sharp_neo,14,11,3,6,5,1940,x,1028,parashelter_sorella,12,7,5,6,2,1226,x,267,furo,10,4,6,8,5,1771,x,535,wakaba,12,3,9,6,8,1725,x,312,bucketslosher_soda,12,11,1,6,4,1419,x,212,momiji,10,10,0,10,4,1401,x,500,dualsweeper_custom,4,2,2,3,5,1473,x,266
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,89,bravo,TRUE,jetsweeper_custom,1,1,0,2,2,421,s+,153,nautilus79,2,2,0,3,0,343,s+,212,nova_neo,2,2,0,2,1,316,s+,266,sshooter_becchu,2,1,1,2,0,0,s+,205,barrelspinner_deco,2,1,1,2,1,321,s+,126,furo,4,3,1,0,2,598,s+,77,nzap85,3,2,1,2,1,398,s+,246,wakaba,4,3,1,2,1,406,s+,43
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,7,4,3,2,4,1255,,296,splatcharger_becchu,2,2,0,1,2,691,,248,kelvin525,10,9,1,5,2,716,,259,sshooter_becchu,1,1,0,3,3,720,,42,52gal_deco,5,3,2,4,2,628,,254,sputtery_clear,4,4,0,6,0,654,,49,promodeler_mg,1,0,1,4,4,1286,,341,splatscope_becchu,4,4,0,2,1,728,,218
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,252,bravo,TRUE,dualsweeper_custom,8,5,3,8,1,890,s+,97,bamboo14mk1,9,9,0,8,2,902,s+,277,nzap85,4,3,1,10,1,929,a-,29,l3reelgun_becchu,1,1,0,1,1,0,x,487,prime_collabo,10,6,4,3,3,883,x,142,longblaster_necro,9,8,1,7,1,634,s+,24,h3reelgun_d,8,7,1,5,3,968,s+,210,hissen,8,6,2,4,2,756,s+,218
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp_neo,14,11,3,8,4,1525,s+,48,hydra_custom,8,4,4,10,2,851,s+,175,screwslosher_becchu,6,3,3,7,4,1047,s+,226,dualsweeper_custom,11,8,3,6,2,1347,s+,99,dualsweeper,11,8,3,8,2,880,s+,214,nzap89,13,10,3,6,5,1525,s+,231,furo,11,8,3,7,4,1553,s+,253,wakaba,10,5,5,5,5,1416,s+,242
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper_custom,11,9,2,5,6,1342,s+,153,52gal_becchu,9,6,3,8,5,1124,s+,228,variableroller_foil,9,7,2,7,3,1431,s+,132,prime_becchu,6,5,1,8,1,836,s+,395,prime_becchu,11,10,1,6,4,1074,s+,138,jetsweeper,8,4,4,5,5,1336,s+,198,splatroller,11,10,1,9,5,1212,s+,369,prime,8,4,4,7,3,1051,s+,364
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,6,4,2,3,3,1041,,364,wakaba,3,1,2,3,2,967,,568,wakaba,7,5,2,3,4,944,,72,wakaba,4,1,3,1,3,840,,395,sshooter_becchu,3,2,1,4,3,1080,,684,nzap83,3,2,1,3,4,1055,,285,momiji,4,3,1,0,4,1023,,198,nova,4,3,1,4,1,520,,252
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,longblaster_custom,4,3,1,4,2,691,,335,wakaba,2,0,2,1,4,1307,,126,carbon_deco,4,4,0,2,2,720,,130,barrelspinner_remix,4,2,2,4,1,689,,206,promodeler_mg,2,1,1,2,4,1304,,46,spygadget_becchu,4,1,3,2,3,982,,456,hydra,1,1,0,0,2,812,,39,hotblaster,8,8,0,5,1,481,,153
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,nzap85,12,10,2,4,3,1006,s+,338,pablo,8,7,1,6,1,811,b-,112,52gal_becchu,5,4,1,7,3,1066,b-,81,clashblaster_neo,1,0,1,6,3,744,b-,44,sshooter_collabo,7,7,0,5,1,988,s,188,heroroller_replica,7,7,0,9,0,533,b-,62,liter4k,6,6,0,3,5,1087,a,144,explosher,3,3,0,4,4,1293,a+,58
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,302,bravo,FALSE,nzap89,8,6,2,5,6,1458,s+,179,splatroller_becchu,12,9,3,9,2,1084,x,233,dualsweeper,8,6,2,8,3,1064,b,27,sshooter_becchu,5,4,1,9,4,1417,s+,198,hydra_custom,14,8,6,5,5,1091,x,276,nzap85,11,5,6,6,5,1367,s,158,quadhopper_black,10,8,2,9,2,1173,x,219,squiclean_b,10,10,0,5,1,1391,x,400
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,302,bravo,FALSE,sshooter_becchu,5,4,1,9,4,1417,s+,198,splatroller_becchu,12,9,3,9,2,1084,x,233,nzap89,8,6,2,5,6,1458,s+,179,dualsweeper,8,6,2,8,3,1064,b,27,hydra_custom,14,8,6,5,5,1091,x,276,nzap85,11,5,6,6,5,1367,s,158,quadhopper_black,10,8,2,9,2,1173,x,219,squiclean_b,10,10,0,5,1,1391,x,400
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,7,3,4,7,1,1326,x,280,sharp,16,12,4,3,4,911,x,558,sshooter_collabo,9,8,1,6,3,888,x,248,52gal_deco,12,9,3,5,4,1355,x,725,bold_7,8,6,2,11,1,1003,x,398,furo,8,4,4,6,4,1357,x,373,52gal_becchu,7,5,2,7,3,1255,x,265,squiclean_g,6,6,0,8,2,765,x,399
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,bold_7,8,5,3,7,3,985,x,562,sshooter_becchu,13,10,3,5,5,1363,x,466,longblaster_necro,7,3,4,9,1,841,x,178,liter4k,8,6,2,1,4,1120,x,204,bold,0,0,0,11,0,910,x,177,splatroller,8,7,1,5,3,940,x,237,52gal_becchu,13,13,0,3,7,1405,x,222,jetsweeper_custom,6,1,5,5,5,1156,x,367
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_soda,5,5,0,7,0,497,,296,kelvin525,3,2,1,5,1,627,,259,bottlegeyser,2,1,1,3,2,630,,42,wakaba,4,1,3,5,4,1246,,336,splatcharger_becchu,4,3,1,3,2,772,,248,liter4k,7,7,0,0,2,711,,254,quadhopper_black,11,7,4,5,2,896,,49,liter4k,3,3,0,1,2,622,,183
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,305,bravo,FALSE,dualsweeper_custom,8,5,3,7,3,863,s+,97,bamboo14mk1,5,4,1,5,6,1134,s,43,nzap85,5,4,1,10,3,971,a-,30,96gal,5,3,2,7,2,1073,s+,127,longblaster,12,8,4,1,4,1294,x,432,screwslosher_becchu,12,8,4,6,3,1209,x,99,prime_becchu,8,7,1,5,2,989,s+,325,carbon_deco,5,5,0,4,1,613,s+,149
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,61,alpha,TRUE,sshooter_becchu,4,4,0,1,1,294,x,160,sharp_neo,4,3,1,0,1,544,x,1028,pablo_hue,4,2,2,0,1,295,x,267,furo,4,1,3,0,1,338,x,535,octoshooter_replica,1,1,0,3,0,296,s+,57,bucketslosher_soda,0,0,0,1,1,352,x,147,campingshelter_sorella,0,0,0,3,0,223,s+,153,pablo_hue,0,0,0,3,0,203,s,61
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,4,3,1,5,2,972,,364,nzap83,4,4,0,3,4,1237,,285,wakaba,2,1,1,3,3,919,,72,hydra_custom,3,3,0,3,1,480,,252,wakaba,6,4,2,3,2,1026,,568,sshooter_becchu,4,4,0,3,3,1026,,684,wakaba,6,3,3,2,3,965,,198,wakaba,7,3,4,3,2,688,,395
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp_neo,10,9,1,9,1,1020,s+,48,jetsweeper,8,8,0,7,5,1053,s+,345,dualsweeper,3,2,1,11,2,854,s+,214,furo,8,8,0,7,6,1800,s+,253,prime_becchu,10,7,3,9,0,999,s+,153,clashblaster_neo,11,8,3,5,3,981,s+,87,nzap89,11,9,2,6,5,1611,s+,231,dualsweeper_custom,12,10,2,7,2,1182,s+,99
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,campingshelter,3,2,1,4,2,809,,335,hydra,2,2,0,1,2,993,,39,hissen_hue,2,1,1,5,2,752,,22,hotblaster,2,2,0,6,0,392,,153,wakaba,4,0,4,2,4,1027,,126,spygadget_becchu,6,2,4,3,2,907,,456,barrelspinner_remix,7,6,1,1,2,614,,206,carbon_deco,9,8,1,1,1,610,,130
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,prime_becchu,17,16,1,5,3,1107,x,307,nzap89,7,4,3,9,3,1284,x,502,heroroller_replica,7,5,2,11,0,647,x,460,nzap89,4,2,2,10,3,940,s+,370,splatspinner,15,12,3,8,2,1156,x,188,splatspinner,11,8,3,5,4,1234,s,103,splatspinner,11,8,3,7,1,691,s+,122,splatspinner,9,7,2,7,3,818,s+,74
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,266,bravo,TRUE,jetsweeper_custom,4,4,0,4,4,1067,s+,153,bold,9,6,3,7,0,1157,s+,180,sputtery_clear,6,5,1,7,2,814,s+,271,prime_becchu,7,6,1,6,4,1115,s+,216,barrelspinner_remix,9,7,2,3,3,987,s+,258,promodeler_mg,4,4,0,5,5,1449,s+,501,prime_becchu,9,4,5,7,1,771,s+,395,sputtery_clear,11,9,2,7,2,1157,s+,264
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,323,alpha,FALSE,hokusai_hue,12,11,1,10,3,1099,x,297,campingshelter_camo,18,14,4,9,3,1212,x,599,campingshelter_camo,11,7,4,11,2,1144,x,205,hotblaster,4,2,2,11,1,710,s,227,prime_becchu,18,14,4,7,4,1199,x,327,52gal_becchu,14,9,5,9,6,1430,s+,324,sshooter_collabo,11,9,2,10,3,1126,x,297,52gal_becchu,10,9,1,9,2,1026,x,157
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,nzap85,14,9,5,2,3,988,s+,338,maneuver_collabo,18,9,9,5,2,962,a+,399,nzap89,9,7,2,5,4,1347,a+,49,clashblaster_neo,9,5,4,3,3,763,b-,44,wakaba,7,6,1,7,6,1598,a,111,octoshooter_replica,7,7,0,7,4,1185,a-,34,maneuver,3,1,2,9,3,716,c,35,pablo_hue,1,0,1,8,2,537,b-,73
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher_custom,4,4,0,5,1,845,,296,splatcharger_becchu,1,1,0,1,2,747,,248,liter4k,1,1,0,3,1,574,,254,bottlegeyser,1,1,0,5,2,514,,42,squiclean_a,2,1,1,1,2,570,,259,sputtery_clear,3,2,1,1,2,847,,49,wakaba,6,3,3,2,3,871,,336,sshooter_becchu,8,8,0,3,2,852,,164
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,324,bravo,FALSE,furo_deco,14,9,5,8,4,1501,x,280,ochiba,2,2,0,8,2,759,x,104,sharp,19,15,4,6,6,1112,x,396,liter4k,10,6,4,5,3,919,x,112,bold,6,3,3,10,4,1309,x,166,bottlegeyser_foil,13,10,3,7,2,1167,x,126,hotblaster,15,11,4,10,0,593,x,483,explosher,5,3,2,5,4,1235,x,533
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,sshooter_becchu,3,2,1,11,4,1146,x,160,sharp_neo,17,17,0,7,3,1776,x,1028,octoshooter_replica,8,6,2,6,3,997,x,145,splatscope_collabo,5,4,1,8,2,662,x,115,splatroller_collabo,13,12,1,9,2,915,x,208,52gal_becchu,10,7,3,6,4,1497,x,216,96gal,10,7,3,6,4,1324,x,177,splatcharger,8,6,2,9,2,634,x,378
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,7,5,2,1,3,1074,,364,nzap83,6,2,4,1,3,1089,,285,pablo,5,4,1,0,3,826,,252,wakaba,5,2,3,1,3,790,,568,wakaba,0,0,0,4,3,998,,72,wakaba,3,3,0,0,4,901,,198,sshooter_becchu,0,0,0,6,1,781,,684,wakaba,0,0,0,3,2,779,,395
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter,4,2,2,2,1,739,,335,hissen_hue,6,6,0,3,2,867,,22,hydra,6,3,3,1,2,769,,39,barrelspinner_remix,5,4,1,2,2,761,,206,spygadget_becchu,5,2,3,3,3,967,,456,nzap89,3,3,0,4,2,807,,159,wakaba,2,0,2,3,2,787,,28,nzap89,3,3,0,5,3,758,,153
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,74,bravo,TRUE,bold_7,0,0,0,3,1,256,x,562,sshooter_becchu,0,0,0,3,1,339,x,53,splatspinner,1,0,1,2,2,476,x,581,heroroller_replica,2,2,0,3,0,259,x,224,herobrush_replica,3,3,0,1,0,440,x,346,squiclean_b,5,5,0,0,1,487,x,302,sharp,5,3,2,0,2,519,x,117,52gal_deco,1,0,1,1,1,255,x,259
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,alpha,FALSE,dualsweeper_custom,12,10,2,6,2,1012,s+,97,bold_neo,11,8,3,7,8,1660,s+,231,splatroller,9,8,1,9,0,590,s+,175,nzap85,8,7,1,6,2,1147,a-,30,prime_becchu,16,14,2,5,4,1394,x,238,carbon,13,9,4,11,3,1022,x,312,longblaster_necro,6,4,2,9,3,866,x,431,rapid_becchu,1,1,0,8,2,842,b,23
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,202,alpha,TRUE,sharp_neo,7,5,2,6,1,829,s+,48,liter4k_scope,4,2,2,3,2,706,s+,212,nautilus79,7,6,1,2,2,756,s+,137,wakaba,7,6,1,3,5,1238,s+,191,nova,7,7,0,7,1,760,s+,98,liter4k,0,0,0,2,3,729,s+,90,squiclean_a,6,3,3,5,2,533,s+,223,promodeler_mg,4,4,0,5,5,1239,s+,338
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher_custom,6,5,1,3,2,917,,296,sshooter,10,6,4,2,3,1180,,248,squiclean_a,5,3,2,4,2,645,,259,sputtery_clear,6,4,2,3,3,978,,49,liter4k,3,3,0,1,1,516,,254,sshooter_becchu,2,1,1,6,1,719,,42,wakaba,3,2,1,4,3,1082,,336,sputtery_clear,6,6,0,7,2,831,,151
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,109,bravo,TRUE,jetsweeper_custom,4,1,3,2,3,674,s+,153,hissen,1,1,0,4,0,339,s+,117,splatspinner,2,1,1,3,2,701,s+,240,prime_becchu,4,3,1,4,0,291,s+,136,barrelspinner_remix,1,0,1,1,1,560,s+,116,longblaster_necro,5,4,1,2,1,478,s+,104,sshooter_becchu,4,2,2,1,2,668,s+,229,nzap85,8,7,1,2,2,561,s+,194
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,4,3,1,7,2,1229,x,562,52gal_deco,7,5,2,6,6,1157,x,259,squiclean_a,5,3,2,5,7,1414,x,75,bucketslosher_soda,6,4,2,8,4,1036,x,99,bamboo14mk1,8,7,1,2,4,1285,x,226,52gal_deco,6,4,2,2,7,1586,x,220,hissen,8,3,5,4,3,1209,x,188,kelvin525_deco,14,12,2,7,2,904,x,272
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,300,alpha,FALSE,prime_becchu,14,13,1,6,3,1273,x,307,heroroller_replica,11,8,3,6,2,944,x,460,nzap89,6,4,2,5,5,1443,x,502,nzap89,1,0,1,4,4,935,s+,370,explosher_custom,11,9,2,5,4,1494,x,188,explosher_custom,10,4,6,6,3,999,s+,122,explosher_custom,7,6,1,6,3,979,s+,74,explosher_custom,5,2,3,8,3,1025,s,103
2021-12-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,bravo,FALSE,hokusai_hue,13,11,2,10,3,1081,x,297,sshooter_collabo,14,10,4,11,2,1157,x,297,52gal_becchu,13,12,1,9,4,1483,s+,324,hotblaster,6,3,3,12,0,582,s,227,screwslosher_becchu,17,13,4,8,3,1252,x,482,kelvin525,16,13,3,7,4,1197,x,588,hissen,13,9,4,10,4,1052,s,208,octoshooter_replica,10,7,3,11,0,781,x,361
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,5,4,1,5,3,1012,,364,nzap83,3,2,1,3,3,1057,,198,wakaba,2,2,0,6,2,1016,,72,splatroller_becchu,1,1,0,3,2,622,,252,wakaba,7,5,2,2,3,1051,,684,nzap83,7,4,3,3,1,1029,,285,wakaba,11,6,5,2,3,1000,,568,wakaba,4,2,2,2,2,703,,395
2021-12-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter,2,0,2,4,1,518,,335,furo_deco,2,1,1,2,3,1158,,39,spygadget_becchu,6,4,2,3,3,971,,456,barrelspinner_remix,7,7,0,2,2,721,,206,hissen_hue,1,1,0,3,3,994,,22,pablo,1,1,0,1,2,966,,176,nova_becchu,6,6,0,1,2,657,,201,96gal,4,3,1,7,0,426,,153
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,311,alpha,FALSE,furo_deco,4,2,2,6,4,1485,x,280,52gal_deco,10,7,3,7,5,1344,x,337,bottlegeyser_foil,13,10,3,7,3,0,x,126,nautilus79,10,9,1,10,1,727,x,270,sharp_neo,11,8,3,4,4,1294,x,252,52gal_deco,9,9,0,11,3,1091,x,463,herospinner_replica,14,11,3,5,5,1148,x,376,furo,5,2,3,8,4,1186,x,249
