# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,81,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,322,s+,258,sshooter_collabo,2,2,0,2,1,384,s+,247,hokusai,1,1,0,4,1,241,s+,279,nzap85,0,0,0,3,1,250,a,88,wakaba,7,5,2,1,2,511,x,370,bottlegeyser_foil,5,4,1,0,1,360,x,77,variableroller_foil,3,2,1,1,1,301,s+,110,liter4k,3,1,2,1,1,348,x,274
2021-12-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,6,6,0,1,2,658,,364,sharp,3,2,1,3,2,947,,56,herocharger_replica,5,3,2,2,2,636,,195,sshooter,6,6,0,5,2,600,,37,nzap89,3,3,0,4,3,812,,93,sshooter_collabo,5,2,3,7,2,758,,164,nzap89,1,0,1,2,2,572,,143,dynamo,6,6,0,4,1,441,,68
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,276,bravo,TRUE,dualsweeper,8,6,2,6,6,1215,x,968,nzap85,10,7,3,8,4,1072,x,359,dualsweeper_custom,12,9,3,9,3,1138,x,389,hissen_hue,5,3,2,10,5,977,s,702,jetsweeper_custom,17,7,10,4,3,1250,s+,43,sputtery_hue,8,2,6,10,3,799,a,75,heroroller_replica,6,6,0,10,2,661,x,231,nautilus79,19,18,1,1,6,1474,x,334
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,315,alpha,FALSE,carbon_deco,12,10,2,4,6,1280,x,111,nzap89,10,8,2,7,6,1287,x,430,52gal_becchu,8,8,0,7,4,1073,x,401,hydra_custom,5,3,2,5,4,1035,x,116,splatroller,15,15,0,6,5,1174,x,99,splatscope_collabo,6,5,1,5,5,1138,x,297,52gal_becchu,5,2,3,10,4,1066,x,198,promodeler_mg,2,1,1,8,7,1532,,99
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,228,bravo,TRUE,dualsweeper_custom,5,4,1,6,2,824,s+,258,nzap85,5,3,2,8,3,628,a,88,liter4k,5,2,3,7,3,934,s+,79,hokusai_becchu,4,4,0,7,3,769,s,134,ochiba,11,7,4,4,3,1140,x,266,sshooter_collabo,10,8,2,5,3,881,s+,78,hydra_custom,10,8,2,3,2,589,s+,185,liter4k,6,5,1,1,3,702,x,403
2021-12-30T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,303,alpha,FALSE,bold_neo,7,5,2,3,7,1395,x,660,nzap85,9,6,3,8,3,1142,x,479,52gal_becchu,14,12,2,9,4,1114,x,413,hydra_custom,3,2,1,6,1,623,x,70,maneuver_becchu,0,0,0,0,0,0,x,696,nautilus47,17,15,2,8,3,985,x,140,dualsweeper_custom,4,3,1,8,3,1012,x,159,nzap85,9,7,2,9,5,1728,x,522
2021-12-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,10,9,1,7,0,578,,364,sharp_neo,2,1,1,5,4,1271,,195,liter4k,3,2,1,0,3,880,,56,sshooter,6,4,2,3,1,664,,6,promodeler_pg,5,4,1,5,3,1033,,56,nzap89,5,5,0,5,3,822,,93,sshooter_becchu,5,4,1,4,2,747,,76,furo_deco,2,2,0,2,2,660,,143
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,113,alpha,TRUE,maneuver,7,5,2,3,1,391,c-,29,dualsweeper_custom,9,5,4,1,2,556,b+,57,sputtery_hue,6,4,2,4,1,309,b+,57,bold,6,4,2,2,1,415,a,84,hissen,7,4,3,4,2,530,b,43,sshooter,5,4,1,5,1,375,c,42,sharp_neo,3,2,1,6,0,346,b+,58,pablo,1,0,1,5,1,365,c-,48
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,304,alpha,FALSE,dualsweeper,7,5,2,6,5,988,x,968,nzap85,9,5,4,4,4,1317,x,359,dualsweeper_custom,9,8,1,7,5,1319,x,389,hissen_hue,5,4,1,7,4,1036,s,702,jetsweeper,11,6,5,4,8,1421,x,271,rapid_becchu,11,9,2,5,4,1084,x,382,splatroller,5,4,1,8,1,827,x,246,sharp_neo,7,5,2,5,5,1276,s+,145
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,105,bravo,TRUE,dualsweeper_custom,3,1,2,4,1,389,s+,258,sshooter_collabo,4,4,0,3,1,571,s+,107,sshooter_collabo,2,2,0,3,2,487,s+,84,nzap85,1,0,1,6,0,186,a,88,hissen_hue,6,6,0,4,0,388,s+,268,hydra_custom,4,3,1,2,1,314,s+,185,hydra_custom,4,4,0,1,1,372,s+,60,ochiba,4,2,2,1,1,482,x,266
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,257,bravo,TRUE,maneuver,2,1,1,5,5,903,c-,29,prime_becchu,13,11,2,7,2,752,a,84,hokusai_becchu,6,5,1,8,4,700,b-,49,liter4k_scope,3,1,2,6,2,478,b,50,squiclean_a,16,13,3,2,4,658,a,83,sharp_neo,5,3,2,5,3,884,b-,40,prime,4,4,0,9,0,564,c-,21,bold,4,4,0,5,0,759,b-,36
2021-12-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,3,2,1,5,1,556,,364,hokusai_hue,3,3,0,1,4,1310,,92,furo_deco,2,2,0,2,2,808,,143,liter4k,2,2,0,0,2,583,,56,wakaba,3,2,1,1,3,1090,,248,prime_becchu,3,3,0,1,4,937,,93,sharp_neo,2,2,0,6,0,659,,91,splatcharger,1,1,0,3,0,401,,7
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,315,alpha,FALSE,carbon_deco,11,6,5,6,4,1015,x,111,squiclean_b,15,13,2,5,6,1493,x,401,dualsweeper,15,9,6,6,4,1216,x,430,kugelschreiber_hue,11,5,6,7,3,1056,x,116,splatroller,13,12,1,8,5,1249,a+,113,variableroller_foil,6,5,1,9,6,1128,s+,373,hissen,5,5,0,9,3,939,x,183,barrelspinner_remix,4,2,2,7,5,1431,x,127
2021-12-30T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,bold_neo,10,9,1,5,8,1930,x,660,nautilus47,10,5,5,8,2,833,x,140,hydra_custom,18,9,9,1,5,1361,x,242,longblaster,9,5,4,5,4,1261,x,196,hydra_custom,7,6,1,7,2,966,x,417,sputtery_clear,9,8,1,5,2,1389,x,419,barrelspinner_remix,3,2,1,8,3,1012,x,198,wakaba,6,3,3,8,6,1648,x,184
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,278,bravo,TRUE,dualsweeper_custom,9,8,1,6,3,1100,s+,258,promodeler_pg,6,5,1,6,9,1658,s+,127,nzap85,6,1,5,7,3,852,a,88,barrelspinner_remix,5,5,0,6,6,1025,b,55,dualsweeper_custom,9,5,4,2,5,1536,a-,44,splatscope,9,7,2,2,4,986,x,138,splatroller,9,7,2,8,3,909,c-,34,bucketslosher_deco,6,5,1,7,3,970,s,185
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,102,alpha,TRUE,dualsweeper,7,6,1,1,2,440,x,968,dualsweeper_custom,9,8,1,1,1,540,x,389,nzap85,2,0,2,2,1,442,x,360,hissen_hue,5,1,4,3,1,339,s,702,barrelspinner_remix,1,0,1,3,1,399,s+,146,dualsweeper,3,2,1,4,1,361,x,246,nzap85,3,2,1,3,2,510,x,297,nzap85,3,3,0,5,0,297,x,600
2021-12-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,8,8,0,6,1,705,,364,furo_deco,0,0,0,2,3,860,,143,hokusai_hue,2,2,0,4,3,822,,92,splatcharger,2,1,1,3,1,580,,56,wakaba,7,4,3,3,3,1035,,91,bamboo14mk1,5,4,1,2,2,809,,93,splatcharger,5,5,0,2,1,555,,7,splatcharger_collabo,2,2,0,4,1,538,,94
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,172,alpha,TRUE,carbon_deco,7,5,2,5,1,562,x,111,dualsweeper,8,3,5,3,2,504,x,430,kugelschreiber_hue,6,3,3,3,2,553,x,116,squiclean_b,4,4,0,3,2,739,x,401,sputtery_hue,8,6,2,6,2,641,x,206,splatscope,5,4,1,3,1,483,a+,52,jetsweeper_custom,4,1,3,1,4,722,s+,196,squiclean_b,3,3,0,6,3,566,x,248
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,240,alpha,TRUE,maneuver,4,3,1,2,4,878,c-,29,hydra_custom,10,6,4,1,3,685,s+,142,prime_becchu,8,7,1,6,2,733,a,84,hissen_hue,7,4,3,6,3,765,c,29,wakaba,7,4,3,7,5,1185,b-,23,bold,6,6,0,9,4,1046,a+,50,rapid_elite_deco,4,3,1,4,4,741,b+,52,prime_becchu,2,2,0,0,0,0,b-,26
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,205,bravo,TRUE,dualsweeper_custom,3,2,1,6,2,698,s+,258,jetsweeper,6,3,3,2,7,1172,s+,97,nzap85,5,4,1,6,2,721,a,88,parashelter,3,2,1,4,4,931,s+,122,octoshooter_replica,11,10,1,3,4,845,s+,193,nzap85,8,3,5,2,5,1140,x,235,jetsweeper_custom,5,2,3,3,3,785,x,201,octoshooter_replica,4,3,1,3,3,872,s,133
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,305,bravo,FALSE,dualsweeper,8,2,6,8,5,1259,x,968,nzap85,13,6,7,8,6,1352,x,360,dualsweeper_custom,11,11,0,9,3,1195,x,389,hissen_hue,7,3,4,11,5,1234,s,702,sshooter_collabo,13,8,5,7,3,1094,x,149,nautilus47,10,7,3,5,4,1044,x,256,bold,7,4,3,6,8,1755,s+,154,bottlegeyser_foil,20,16,4,4,6,1464,x,236
2021-12-30T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,306,alpha,FALSE,bold_neo,6,4,2,6,7,1533,x,660,96gal,15,8,7,5,8,1786,x,807,squiclean_b,9,9,0,7,2,1319,x,255,barrelspinner_remix,5,4,1,7,3,1007,x,198,52gal_becchu,11,10,1,6,6,1169,x,622,explosher_custom,5,1,4,5,5,1551,x,92,prime_becchu,9,7,2,8,3,1208,x,429,bamboo14mk1,9,7,2,6,5,1363,x,185
2021-12-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,4,3,1,2,1,745,,364,wakaba,5,4,1,3,2,823,,91,bamboo14mk1,4,4,0,2,3,785,,93,liter4k,1,0,1,1,2,720,,94,hokusai_hue,3,2,1,3,4,1131,,92,furo_deco,0,0,0,3,1,607,,143,longblaster_necro,2,2,0,4,1,574,,56,splatcharger,5,3,2,2,1,450,,7
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,110,alpha,TRUE,nzap85,7,2,5,1,2,548,s,339,screwslosher_becchu,6,4,2,1,1,320,b,43,52gal_becchu,4,4,0,1,3,648,b-,83,clashblaster_neo,4,3,1,3,0,234,b,45,bold,4,2,2,5,1,427,c+,38,52gal_becchu,4,3,1,4,1,439,s+,222,liter4k_scope,2,1,1,1,2,619,a-,86,sharp,1,0,1,3,1,315,a,94
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,164,alpha,TRUE,carbon_deco,8,7,1,4,2,581,x,111,dualsweeper,6,4,2,3,2,690,x,430,barrelspinner_remix,4,2,2,2,2,771,x,116,squiclean_b,3,3,0,5,0,658,x,401,barrelspinner_remix,8,5,3,1,4,964,x,564,hissen,6,3,3,5,2,560,s+,219,liter4k,5,4,1,3,2,587,x,396,sshooter,3,2,1,7,1,547,x,211
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,302,bravo,FALSE,dualsweeper_custom,11,8,3,7,5,1252,s+,258,nzap85,10,4,6,10,3,858,a,88,52gal_deco,9,8,1,8,5,1008,a-,167,52gal_becchu,7,7,0,12,3,1082,s+,399,prime_becchu,18,16,2,5,3,1066,s,101,hydra_custom,12,8,4,6,4,1075,s+,35,sharp_neo,10,8,2,8,1,922,a-,58,screwslosher_becchu,8,5,3,8,2,1090,s+,107
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,89,alpha,TRUE,maneuver,2,1,1,1,2,398,c-,29,prime_becchu,11,9,2,0,0,380,b-,26,prime_becchu,1,1,0,1,0,239,a,84,splatroller,1,1,0,0,0,433,b-,23,furo,1,0,1,4,2,484,a-,98,nzap89,1,1,0,5,0,101,c-,27,rapid_elite,1,1,0,3,0,219,b-,61,splatcharger,0,0,0,2,1,209,b-,18
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,192,bravo,TRUE,nzap85,3,3,0,4,2,748,s,339,liter4k,6,6,0,1,3,807,s+,163,clashblaster_neo,2,2,0,7,1,389,b,45,furo,1,0,1,3,3,589,b-,113,bold_7,5,5,0,2,3,823,b+,102,nautilus79,5,5,0,3,1,371,s+,91,wakaba,4,3,1,5,2,794,s+,228,jetsweeper_custom,2,2,0,1,5,777,a+,104
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,191,bravo,TRUE,dualsweeper,3,3,0,5,3,819,x,968,nzap85,2,0,2,4,5,1048,x,360,dualsweeper_custom,4,4,0,6,1,658,x,389,hissen_hue,1,1,0,6,4,819,s,702,ochiba,8,5,3,0,5,1218,x,230,hissen,5,4,1,4,2,684,a-,70,jetsweeper_custom,9,7,2,1,3,942,x,320,liter4k,7,5,2,3,2,630,x,147
2021-12-30T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,315,bravo,FALSE,bold_neo,6,6,0,5,8,1509,x,660,furo,9,6,3,11,3,1455,x,569,explosher_custom,9,1,8,5,4,1492,x,293,kelvin525_deco,11,9,2,8,3,735,x,207,bottlegeyser_foil,10,8,2,7,2,909,x,433,bucketslosher_soda,16,9,7,8,3,1301,x,283,splatscope,10,9,1,1,3,1094,x,248,wakaba,8,3,5,6,8,1804,x,236
2021-12-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,73,bravo,TRUE,carbon_deco,2,1,1,4,0,234,x,111,barrelspinner_remix,3,3,0,2,0,234,x,116,squiclean_b,2,1,1,3,0,285,x,401,dualsweeper,1,1,0,3,1,254,x,430,jetsweeper_custom,7,3,4,0,1,422,x,790,l3reelgun_d,5,3,2,2,2,498,x,284,bottlegeyser_foil,4,4,0,2,0,207,x,634,bucketslosher_deco,2,2,0,2,0,250,x,645
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,195,alpha,TRUE,nzap89,5,5,0,1,5,1109,a,218,barrelspinner_remix,9,7,2,1,3,804,a+,101,longblaster_custom,9,8,1,3,3,659,a+,122,momiji,7,3,4,5,4,892,a,904,bold_7,3,3,0,8,2,592,a+,204,furo_deco,4,3,1,5,5,1172,a+,83,prime_becchu,2,2,0,7,2,761,a+,168,hydra_custom,5,2,3,4,3,535,a+,105
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,304,alpha,FALSE,nzap85,12,7,5,4,5,1222,s+,339,sharp_neo,16,12,4,6,3,1018,s+,59,clashblaster_neo,10,6,4,6,4,674,b-,45,splatroller,10,8,2,6,3,684,s+,198,jetsweeper_custom,12,11,1,4,8,1253,a-,65,nzap89,7,5,2,10,4,978,a-,56,splatcharger,4,4,0,7,2,507,b,44,bucketslosher,4,2,2,12,1,697,b-,32
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,220,alpha,TRUE,jetsweeper,3,1,2,0,8,1496,x,133,screwslosher_becchu,5,4,1,3,3,1037,x,469,quadhopper_black,3,3,0,6,1,827,x,340,liter4k_scope,4,2,2,3,4,1040,x,493,rapid_becchu,4,3,1,2,3,745,x,475,variableroller_foil,3,3,0,3,8,1497,x,604,sshooter_collabo,5,4,1,2,4,970,x,215,liter4k,2,2,0,3,4,1096,x,357
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,218,bravo,TRUE,maneuver,6,6,0,6,3,920,c+,29,rapid,4,4,0,7,1,487,b-,32,splatroller,4,3,1,7,1,593,b,44,prime_becchu,3,2,1,5,1,682,b+,84,squiclean_a,10,6,4,3,5,989,s,200,squiclean_b,9,8,1,2,4,928,b+,31,spygadget_sorella,9,7,2,5,3,666,a-,127,squiclean_b,4,3,1,5,2,268,a,47
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,165,bravo,TRUE,carbon_deco,6,5,1,8,0,454,x,111,prime_becchu,5,4,1,5,1,681,s+,116,dualsweeper,4,1,3,5,3,829,x,430,herocharger_replica,3,3,0,7,0,425,x,401,pablo,11,7,4,4,3,787,x,157,wakaba,10,2,8,2,5,935,a+,102,dualsweeper_custom,10,7,3,5,2,619,s+,177,dynamo_becchu,9,9,0,2,5,878,x,250
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,340,bravo,FALSE,nzap89,6,6,0,9,7,1764,a,218,dynamo_becchu,7,6,1,3,9,1828,a+,171,nautilus47,6,6,0,6,5,1106,a+,363,hissen_hue,2,2,0,6,6,1341,a+,136,barrelspinner,15,13,2,5,4,1476,a+,114,spygadget_becchu,10,3,7,5,6,1233,a,265,furo,7,5,2,2,7,2088,a+,138,dualsweeper,6,3,3,8,6,1444,a,40
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,312,alpha,FALSE,jetsweeper,6,5,1,2,12,2017,x,133,dynamo_becchu,11,10,1,6,5,1499,x,420,jetsweeper_custom,6,4,2,2,7,1479,x,556,52gal_becchu,6,5,1,7,6,1297,x,184,h3reelgun_d,9,4,5,5,5,1597,x,505,nzap85,7,6,1,8,6,1346,x,347,jetsweeper,4,2,2,5,9,1790,x,62,barrelspinner_remix,8,5,3,6,7,1538,x,289
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,303,bravo,FALSE,maneuver,7,2,5,8,4,1030,c+,29,squiclean_b,11,11,0,5,6,1139,a+,76,prime_becchu,10,9,1,5,4,1194,b+,84,squiclean_b,3,3,0,12,0,557,b-,45,nzap85,18,8,10,5,5,1280,a-,159,sshooter_becchu,10,9,1,5,5,1310,a-,86,nzap85,9,7,2,7,4,867,a-,70,prime_becchu,9,6,3,8,1,723,a+,65
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,carbon_deco,18,16,2,7,2,957,x,111,barrelspinner_remix,20,7,13,5,2,836,s+,116,nzap85,17,9,8,7,4,1233,x,430,herocharger_replica,7,6,1,6,1,822,x,401,barrelspinner_remix,13,12,1,12,1,676,c-,21,pablo_hue,12,6,6,9,5,1304,s+,132,hissen,10,5,5,9,3,809,s+,103,jetsweeper,5,2,3,8,4,965,s+,136
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,331,bravo,FALSE,h3reelgun_d,6,2,4,4,7,1715,x,660,wakaba,12,3,9,4,10,2115,x,954,variableroller_foil,3,3,0,4,12,2257,x,193,sputtery_clear,11,10,1,6,4,1164,x,305,wakaba,6,1,5,7,7,1800,x,62,sharp_neo,12,11,1,4,7,2166,x,434,52gal_becchu,4,3,1,6,6,1327,x,283,soytuber,6,3,3,1,8,1960,x,611
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,307,alpha,FALSE,sputtery,12,11,1,7,2,871,a+,130,furo,12,8,4,4,5,1368,a-,122,jetsweeper,9,6,3,4,5,1441,a+,75,wakaba,14,5,9,6,6,1273,a,203,sputtery_hue,7,6,1,8,6,1399,a,84,rapid_becchu,7,5,2,4,4,1074,a-,294,52gal_becchu,8,8,0,8,6,1581,a-,32,heroroller_replica,4,2,2,10,1,981,a+,113
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap85,9,5,4,7,4,1071,s+,339,clashblaster_neo,8,7,1,8,4,957,b+,50,clashblaster_neo,8,7,1,10,2,752,b-,45,longblaster_necro,3,1,2,5,0,0,b+,63,sputtery_clear,11,9,2,5,2,680,b,30,nautilus79,11,10,1,4,2,732,s,157,squiclean_b,8,8,0,4,6,1191,s+,230,herocharger_replica,4,3,1,7,1,481,b+,38
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,213,bravo,TRUE,nzap89,6,6,0,6,5,1142,a,218,variableroller_foil,4,3,1,6,6,1129,a+,86,carbon_deco,6,3,3,6,3,799,a,97,96gal,7,5,2,5,5,1091,a,258,wakaba,15,8,7,2,6,1578,a-,129,quadhopper_black,5,4,1,4,3,1081,a,81,splatroller,7,6,1,6,2,779,a,214,prime,11,5,6,5,3,929,a-,278
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,210,alpha,TRUE,jetsweeper,4,2,2,3,6,1205,x,133,sharp_neo,8,8,0,2,3,1125,x,260,splatscope_collabo,3,3,0,2,2,728,x,379,52gal_becchu,4,4,0,4,3,994,x,212,squiclean_b,3,2,1,4,3,736,x,195,jetsweeper,1,1,0,3,9,1562,x,95,quadhopper_black,4,4,0,5,2,841,x,156,sshooter_collabo,5,4,1,5,3,881,x,215
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,313,alpha,FALSE,carbon_deco,14,13,1,9,1,834,x,111,nzap85,13,7,6,6,5,1245,x,430,barrelspinner_remix,12,9,3,6,1,924,s+,116,herocharger_replica,9,7,2,4,4,839,x,401,sharp,11,11,0,11,2,871,x,225,nova,8,8,0,10,4,891,s+,332,jetsweeper_custom,5,3,2,6,6,1201,s+,159,longblaster,4,3,1,9,2,872,s+,134
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,186,bravo,TRUE,maneuver,4,2,2,6,2,683,c+,29,prime_becchu,8,7,1,4,2,691,b+,84,promodeler_pg,5,3,2,7,1,507,c-,88,momiji,1,1,0,9,0,332,c-,12,nzap85,12,6,6,4,3,844,b,65,jetsweeper,9,7,2,3,4,591,c+,53,pablo,8,7,1,3,3,638,a-,36,52gal_becchu,8,6,2,3,3,604,b-,47
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,143,bravo,TRUE,sputtery,7,4,3,4,1,410,a+,130,liter4k,3,2,1,1,2,471,a-,70,sshooter_becchu,5,4,1,4,2,601,a,37,bold_neo,8,6,2,6,3,658,a+,99,52gal_becchu,8,7,1,3,2,638,a-,106,splatroller_becchu,6,6,0,4,0,334,a+,56,bold,4,1,3,4,2,708,a,234,nzap89,1,1,0,5,2,591,a-,147
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,nzap85,18,13,5,4,6,1502,s+,339,splatroller,11,10,1,5,5,896,a-,166,nzap85,11,5,6,5,5,1029,b-,84,clashblaster_neo,9,7,2,9,2,682,b-,45,nzap85,10,8,2,10,2,779,c+,110,prime_becchu,7,5,2,6,4,1257,a-,212,sshooter_collabo,7,4,3,9,2,1094,a-,101,hissen_hue,6,5,1,10,2,939,b,56
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,88,bravo,TRUE,h3reelgun_d,1,1,0,2,2,597,x,660,campingshelter_camo,0,0,0,4,1,304,x,257,kelvin525_becchu,1,1,0,2,2,390,x,365,heromaneuver_replica,1,1,0,4,1,324,x,345,sputtery_clear,7,5,2,0,1,314,x,612,sshooter_becchu,2,1,1,2,1,392,x,463,liter4k_scope,4,3,1,0,2,624,x,257,campingshelter_camo,5,3,2,1,1,397,x,428
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,142,bravo,TRUE,nzap89,5,5,0,4,2,624,a,218,nzap85,2,2,0,5,2,667,a+,201,96gal_deco,2,2,0,4,3,572,a-,38,screwslosher_becchu,3,1,2,1,3,828,a,434,nzap89,2,1,1,2,3,700,a,81,furo,3,3,0,2,2,645,a+,128,hissen,9,5,4,4,1,569,a+,158,nzap89,5,5,0,2,3,867,a+,182
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,77,alpha,TRUE,jetsweeper,2,2,0,0,3,653,x,133,pablo_hue,2,1,1,1,1,327,x,192,nzap85,7,4,3,1,2,646,x,325,explosher_custom,4,4,0,0,1,455,x,661,splatroller,1,1,0,4,0,252,x,236,jetsweeper,2,0,2,1,5,850,x,174,dualsweeper_custom,1,1,0,3,0,309,x,269,sshooter_becchu,1,0,1,3,1,302,x,243
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,maneuver,4,2,2,8,4,1068,c+,29,prime_becchu,13,11,2,6,3,950,b+,84,jetsweeper_custom,9,6,3,12,1,703,a-,74,hissen_hue,7,6,1,12,2,1009,b-,40,kugelschreiber_hue,19,16,3,4,4,1094,a,41,52gal_becchu,16,14,2,7,5,1181,a,48,nautilus47,7,4,3,9,2,466,b-,53,splatcharger,6,4,2,5,3,735,c-,19
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,261,alpha,TRUE,sputtery,9,9,0,7,3,996,a+,130,sshooter_becchu,4,3,1,5,6,1198,a,540,nzap89,9,6,3,2,6,1079,a-,287,jetsweeper,10,4,6,3,6,1358,a,133,splatroller_collabo,3,3,0,5,2,0,a,66,sshooter_becchu,8,7,1,6,6,1315,a,312,52gal_becchu,3,3,0,7,5,1077,a-,106,momiji,5,3,2,5,7,1579,a,158
2021-12-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,119,bravo,TRUE,h3reelgun_d,3,2,1,2,2,716,x,660,sputtery_clear,1,0,1,6,0,307,x,612,52gal_becchu,2,2,0,3,3,650,x,175,liter4k_scope,4,4,0,1,3,852,x,257,nzap85,4,2,2,2,2,709,x,388,sshooter_becchu,4,4,0,2,3,668,x,463,jetsweeper,6,4,2,1,4,859,x,352,campingshelter_camo,2,1,1,3,3,509,x,428
2021-12-30T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,carbon_deco,14,11,3,6,2,1027,x,111,barrelspinner_remix,11,9,2,5,0,973,s+,116,herocharger_replica,9,8,1,8,1,754,x,401,nzap85,4,1,3,6,4,1059,x,430,sshooter_collabo,11,7,4,7,4,1260,x,260,bold_neo,8,7,1,7,4,1002,s+,498,hotblaster,6,5,1,9,2,681,s,157,barrelspinner_remix,6,4,2,6,2,778,s+,193
