# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,304,alpha,FALSE,furo,15,11,4,5,5,1603,x,651,nzap89,12,9,3,3,9,1662,a+,274,kelvin525_deco,11,9,2,11,4,680,a,106,bottlegeyser,10,7,3,7,2,782,a+,152,barrelspinner_deco,10,9,1,9,3,1174,a+,106,52gal,8,8,0,9,2,1230,c-,21,splatroller,8,8,0,11,1,632,b-,41,nzap83,2,1,1,8,5,1311,c-,21
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,204,alpha,TRUE,nzap89,15,13,2,3,5,1242,s,217,nova_becchu,9,9,0,4,1,598,s,142,momiji,7,4,3,3,4,1040,s,44,barrelspinner_remix,5,2,3,3,1,503,s,207,nzap83,3,1,2,8,2,861,s,236,momiji,4,4,0,6,4,969,s,207,momiji,4,4,0,8,1,701,s,198,dualsweeper,2,1,1,6,2,649,s,74
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,52gal_becchu,17,16,1,5,5,1208,s+,258,heroroller_replica,11,8,3,7,4,1155,s+,150,bottlegeyser_foil,10,9,1,6,3,1155,s+,217,nzap85,2,2,0,6,6,1182,s,198,dynamo_tesla,10,7,3,10,1,925,x,194,sharp_neo,9,8,1,10,2,1165,s,198,wakaba,8,4,4,8,6,1370,s+,175,52gal_becchu,6,5,1,7,3,1204,s,144
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,320,alpha,FALSE,52gal_becchu,10,7,3,8,5,1300,a,122,jetsweeper,16,15,1,5,6,1413,a-,163,splatroller_becchu,4,4,0,9,4,772,a,62,sharp_neo,6,3,3,8,5,1322,a-,86,momiji,7,7,0,9,6,1649,a,38,splatroller,12,11,1,7,5,1101,a,96,nzap89,7,1,6,8,7,1445,a,254,herocharger_replica,13,11,2,5,3,940,a,253
2021-12-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,4,3,1,5,0,544,,109,promodeler_mg,2,2,0,4,4,1427,,788,promodeler_mg,3,2,1,6,3,1097,,178,furo_deco,1,0,1,4,1,636,,50,quadhopper_black,5,5,0,3,1,1158,,114,96gal_deco,4,3,1,2,2,1054,,340,nzap89,5,5,0,0,4,953,,429,liter4k,3,3,0,2,2,699,,191
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,81,bravo,TRUE,dualsweeper,1,1,0,4,0,296,x,966,furo_deco,1,1,0,4,1,577,a+,266,sputtery_clear,3,3,0,4,0,339,x,347,sputtery_clear,2,1,1,3,0,182,x,526,maneuver_collabo,4,2,2,3,1,203,x,525,furo_deco,3,2,1,1,2,540,x,312,prime_becchu,5,5,0,2,1,432,x,419,clashblaster_neo,8,6,2,0,2,366,x,443
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,81,bravo,TRUE,prime_becchu,2,2,0,0,0,159,s,76,dynamo_tesla,0,0,0,2,0,125,x,82,bucketslosher_deco,0,0,0,0,0,0,b-,16,sshooter_collabo,0,0,0,0,0,0,b,16,heromaneuver_replica,2,1,1,1,1,269,c+,21,liter4k_scope_custom,1,1,0,0,2,154,a-,41,furo_deco,0,0,0,1,0,95,s+,91,splatscope,0,0,0,0,0,94,s+,60
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,306,alpha,FALSE,jetsweeper,5,3,2,6,7,1244,s,178,sshooter_becchu,14,13,1,4,5,1315,s,198,sshooter_becchu,9,7,2,6,8,1792,x,379,52gal_becchu,8,6,2,5,5,1481,a+,202,sshooter_collabo,14,11,3,9,5,1387,s+,310,nzap85,10,7,3,7,5,1365,s+,65,dualsweeper_custom,3,2,1,7,4,1166,s,327,furo_deco,1,1,0,6,7,1794,c+,44
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,306,alpha,FALSE,sshooter_becchu,14,13,1,4,5,1315,s,198,sshooter_becchu,9,7,2,6,8,1792,x,379,52gal_becchu,8,6,2,5,5,1481,a+,202,jetsweeper,5,3,2,6,7,1244,s,178,sshooter_collabo,14,11,3,9,5,1387,s+,310,nzap85,10,7,3,7,5,1365,s+,65,dualsweeper_custom,3,2,1,7,4,1166,s,327,furo_deco,1,1,0,6,7,1794,c+,44
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,315,alpha,FALSE,dualsweeper,21,17,4,4,7,1411,x,966,bamboo14mk1,7,6,1,7,3,920,x,221,52gal,13,7,6,7,5,1006,x,265,furo_deco,10,5,5,11,4,1548,a+,266,carbon_deco,13,12,1,9,3,1080,x,293,l3reelgun_d,11,6,5,3,6,1825,x,473,clashblaster_neo,7,4,3,15,3,1009,x,420,clashblaster_neo,9,7,2,8,3,782,s,135
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,312,bravo,FALSE,hokusai_hue,10,9,1,13,3,716,x,297,hotblaster,12,10,2,11,3,958,s+,227,longblaster_necro,9,5,4,10,3,832,a+,89,dualsweeper_custom,8,6,2,10,2,1162,s,139,variableroller,22,17,5,6,4,1313,x,488,hotblaster_custom,18,12,6,10,2,949,s+,179,bottlegeyser_foil,13,9,4,5,2,986,x,310,prime_becchu,7,6,1,9,2,650,s,165
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,263,alpha,TRUE,prime_becchu,24,21,3,3,4,895,s,76,furo_deco,9,7,2,2,5,1187,s+,91,splatscope,8,6,2,0,3,468,s+,60,dynamo_tesla,4,2,2,5,3,670,x,82,clashblaster_neo,4,3,1,8,2,737,a+,44,variableroller_foil,4,4,0,9,1,692,b+,39,liter4k_scope_custom,2,2,0,7,3,632,a-,41,heromaneuver_replica,1,1,0,12,2,898,c+,21
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,sputtery,13,10,3,5,6,1382,a+,129,liter4k,5,4,1,4,5,1111,a+,82,bottlegeyser_foil,6,5,1,8,2,820,a-,169,nzap89,7,6,1,8,6,1326,a,80,momiji,8,6,2,6,7,1680,a,63,hydra_custom,10,5,5,4,4,877,a+,289,nzap85,13,11,2,7,5,1591,a+,442,bold_neo,3,3,0,8,1,895,a,249
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,liter4k,8,4,4,3,5,888,x,254,sshooter_becchu,18,15,3,8,7,1267,x,300,sshooter_becchu,15,12,3,7,4,1002,x,230,clashblaster_neo,11,7,4,6,5,951,s+,195,jetsweeper_custom,10,7,3,8,5,1272,x,222,squiclean_g,8,8,0,10,3,895,s+,42,sharp,7,6,1,12,2,731,a+,176,jetsweeper,4,3,1,8,4,943,a,47
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,146,alpha,TRUE,nzap89,5,4,1,2,3,702,s,217,jetsweeper,1,0,1,2,4,809,s,148,furo_deco,3,3,0,1,1,554,s,100,dualsweeper,2,2,0,2,2,672,s,74,squiclean_b,2,1,1,3,2,545,s,83,prime_becchu,3,3,0,2,3,585,s,214,sshooter_becchu,2,2,0,3,3,758,s,374,jetsweeper,0,0,0,1,4,688,s,389
2021-12-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,5,5,0,3,1,684,,109,ochiba,4,2,2,2,3,1197,,199,liter4k,4,4,0,0,3,751,,297,quadhopper_black,6,5,1,5,0,749,,114,promodeler_mg,3,3,0,5,4,1105,,178,promodeler_mg,1,1,0,6,2,996,,788,jetsweeper_custom,6,3,3,2,2,715,,117,nzap89,3,3,0,3,3,673,,429
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,splatspinner,9,5,4,4,6,1443,s,192,sshooter_becchu,14,12,2,6,6,1348,s+,109,splatcharger,7,5,2,2,3,661,s,46,sharp_neo,5,5,0,7,3,1190,s+,185,heroblaster_replica,10,9,1,11,1,1034,x,234,bamboo14mk1,4,4,0,5,5,1177,s+,73,hissen,4,4,0,8,3,812,a-,101,variableroller_foil,2,2,0,3,7,1308,b-,46
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,furo,13,11,2,9,7,1715,x,652,nzap89,13,6,7,5,9,1669,a+,274,rapid_elite_deco,10,3,7,11,3,611,a,106,hokusai_becchu,8,7,1,9,3,737,a+,153,hydra_custom,18,12,6,6,5,1219,s+,147,longblaster_necro,16,10,6,6,4,1057,a-,104,prime_becchu,11,9,2,3,6,1251,s+,103,52gal_becchu,5,3,2,12,2,900,b-,97
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,216,alpha,TRUE,52gal_becchu,12,11,1,4,4,911,s+,258,clashblaster_neo,6,2,4,6,3,575,s+,165,sharp_neo,6,5,1,6,2,944,s+,93,nzap85,4,2,2,3,5,860,s,198,hydra_custom,9,5,4,3,2,567,s,82,nova,6,4,2,6,2,708,s,81,sshooter,6,6,0,5,2,846,x,130,52gal_becchu,5,4,1,6,3,869,b+,61
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,304,alpha,FALSE,52gal_becchu,12,11,1,9,4,1166,a,122,bold,7,5,2,6,5,1682,a-,143,splatroller,5,5,0,6,4,1144,a-,57,jetsweeper,9,5,4,4,5,1049,a-,163,bold,12,12,0,8,6,1318,a-,313,bold_neo,2,2,0,6,7,1348,a,162,nzap89,9,7,2,6,5,1134,a,254,furo,4,1,3,8,4,1405,a,65
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,181,bravo,TRUE,nzap89,3,3,0,4,4,817,s,217,liter4k,3,1,2,1,3,731,s,128,l3reelgun_becchu,1,1,0,3,2,745,s,452,nzap89,6,5,1,5,2,579,s,115,jetsweeper,4,2,2,2,4,836,s,148,52gal_becchu,5,5,0,2,3,877,s,55,dualsweeper_custom,4,3,1,5,1,639,s,86,nzap89,6,3,3,2,2,558,s,84
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,311,alpha,FALSE,hydra_custom,13,10,3,5,2,882,s+,178,liter4k,9,4,5,6,3,941,s+,79,sputtery_hue,16,15,1,9,4,1101,s+,101,quadhopper_black,15,11,4,8,4,1434,s+,126,furo,12,9,3,10,4,1249,s+,147,dualsweeper_custom,10,7,3,12,2,914,s+,69,sshooter_collabo,7,6,1,8,3,1031,s+,63,kugelschreiber_hue,6,6,0,10,4,1133,s+,239
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,311,bravo,FALSE,nzap85,5,2,3,6,5,1411,a+,157,52gal_becchu,10,9,1,9,3,1165,a+,262,sshooter_becchu,11,10,1,10,6,1340,a+,30,kelvin525_deco,5,4,1,9,3,735,a,79,splatroller,14,13,1,7,4,989,a-,91,52gal_becchu,13,11,2,8,5,1298,a+,155,nzap85,10,4,6,6,4,1166,a-,18,sshooter_becchu,4,2,2,5,6,1211,a+,122
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,123,alpha,TRUE,prime_becchu,6,3,3,1,2,537,s,76,octoshooter_replica,9,6,3,1,3,509,s+,95,dynamo_tesla,6,3,3,2,3,571,x,82,maneuver_collabo,5,4,1,4,1,454,a+,149,prime_becchu,4,4,0,4,1,514,x,111,nzap83,2,2,0,5,1,590,b,25,nova_becchu,2,2,0,3,1,408,s+,47,splatcharger_collabo,1,0,1,4,0,183,b+,30
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,316,bravo,FALSE,hokusai_hue,13,10,3,13,4,880,x,297,nzap85,10,7,3,8,5,1319,x,149,octoshooter_replica,9,8,1,7,6,1300,x,228,hotblaster,6,4,2,10,3,975,s+,227,campingshelter_camo,16,11,5,8,3,1167,x,269,screwslosher_becchu,15,12,3,8,2,1058,x,397,squiclean_b,9,8,1,7,3,1230,x,540,liter4k,8,7,1,6,2,825,x,257
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,303,alpha,FALSE,dualsweeper,15,9,6,1,8,1469,x,966,furo_deco,9,7,2,8,6,1614,a+,266,longblaster_necro,15,7,8,7,5,1100,x,412,heroroller_replica,10,8,2,5,2,755,x,329,momiji,5,4,1,8,5,1565,s+,588,splatroller_collabo,8,8,0,4,2,832,x,269,52gal_becchu,7,7,0,9,7,1856,s,117,nautilus79,2,2,0,10,1,643,x,118
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sputtery,14,13,1,5,3,1056,a+,129,prime_becchu,7,7,0,5,4,1072,a-,165,squiclean_a,11,1,10,5,5,902,a+,87,bold,8,5,3,3,6,1338,a-,244,momiji,7,5,2,5,6,1641,a,63,sputtery_hue,8,5,3,10,3,917,a-,96,herocharger_replica,2,2,0,5,2,541,a+,297,dualsweeper_custom,5,5,0,6,3,1225,a+,105
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,liter4k,2,1,1,5,5,888,x,254,prime_becchu,11,10,1,9,1,950,x,635,sharp,10,6,4,6,7,1396,x,489,sshooter_becchu,10,9,1,9,5,1168,x,230,sharp_neo,16,15,1,6,4,1326,x,436,52gal,8,7,1,7,4,1073,b,18,hissen,6,4,2,8,3,848,s,107,campingshelter_camo,6,3,3,5,3,1166,x,255
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,327,alpha,FALSE,splatspinner,9,4,5,8,6,1593,s,192,sharp_neo,18,15,3,11,3,1198,s+,185,sshooter_becchu,14,11,3,6,5,1216,s+,109,splatcharger,3,2,1,6,1,564,s,46,hissen,20,16,4,10,4,1433,x,607,pablo,14,12,2,6,5,1165,x,571,kelvin525,4,2,2,4,3,0,a,79,sshooter_collabo,1,1,0,12,2,972,c-,26
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,301,alpha,FALSE,52gal_becchu,10,9,1,8,4,1031,s+,258,hissen,22,19,3,11,3,1200,x,279,nzap85,9,3,6,9,3,934,s,198,hissen,5,5,0,9,2,736,a+,35,sputtery_clear,17,15,2,10,6,1091,s+,138,barrelspinner_remix,13,6,7,8,4,822,s,83,nzap89,11,9,2,8,6,1107,x,108,sputtery_clear,9,7,2,11,2,847,a+,86
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,122,alpha,TRUE,prime,7,5,2,2,1,385,s,19,bold,4,3,1,1,2,565,s,63,barrelspinner_remix,4,1,3,0,1,333,s,71,nzap89,7,4,3,2,2,585,s,13,hokusai_hue,2,2,0,3,3,700,s,25,52gal_deco,2,2,0,5,0,426,s,37,bottlegeyser,0,0,0,2,2,454,s,24,screwslosher_becchu,2,1,1,4,1,392,s,238
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,187,bravo,TRUE,nzap89,6,6,0,4,5,884,s,217,52gal_becchu,2,2,0,6,3,736,s,56,sputtery_hue,1,1,0,5,3,519,s,217,nzap85,2,2,0,5,3,789,s,446,liter4k,1,1,0,3,2,557,s,43,clashblaster_neo,8,7,1,3,3,653,s,297,sshooter_becchu,5,4,1,2,2,640,s,144,nzap89,9,7,2,3,3,929,s,313
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,303,bravo,FALSE,prime_becchu,16,12,4,8,4,1075,s,76,dynamo_tesla,12,7,5,8,5,1174,x,82,prime_becchu,12,10,2,10,3,922,s+,116,kelvin525,12,7,5,5,3,1266,s+,96,sshooter,14,11,3,9,4,1439,x,47,nova,14,9,5,10,2,810,s+,59,prime_becchu,12,9,3,8,5,1168,x,111,nzap85,8,2,6,9,4,1060,b,25
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,309,bravo,FALSE,furo,7,6,1,11,4,1630,x,652,nzap89,5,3,2,3,8,1459,a+,274,rapid_becchu,4,4,0,15,0,722,a,106,spygadget,3,2,1,15,0,538,a+,153,nautilus47,26,22,4,5,5,981,x,422,nzap85,16,6,10,4,5,883,s+,98,sputtery,15,13,2,4,5,1112,s+,129,bold_neo,5,3,2,2,14,1891,b,54
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,103,alpha,TRUE,52gal_becchu,3,3,0,2,1,429,a,122,nzap85,5,3,2,0,2,459,a,202,heroroller_replica,6,5,1,3,0,208,a+,81,sshooter_becchu,1,0,1,1,2,543,a+,205,sshooter_becchu,2,2,0,3,2,461,a-,143,nzap85,2,1,1,3,2,501,a,137,clashblaster,2,2,0,2,1,382,a,319,hydra_custom,2,1,1,3,1,336,a-,40
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,209,bravo,TRUE,hydra_custom,5,4,1,6,1,487,s+,178,sputtery_hue,7,4,3,5,4,830,s+,101,liter4k,8,7,1,4,3,995,s+,252,variableroller_foil,5,4,1,6,2,775,s+,135,sshooter,9,9,0,3,5,1110,s+,477,dualsweeper_custom,3,2,1,7,1,547,s+,69,kugelschreiber_hue,6,6,0,4,2,697,s+,239,furo,7,4,3,5,3,855,s+,269
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,174,bravo,TRUE,nzap85,7,4,3,4,4,878,s+,337,liter4k,2,2,0,4,2,756,s+,24,wakaba,6,3,3,6,4,725,s+,107,hissen_hue,5,4,1,4,4,857,s+,77,wakaba,5,2,3,2,4,912,s+,394,prime_becchu,7,6,1,3,2,833,s+,61,spygadget,3,1,2,5,2,850,s+,131,52gal_becchu,9,9,0,3,2,785,s+,379
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,174,alpha,TRUE,52gal_becchu,8,8,0,1,4,1066,a,122,nzap85,5,5,0,2,3,668,a,202,hydra_custom,2,0,2,2,2,370,a+,93,pablo_hue,2,2,0,4,1,688,a+,67,52gal_becchu,2,2,0,6,2,576,a,210,52gal,3,0,3,5,1,450,a,132,prime_becchu,3,2,1,3,3,689,a-,134,carbon,5,5,0,1,4,930,a,184
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,hokusai_hue,10,8,2,14,2,683,x,297,jetsweeper_custom,14,10,4,8,3,1190,x,331,furo_deco,10,7,3,9,6,1764,x,536,hotblaster,7,3,4,13,0,627,s+,227,prime_collabo,24,21,3,5,4,1131,x,313,hokusai_hue,14,10,4,6,6,1203,x,331,maneuver_collabo,9,6,3,9,4,837,s+,77,prime_becchu,8,7,1,8,5,1223,x,296
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,116,bravo,TRUE,nzap89,3,3,0,2,3,604,s,217,longblaster_necro,1,0,1,5,1,315,s,108,carbon_deco,1,1,0,4,1,255,s,126,bold,1,1,0,2,2,657,s,118,bold,4,3,1,2,2,448,s,198,nzap85,9,8,1,1,2,514,s,41,96gal,1,0,1,1,2,471,s,224,furo,2,2,0,2,1,472,s,426
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,274,bravo,TRUE,dualsweeper,6,5,1,8,3,865,x,966,furo_deco,5,4,1,12,3,1273,a+,266,screwslosher_becchu,9,6,3,5,3,1094,x,163,liter4k,6,6,0,5,4,940,x,117,rapid_deco,10,7,3,3,5,1206,x,155,52gal_becchu,4,4,0,7,5,1365,s+,90,clashblaster_neo,8,7,1,8,3,759,s+,147,hydra_custom,18,12,6,3,7,1211,x,171
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,sshooter_becchu,13,11,2,9,4,1209,s+,123,96gal,9,5,4,8,3,800,s,71,nzap85,7,6,1,6,6,1323,s,96,bold_neo,5,4,1,8,8,1648,a,126,splatcharger,14,12,2,5,4,839,x,163,momiji,13,6,7,6,6,1639,x,265,dualsweeper_custom,9,7,2,9,1,1045,s,68,bottlegeyser_foil,8,6,2,6,2,1060,s+,144
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,hydra_custom,12,7,5,8,4,985,x,254,sshooter_becchu,11,8,3,8,6,1180,x,230,prime_becchu,7,7,0,9,2,1016,x,355,sputtery,5,4,1,8,4,1286,x,629,octoshooter_replica,17,15,2,5,5,1137,x,257,explosher_custom,12,5,7,6,4,1194,x,443,prime_becchu,10,9,1,10,2,927,x,419,52gal,8,4,4,5,5,1164,s+,399
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,105,alpha,TRUE,variableroller_foil,5,5,0,0,2,455,a+,157,momiji,4,3,1,1,1,420,a+,511,sputtery_clear,6,6,0,2,1,459,a+,158,sshooter_becchu,2,0,2,2,1,423,a,80,hissen_hue,0,0,0,5,0,271,a-,22,bold_7,3,3,0,3,1,480,a+,105,wakaba,1,0,1,4,2,431,a+,267,splatscope,1,1,0,2,0,268,a,28
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,304,bravo,FALSE,52gal_becchu,8,5,3,11,2,708,s+,258,sshooter_becchu,8,7,1,11,4,1246,x,97,nzap85,7,5,2,6,5,1088,s,198,dualsweeper_custom,4,4,0,12,4,1616,x,142,sshooter,19,16,3,5,5,1251,x,130,hydra_custom,15,5,10,6,3,752,s,82,hokusai,14,9,5,6,4,871,x,284,dynamo_becchu,12,10,2,4,9,1648,x,225
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,307,bravo,FALSE,splatspinner_collabo,9,8,1,6,7,1831,s,192,sshooter_becchu,13,11,2,7,6,1289,s+,109,sharp_neo,7,7,0,10,3,1193,s+,185,splatcharger,6,4,2,4,2,640,s,46,hissen,15,11,4,9,4,1219,s+,165,jetsweeper_custom,10,5,5,4,6,1265,s+,201,hokusai_becchu,9,8,1,9,3,1103,s+,152,nzap85,4,3,1,8,4,1131,s+,139
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,furo,19,13,6,5,6,1664,x,652,barrelspinner,11,4,7,8,1,706,a+,153,ochiba,10,7,3,11,2,674,a,106,nzap89,7,4,3,3,9,1502,a+,274,heroroller_replica,16,16,0,4,5,1156,b+,87,screwslosher_neo,12,7,5,4,7,1684,s+,113,sputtery_clear,3,2,1,9,2,723,c+,45,nzap89,2,2,0,12,2,666,a-,62
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,189,bravo,TRUE,nzap89,6,6,0,3,6,1103,s,217,96gal,5,2,3,3,4,944,s,108,splatroller,3,2,1,6,1,489,s,84,clashblaster_neo,4,3,1,3,3,626,s,386,96gal,7,5,2,2,2,834,s,131,wakaba,6,3,3,6,3,774,s,411,barrelspinner,3,3,0,4,0,518,s,72,promodeler_rg,4,4,0,1,4,958,s,492
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,96,alpha,TRUE,prime_becchu,8,6,2,1,1,406,s,76,sshooter_becchu,6,6,0,1,2,0,x,144,dynamo_tesla,5,2,3,1,2,352,x,82,variableroller_foil,0,0,0,0,2,379,b,51,prime_becchu,2,2,0,4,1,308,b+,53,soytuber,1,1,0,3,0,0,b,55,pablo,0,0,0,3,2,0,s+,184,hokusai_becchu,0,0,0,4,1,0,b-,33
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,181,bravo,TRUE,nzap85,5,3,2,4,3,857,s+,337,wakaba,8,4,4,4,5,1034,s+,148,dualsweeper_custom,4,3,1,5,3,746,s+,70,liter4k,4,2,2,1,3,733,s+,467,dualsweeper,3,2,1,4,3,753,s+,304,wakaba,5,1,4,3,4,1062,s+,475,furo,2,1,1,2,3,805,s+,380,carbon_deco,11,10,1,3,3,967,s+,106
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,125,alpha,TRUE,52gal_becchu,5,3,2,0,3,747,a,122,dualsweeper_custom,3,2,1,3,1,381,a+,88,bold,4,4,0,1,2,702,a-,163,nzap85,2,1,1,2,2,569,a+,175,jetsweeper,2,2,0,2,3,580,a-,34,pablo_hue,1,1,0,3,2,687,a+,622,prime_becchu,1,1,0,2,2,487,a+,95,promodeler_pg,3,2,1,3,2,848,a-,34
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,157,alpha,TRUE,prime,8,6,2,2,2,576,s,19,furo_deco,2,1,1,3,3,679,s,32,nzap89,7,6,1,2,4,930,s,13,sputtery_clear,6,5,1,3,2,430,s,63,prime_becchu,4,4,0,4,3,620,s,50,bold,2,2,0,4,0,728,s,66,bottlegeyser,3,2,1,3,2,484,s,24,screwslosher_becchu,2,2,0,7,0,423,s,118
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,142,alpha,TRUE,hydra,5,5,0,0,2,540,s+,178,nzap85,6,3,3,1,2,574,s+,274,sputtery_hue,5,4,1,4,2,621,s+,161,hydra_custom,4,1,3,1,2,595,s+,495,bold,1,1,0,5,2,670,s+,296,hydra_custom,2,1,1,2,2,511,s+,224,bamboo14mk1,2,2,0,4,2,514,s+,114,sharp_neo,2,2,0,3,3,770,s+,97
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,315,alpha,FALSE,sputtery,10,9,1,7,5,1200,a+,129,sshooter_becchu,8,8,0,7,5,1239,a-,81,furo_deco,8,6,2,6,5,1630,a+,73,liter4k,5,4,1,6,3,1235,a+,355,quadhopper_black,13,11,2,6,3,1224,a,85,52gal_becchu,5,4,1,5,7,1315,a,80,squiclean_b,8,8,0,8,5,1218,a,63,bold,5,3,2,8,5,1593,a,187
2021-12-27T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,3,1,2,2,6,1282,a+,157,splatroller,15,13,2,6,3,908,a,81,sputtery_clear,10,10,0,7,4,1253,a-,31,bold,8,5,3,7,5,1513,a+,297,bold,3,3,0,11,2,772,a-,83,furo,4,1,3,4,6,1506,a,27,splatroller,12,11,1,7,2,1098,a+,116,nzap85,11,7,4,7,4,1264,a,146
2021-12-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,301,alpha,FALSE,dualsweeper,18,16,2,3,7,1616,x,966,52gal_becchu,4,3,1,5,6,1045,s+,99,furo_deco,5,4,1,8,8,1863,a+,266,52gal_becchu,8,6,2,7,5,1202,x,349,bold_7,9,7,2,9,5,1373,s+,93,variableroller_foil,6,3,3,6,10,1981,b+,62,sshooter_becchu,6,6,0,9,3,1034,s+,107,quadhopper_white,9,7,2,5,5,1404,b+,64
