# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,clashblaster,5,4,1,4,2,736,,362,kelvin525,4,4,0,3,3,992,,250,squiclean_b,7,6,1,2,3,945,,196,herocharger_replica,3,2,1,2,2,782,,210,pablo,3,3,0,5,4,1152,,309,sharp_neo,4,2,2,4,2,984,,33,hydra_custom,6,4,2,2,3,812,,125,quadhopper_black,2,2,0,5,1,703,,382
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,84,alpha,TRUE,hydra_custom,7,5,2,0,1,373,x,295,wakaba,4,0,4,0,2,593,s+,148,l3reelgun_d,2,2,0,1,2,584,x,280,variableroller_foil,4,4,0,2,1,497,x,116,nzap85,2,1,1,4,2,546,x,160,dynamo_becchu,1,1,0,3,2,517,x,180,52gal_becchu,2,1,1,2,1,429,x,483,bamboo14mk2,0,0,0,2,1,247,x,273
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,1,1,0,3,3,1115,,235,bold_neo,6,6,0,3,3,857,,129,furo_deco,0,0,0,5,2,772,,168,prime_collabo,5,5,0,4,2,686,,71,variableroller_foil,3,3,0,2,4,920,,75,splatroller,4,4,0,3,2,812,,38,splatroller,6,6,0,4,1,623,,183,sputtery_clear,2,2,0,3,2,0,,61
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,dualsweeper_custom,7,7,0,8,4,1217,s+,253,barrelspinner_remix,6,5,1,5,7,1505,x,151,96gal_deco,7,7,0,6,5,1392,s+,297,wakaba,8,4,4,6,6,1370,s,198,nzap83,10,7,3,5,6,1632,s+,55,dualsweeper_custom,6,3,3,6,5,1499,s+,248,screwslosher_neo,10,9,1,9,4,1205,x,133,hydra_custom,11,6,5,3,5,1166,x,257
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,177,alpha,TRUE,kugelschreiber_hue,5,4,1,4,1,577,x,158,sshooter_becchu,9,8,1,2,4,947,x,212,splatcharger,7,7,0,3,2,679,x,463,parashelter_sorella,6,3,3,5,2,561,x,375,ochiba,3,2,1,4,3,914,x,121,promodeler_pg,6,4,2,7,2,681,s,51,kugelschreiber,7,5,2,6,1,541,s+,39,hissen,7,3,4,5,2,502,s+,77
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,5,3,2,8,3,950,a,86,hissen,17,12,5,6,4,986,a+,67,sshooter_becchu,6,6,0,8,4,882,a+,60,nautilus79,4,3,1,5,2,790,a+,96,52gal_becchu,7,6,1,5,3,1217,a,306,splatroller,7,7,0,9,2,848,a+,375,clashblaster_neo,9,6,3,5,3,803,a,44,splatscope,9,8,1,5,1,715,a,99
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,13,12,1,2,3,1010,,313,sshooter,4,3,1,1,2,1075,,172,96gal,12,7,5,3,3,820,,67,splatcharger,2,1,1,0,1,515,,22,sputtery_hue,1,1,0,5,3,1086,,68,sharp_neo,1,0,1,6,1,805,,58,sshooter,3,2,1,7,0,661,,18,heroshooter_replica,2,2,0,6,1,539,,43
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,165,alpha,TRUE,hydra_custom,9,5,4,0,3,651,x,295,wakaba,8,1,7,2,4,1001,s+,148,l3reelgun_d,9,9,0,5,1,876,x,280,variableroller_foil,8,7,1,3,3,841,x,116,promodeler_pg,3,2,1,4,6,1180,x,235,campingshelter_sorella,5,4,1,5,3,959,x,427,wakaba,6,2,4,3,4,930,x,222,longblaster_necro,3,2,1,10,1,447,x,568
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,276,alpha,TRUE,wakaba,13,6,7,4,5,1451,x,240,screwslosher_becchu,10,6,4,5,3,1250,x,184,jetsweeper_custom,7,5,2,6,5,1088,x,261,sputtery_hue,15,11,4,5,4,937,x,285,barrelspinner_remix,9,9,0,6,5,1252,x,172,sshooter_becchu,7,5,2,8,6,1209,s+,40,liter4k,2,2,0,3,3,1087,s+,316,prime_becchu,6,4,2,11,3,886,s+,218
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,75,alpha,TRUE,bamboo14mk1,2,2,0,1,0,290,x,144,wakaba,5,1,4,0,2,522,b,39,hotblaster,6,6,0,1,1,443,x,99,52gal_becchu,3,3,0,1,1,423,s,149,sshooter_becchu,2,2,0,3,1,485,b-,48,momiji,1,1,0,3,1,408,a+,175,sharp_neo,0,0,0,3,0,336,a-,96,longblaster_necro,1,0,1,3,0,221,s,163
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,163,alpha,TRUE,bold_neo,3,3,0,4,3,715,x,650,sshooter_becchu,11,9,2,4,2,627,x,316,screwslosher_becchu,7,2,5,4,0,415,x,540,hydra_custom,8,8,0,5,0,332,x,719,heroshelter_replica,3,1,2,4,2,669,x,265,bottlegeyser_foil,8,6,2,5,1,411,x,366,sharp_neo,5,5,0,7,0,409,x,90,hissen,5,5,0,6,0,378,x,426
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,4,3,1,1,4,1216,,235,nzap89,3,2,1,1,3,871,,127,splatroller,14,14,0,0,3,728,,183,splatroller,2,2,0,1,1,556,,38,promodeler_rg,0,0,0,5,2,978,,28,variableroller_foil,1,1,0,6,1,819,,75,hotblaster,0,0,0,5,1,559,,5,squiclean_a,3,2,1,5,2,510,,48
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap85,10,7,3,5,3,870,s+,703,explosher_custom,8,4,4,3,4,1321,s+,94,dynamo_becchu,10,8,2,8,2,1079,s+,175,pablo,5,4,1,9,1,702,s+,180,prime_becchu,9,9,0,9,3,1194,s+,183,52gal,6,5,1,10,3,953,s+,270,hydra_custom,11,8,3,4,3,891,s+,262,heroroller_replica,2,2,0,1,0,0,s+,237
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,85,bravo,TRUE,bamboo14mk1,0,0,0,3,1,427,x,144,52gal_becchu,0,0,0,3,2,606,s,150,prime_becchu,0,0,0,1,1,449,s,43,barrelspinner,0,0,0,2,0,62,a-,72,splatroller,5,5,0,0,2,494,s,123,dynamo_becchu,4,3,1,0,2,371,s+,146,sharp_neo,2,1,1,0,1,371,a-,54,promodeler_mg,0,0,0,0,1,354,b+,34
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,319,bravo,FALSE,nzap85,10,5,5,4,3,943,x,290,nzap85,12,10,2,6,4,1371,x,608,screwslosher_becchu,11,6,5,7,2,902,x,101,hydra_custom,10,7,3,6,2,693,x,541,nzap85,8,3,5,9,4,1389,x,162,sshooter_collabo,8,6,2,6,5,1143,x,495,sharp_neo,12,11,1,9,1,898,x,295,squiclean_a,9,3,6,5,4,722,x,329
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,94,alpha,TRUE,kugelschreiber_hue,2,1,1,1,1,373,x,158,sshooter_becchu,8,7,1,1,2,592,x,212,splatcharger,5,4,1,0,1,425,x,463,parashelter_sorella,1,0,1,4,0,264,x,375,sshooter_collabo,2,1,1,3,1,499,x,83,sharp,2,1,1,3,1,378,a-,64,sshooter_collabo,2,2,0,4,0,378,b,55,hydra_custom,2,2,0,2,1,247,b+,126
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,294,bravo,TRUE,hydra_custom,9,9,0,7,3,1010,x,295,l3reelgun_d,13,8,5,9,4,1516,x,280,wakaba,10,2,8,12,4,1380,s+,148,variableroller_foil,8,7,1,8,5,1184,x,116,variableroller_foil,7,6,1,7,6,1431,s+,215,sharp_neo,17,11,6,6,4,1385,a+,57,barrelspinner_remix,12,9,3,6,6,1208,x,109,sshooter_collabo,16,10,6,7,3,993,x,461
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,188,bravo,TRUE,dualsweeper_custom,4,4,0,4,3,849,s+,253,96gal,7,4,3,2,5,1109,s+,297,nzap89,4,3,1,5,4,894,s,198,barrelspinner_remix,4,3,1,4,2,625,x,151,nzap89,3,1,2,5,6,1225,a,103,sputtery_clear,6,5,1,3,3,867,s+,94,hydra_custom,12,8,4,2,3,784,s+,229,bold,2,1,1,4,1,750,x,531
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,213,bravo,TRUE,nzap89,6,4,2,5,3,741,a,86,parashelter_sorella,6,1,5,4,3,812,a+,254,octoshooter_replica,9,6,3,5,1,668,a+,241,heroroller_replica,8,8,0,4,0,541,a+,77,jetsweeper,12,9,3,2,4,942,a,56,splatroller,2,2,0,7,1,649,a+,375,hissen,9,5,4,5,2,631,a+,67,sshooter_collabo,3,2,1,5,3,621,a,30
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,240,bravo,TRUE,bold_neo,4,4,0,4,5,1030,x,650,sshooter_becchu,8,5,3,8,2,919,x,316,hydra_custom,9,6,3,9,0,431,x,296,bottlegeyser,9,9,0,4,1,415,x,197,52gal_becchu,5,5,0,7,2,933,x,449,bottlegeyser_foil,7,4,3,5,2,715,x,366,sshooter,9,4,5,6,1,639,x,329,hydra_custom,12,12,0,6,1,453,x,719
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,125,alpha,TRUE,bamboo14mk1,3,2,1,1,2,553,x,144,quadhopper_white,5,5,0,1,2,749,s+,247,jetsweeper_custom,3,2,1,3,2,568,s,150,sharp_neo,3,2,1,3,1,354,s,105,prime_becchu,4,1,3,3,2,631,b-,153,prime_becchu,4,4,0,2,2,524,x,157,nzap85,0,0,0,3,2,523,c,18,hydra_custom,5,3,2,3,1,424,s+,96
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,183,alpha,TRUE,kugelschreiber_hue,4,2,2,4,2,705,x,158,sshooter_becchu,3,2,1,5,3,811,x,212,parashelter_sorella,12,10,2,6,1,665,x,375,splatcharger,12,8,4,2,2,664,x,463,wakaba,9,6,3,4,5,907,x,178,hissen,13,9,4,5,4,769,x,444,sharp,1,1,0,6,2,640,b,33,prime,2,1,1,7,1,443,b+,16
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,3,3,0,4,3,922,,235,splatroller,10,10,0,2,3,835,,183,splatroller,0,0,0,3,0,612,,40,hotblaster,3,1,2,3,2,610,,5,splatroller,7,7,0,3,2,813,,38,liter4k_scope,1,1,0,2,2,791,,144,variableroller_foil,1,1,0,2,2,738,,75,carbon,3,3,0,7,0,434,,26
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,202,alpha,TRUE,wakaba,10,8,2,4,4,997,x,240,explosher_custom,11,6,5,3,3,968,x,262,sputtery_hue,8,6,2,2,3,824,x,285,screwslosher_becchu,7,6,1,5,2,684,x,184,sshooter,6,5,1,6,4,1004,x,412,octoshooter_replica,4,3,1,5,4,828,s,264,bottlegeyser_foil,5,1,4,7,2,777,a+,36,heroroller_replica,7,5,2,8,2,674,x,261
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,180,alpha,TRUE,nzap85,5,2,3,2,2,772,s+,703,bamboo14mk1,3,3,0,3,2,778,s+,187,sshooter_collabo,6,6,0,5,1,555,s+,197,sharp_neo,8,5,3,3,1,425,s+,147,52gal_becchu,4,4,0,3,1,707,s+,46,prime_becchu,3,1,2,3,2,674,s+,166,clashblaster_neo,8,7,1,4,2,510,s+,107,nzap85,3,1,2,6,1,510,s+,99
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,292,bravo,TRUE,dualsweeper_custom,9,7,2,7,4,1264,s+,253,barrelspinner_remix,6,6,0,4,7,1715,x,151,nzap89,7,5,2,6,7,1337,s+,297,nzap89,2,2,0,6,6,1296,s,198,sshooter_becchu,11,8,3,5,8,1781,x,460,squiclean_a,12,8,4,3,7,1647,x,180,nzap85,4,0,4,5,6,1251,b+,96,longblaster,9,7,2,7,4,1147,x,146
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,9,9,0,4,2,689,,302,bold_neo,6,5,1,4,6,1286,,83,nzap85,2,2,0,6,2,842,,10,splatroller,3,1,2,4,2,566,,61,nzap89,6,5,1,5,3,991,,34,dualsweeper,2,2,0,6,3,974,,12,dynamo_tesla,9,6,3,3,3,887,,264,rapid_elite_deco,7,4,3,4,1,562,,404
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,302,bravo,FALSE,nzap85,12,7,5,8,4,1139,x,290,nzap89,4,3,1,9,3,1118,x,434,kugelschreiber_hue,6,6,0,9,3,1037,x,580,carbon_deco,7,4,3,9,2,800,x,183,nzap85,17,13,4,4,4,1415,x,305,quadhopper_black,13,6,7,6,2,1058,x,269,barrelspinner_remix,10,6,4,4,3,935,x,120,sshooter_collabo,12,9,3,6,2,915,x,381
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap89,3,3,0,7,3,1141,a,86,furo,10,3,7,5,4,1216,a,38,octoshooter_replica,11,9,2,7,1,930,a+,241,hokusai_hue,13,11,2,5,2,630,a-,54,sshooter_becchu,5,4,1,8,4,1168,a+,75,quadhopper_black,9,7,2,7,1,1039,a-,115,parashelter_sorella,9,8,1,6,3,959,a+,254,dynamo_tesla,7,5,2,5,4,918,a-,52
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,bold_neo,4,4,0,7,4,893,x,650,52gal_becchu,12,11,1,7,2,1223,x,449,sshooter,18,13,5,6,2,1137,x,329,hydra_custom,15,10,5,6,3,811,x,719,dynamo_becchu,9,8,1,8,4,1152,x,267,sputtery_clear,7,6,1,8,3,1104,x,111,sshooter_becchu,7,7,0,12,2,890,x,316,bottlegeyser_foil,8,5,3,10,2,772,x,366
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,151,bravo,TRUE,prime_becchu,2,1,1,5,2,585,x,144,nzap85,4,3,1,3,3,641,s+,69,explosher_custom,0,0,0,3,2,623,s,150,52gal_becchu,6,5,1,4,1,562,x,198,l3reelgun_d,4,3,1,1,3,831,a-,212,l3reelgun_d,8,6,2,2,3,829,x,108,l3reelgun_d,6,5,1,1,3,731,x,46,l3reelgun_d,2,1,1,5,2,580,s,94
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,258,alpha,TRUE,hydra_custom,6,3,3,4,4,895,x,295,sshooter_becchu,9,9,0,7,5,1290,x,116,bold_neo,1,0,1,7,5,1199,s+,148,l3reelgun_d,7,6,1,8,2,1170,x,280,jetsweeper_custom,7,4,3,1,7,1328,x,230,sshooter_becchu,6,5,1,6,5,1180,x,241,bottlegeyser_foil,11,9,2,5,5,1121,x,194,hissen,13,8,5,6,3,994,x,242
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,182,bravo,TRUE,wakaba,4,2,2,3,4,1029,x,240,explosher_custom,2,0,2,3,3,1086,x,262,screwslosher_becchu,5,4,1,4,2,899,x,184,sputtery_hue,5,5,0,5,3,779,x,285,nzap85,6,4,2,4,5,1067,x,283,sshooter_becchu,2,2,0,2,4,1035,x,494,52gal_becchu,5,5,0,3,3,965,x,130,jetsweeper,5,4,1,2,5,961,x,118
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,75,bravo,TRUE,kugelschreiber_hue,1,1,0,3,0,188,x,158,parashelter_sorella,1,1,0,2,1,384,x,375,sshooter_becchu,2,2,0,2,2,383,x,212,splatcharger,1,0,1,3,0,270,x,463,nzap85,1,1,0,0,1,489,x,323,squiclean_b,3,3,0,1,1,437,x,399,52gal_becchu,4,4,0,2,0,398,x,621,quadhopper_black,4,2,2,1,0,194,x,185
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,sshooter,17,16,1,9,3,1041,s,106,hissen_hue,7,5,2,9,3,902,s,28,promodeler_pg,7,5,2,4,4,882,s,53,sputtery,3,2,1,5,1,745,s,51,momiji,14,12,2,7,6,1376,s,40,furo,11,7,4,5,4,1042,s,62,sshooter_becchu,4,2,2,8,2,792,s,143,clashblaster_neo,10,6,4,8,1,612,s,178
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,201,alpha,TRUE,l3reelgun,7,4,3,3,4,1056,x,144,52gal_becchu,10,8,2,2,4,1030,x,198,nzap85,9,5,4,5,3,877,s+,69,52gal_becchu,8,5,3,4,2,868,s,150,wakaba,5,3,2,6,4,1076,s+,190,l3reelgun,1,0,1,5,5,1073,s+,553,hissen,7,5,2,6,3,796,x,216,kelvin525_deco,7,6,1,5,2,687,x,356
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap89,4,1,3,5,5,1197,a,86,52gal_becchu,11,8,3,8,3,1057,a,42,parashelter_sorella,12,11,1,6,3,987,a+,254,hotblaster_custom,9,9,0,9,4,914,a+,131,nzap85,5,2,3,7,4,1156,a,71,sshooter_becchu,11,7,4,9,3,1130,a+,218,52gal_becchu,11,11,0,7,3,990,a,61,barrelspinner_remix,10,6,4,7,2,920,a,104
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,142,alpha,TRUE,dualsweeper_custom,7,5,2,3,2,632,s+,253,barrelspinner_remix,9,6,3,0,3,823,x,151,momiji,6,3,3,1,3,795,s,198,nzap85,8,6,2,2,2,701,s+,297,prime,3,3,0,4,3,724,a-,231,wakaba,1,0,1,4,3,718,s,284,dynamo_becchu,2,2,0,5,3,674,s+,71,nzap85,1,1,0,7,2,624,b-,17
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,130,bravo,TRUE,wakaba,1,0,1,3,2,662,x,240,kugelschreiber_hue,2,1,1,2,2,750,x,262,sputtery_hue,3,2,1,3,2,554,x,285,dualsweeper_custom,2,2,0,3,0,0,x,184,momiji,2,1,1,1,3,784,x,225,barrelspinner_remix,2,2,0,2,2,729,x,85,52gal_becchu,3,3,0,1,3,684,x,349,prime_becchu,7,5,2,1,1,476,x,230
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,280,bravo,TRUE,bold_neo,7,4,3,7,4,1045,x,650,52gal_becchu,7,6,1,7,3,1039,x,449,bottlegeyser_foil,9,6,3,6,2,806,x,366,hissen,7,6,1,13,0,720,x,521,sshooter_becchu,9,6,3,6,4,1204,x,316,sputtery_clear,10,8,2,7,3,993,x,111,hydra_custom,18,11,7,5,3,888,x,719,bottlegeyser,12,8,4,4,2,566,x,197
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,174,bravo,TRUE,hydra_custom,5,5,0,3,3,593,x,295,l3reelgun_d,3,2,1,3,4,1184,x,280,wakaba,1,0,1,4,5,991,s+,148,sshooter_becchu,4,4,0,4,4,874,x,116,wakaba,6,1,5,1,6,1306,x,274,sharp_neo,9,8,1,1,3,965,x,755,jetsweeper_custom,4,1,3,3,5,849,x,452,sshooter_collabo,5,4,1,6,2,703,b,14
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,3,3,0,2,3,1028,,235,nzap85,2,1,1,2,2,748,,152,squiclean_b,4,4,0,3,2,738,,107,splatroller,10,9,1,2,2,617,,183,squiclean_b,4,4,0,5,2,882,,70,variableroller_foil,4,4,0,4,2,754,,75,nzap89,2,1,1,3,3,697,,354,squiclean_b,0,0,0,5,2,663,,110
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,84,alpha,TRUE,dualsweeper_custom,5,5,0,2,1,381,s+,253,nzap85,6,4,2,0,2,521,s+,297,barrelspinner_remix,6,4,2,1,1,490,x,151,momiji,2,1,1,0,1,375,s,198,sshooter,2,1,1,4,1,404,s+,232,sshooter_becchu,2,1,1,3,2,393,a+,157,nautilus47,1,1,0,3,1,339,s+,414,octoshooter_replica,0,0,0,4,1,306,x,331
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,156,bravo,TRUE,wakaba,5,4,1,4,3,791,x,241,kugelschreiber_hue,4,1,3,4,2,750,x,262,sputtery_hue,2,1,1,3,3,608,x,285,dualsweeper_custom,7,4,3,6,1,594,x,184,sshooter_becchu,8,6,2,3,4,852,x,263,wakaba,4,0,4,1,3,845,x,378,prime_collabo,9,8,1,3,3,639,x,287,hydra_custom,5,3,2,3,2,546,x,421
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,262,bravo,TRUE,bamboo14mk1,0,0,0,4,5,1093,x,144,nzap85,6,5,1,6,5,1453,s+,69,52gal_becchu,2,1,1,7,4,1056,x,198,campingshelter_camo,2,1,1,7,3,963,s,150,sharp_neo,14,9,5,2,4,1569,x,270,l3reelgun_d,10,8,2,2,5,1511,s+,212,longblaster_necro,11,7,4,2,4,891,s+,327,squiclean_a,10,0,10,1,5,762,x,304
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,alpha,FALSE,sshooter,10,8,2,10,1,684,s,106,nzap89,9,7,2,7,3,1237,s,60,furo,9,8,1,7,3,909,s,62,nautilus47,9,7,2,5,1,747,s,55,hissen_hue,11,7,4,8,4,1021,s,28,sshooter_becchu,9,8,1,6,3,991,s,143,furo,9,6,3,8,2,915,s,81,clashblaster,12,8,4,8,3,692,s,64
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,301,bravo,FALSE,nzap89,8,5,3,8,3,1050,a,86,52gal_becchu,7,6,1,5,4,1092,a,42,barrelspinner_remix,5,4,1,5,4,1071,a,104,splatroller,11,6,5,7,2,706,a,143,sshooter_becchu,10,8,2,4,5,1180,a+,218,parashelter_sorella,9,7,2,5,2,1063,a+,254,bold,9,7,2,6,3,1054,a,43,longblaster_necro,5,3,2,7,4,907,a,163
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,215,alpha,TRUE,dualsweeper_custom,6,5,1,4,3,906,s+,254,momiji,5,3,2,3,5,1309,s,198,nzap85,8,4,4,2,5,1277,s+,297,barrelspinner_remix,2,0,2,5,5,1042,x,151,promodeler_mg,2,1,1,3,6,1497,a-,67,nzap85,11,11,0,4,4,1200,x,356,sharp_neo,2,0,2,4,2,995,b+,93,liter4k,2,2,0,1,4,976,a+,98
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,137,bravo,TRUE,hydra_custom,1,1,0,4,0,297,x,295,wakaba,3,1,2,5,3,716,s+,148,l3reelgun_d,3,3,0,5,2,702,x,280,sharp_neo,4,3,1,4,2,623,x,116,sshooter_becchu,4,2,2,2,3,758,x,428,hissen,9,6,3,4,2,604,x,819,liter4k,4,4,0,0,2,590,x,109,bottlegeyser_foil,8,6,2,2,1,566,x,454
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,4,3,1,4,3,1087,,235,variableroller_foil,6,5,1,2,2,772,,75,longblaster_necro,4,4,0,5,1,567,,107,longblaster_necro,3,2,1,4,1,510,,70,nzap85,3,1,2,3,2,974,,152,splatroller,11,11,0,2,3,855,,183,splatroller,2,2,0,5,0,822,,323,nova_neo,1,1,0,4,1,592,,110
2021-12-11T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,313,alpha,FALSE,bold_neo,3,3,0,6,5,1100,x,650,splatspinner,9,6,3,6,4,1226,x,37,heroroller_replica,17,16,1,7,2,953,x,472,barrelspinner_remix,13,10,3,7,2,825,x,533,variableroller_foil,6,5,1,8,6,1233,x,448,splatroller,13,10,3,8,2,1185,x,513,explosher,8,7,1,10,2,908,x,546,nautilus79,8,4,4,9,1,494,x,611
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,261,bravo,TRUE,jetsweeper_custom,6,4,2,4,6,1253,x,144,nzap85,10,6,4,3,6,1260,s+,69,52gal_becchu,6,4,2,5,4,1241,x,198,rapid_becchu,2,1,1,2,5,865,s,150,pablo_hue,4,3,1,6,5,1361,x,324,bucketslosher_soda,7,7,0,7,4,1183,x,188,nzap85,8,2,6,0,6,1154,s,146,soytuber,2,2,0,2,2,994,s,146
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,114,alpha,TRUE,hydra_custom,6,3,3,2,1,443,x,295,l3reelgun_d,6,5,1,3,1,617,x,280,wakaba,6,1,5,1,3,591,s+,148,sharp_neo,2,2,0,3,1,401,x,116,promodeler_pg,2,0,2,2,4,832,x,382,carbon_deco,5,5,0,2,2,549,x,356,squiclean_a,4,4,0,5,1,455,x,452,longblaster_necro,2,0,2,2,1,206,s+,114
2021-12-11T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,188,bravo,TRUE,dualsweeper_custom,7,5,2,5,2,800,s+,254,barrelspinner_remix,6,6,0,3,5,1003,x,151,momiji,5,2,3,6,3,960,s,198,nzap85,3,1,2,6,4,797,s+,297,52gal_becchu,6,6,0,1,5,1300,a+,37,96gal,9,6,3,3,4,943,x,280,nova,8,5,3,4,2,748,b,66,kelvin525_deco,4,3,1,6,1,541,a+,139
2021-12-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,3,1,2,3,4,1164,,235,nzap85,3,3,0,2,2,847,,152,variableroller_foil,0,0,0,2,2,766,,75,splatroller,10,10,0,2,2,696,,183,explosher_custom,1,1,0,2,1,974,,42,heroroller_replica,1,1,0,5,1,867,,61,splatroller,4,4,0,4,0,844,,323,herocharger_replica,3,3,0,4,0,378,,92
2021-12-11T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,253,alpha,TRUE,nzap89,16,13,3,5,4,1174,s,86,dynamo_becchu,5,3,2,1,4,949,s,135,prime_becchu,7,6,1,5,3,934,s,36,sputtery_clear,7,6,1,7,3,829,s,106,longblaster_necro,8,5,3,7,5,1093,s,163,sshooter_becchu,5,4,1,9,5,1017,s,231,hokusai_becchu,6,4,2,6,5,961,s,155,hydra_custom,8,5,3,6,4,917,s,56
2021-12-11T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,148,bravo,TRUE,sshooter,5,4,1,5,2,514,s+,106,sputtery,4,4,0,4,2,717,s+,129,furo,2,2,0,5,1,548,s+,575,quadhopper_black,3,2,1,5,2,0,s+,95,sharp_neo,10,8,2,3,0,702,s+,166,hissen_hue,3,3,0,2,3,681,s+,109,maneuver_becchu,5,1,4,4,2,570,s+,24,variableroller_foil,7,7,0,3,1,445,s+,40
