# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,327,alpha,FALSE,sshooter_becchu,12,10,2,6,5,1234,s,198,h3reelgun_d,10,6,4,5,6,1611,s+,169,sshooter_becchu,14,11,3,6,8,1332,s+,38,hydra_custom,12,8,4,6,2,679,s,168,jetsweeper_custom,6,5,1,8,4,1346,x,82,variableroller_foil,9,8,1,11,3,1198,s+,100,longblaster_necro,7,5,2,7,5,1140,x,169,carbon_deco,5,5,0,9,3,888,x,132
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,333,bravo,FALSE,rapid_elite,15,7,8,7,3,1081,x,210,sharp_neo,13,8,5,10,3,1362,s,120,nzap83,10,8,2,7,5,1318,x,371,nzap89,6,5,1,5,6,1298,b-,106,hissen_hue,10,6,4,5,6,1520,a,148,nautilus79,14,11,3,6,5,1325,x,165,bucketslosher_soda,8,4,4,10,4,1041,a,42,hydra_custom,11,8,3,7,3,803,s,188
2021-12-01T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,48,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,338,x,174,jetsweeper_custom,1,1,0,1,1,287,x,123,hokusai_hue,0,0,0,2,0,201,x,322,hissen_hue,0,0,0,1,0,0,x,482,sshooter_becchu,2,2,0,0,1,376,x,452,bold_7,3,3,0,0,1,293,x,131,campingshelter_camo,0,0,0,0,0,178,x,168,liter4k,1,1,0,1,0,175,x,297
2021-12-01T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,339,alpha,FALSE,hydra_custom,8,7,1,5,4,937,x,337,sshooter_becchu,16,12,4,7,5,1341,x,98,furo,9,6,3,10,3,1135,x,161,sharp_neo,14,13,1,10,2,1004,x,230,bold,8,6,2,12,5,1133,x,109,bottlegeyser_foil,15,13,2,7,4,1115,x,178,liter4k_scope_custom,11,11,0,5,4,1109,x,205,sshooter_becchu,4,2,2,14,4,1089,x,217
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,307,bravo,FALSE,hydra_custom,5,2,3,6,4,864,s,169,sshooter_becchu,7,4,3,2,9,1748,s,198,splatroller,9,9,0,7,4,1248,x,188,heroroller_replica,7,6,1,11,3,942,s+,108,96gal,12,5,7,3,7,1532,x,379,dynamo_becchu,12,9,3,7,4,1265,x,751,kelvin525_deco,8,7,1,7,4,1209,x,297,hydra_custom,11,5,6,4,5,916,s+,222
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,307,bravo,FALSE,sshooter_becchu,7,4,3,2,9,1748,s,198,splatroller,9,9,0,7,4,1248,x,188,heroroller_replica,7,6,1,11,3,942,s+,108,hydra_custom,5,2,3,6,4,864,s,169,96gal,12,5,7,3,7,1532,x,379,dynamo_becchu,12,9,3,7,4,1265,x,751,kelvin525_deco,8,7,1,7,4,1209,x,297,hydra_custom,11,5,6,4,5,916,s+,222
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,247,bravo,TRUE,rapid_elite,9,7,2,4,2,870,x,210,sshooter_becchu,6,5,1,7,2,980,s,90,sharp_neo,5,5,0,7,2,959,s,120,bottlegeyser,3,1,2,8,0,579,a,34,bold,6,6,0,5,5,1029,s+,35,squiclean_g,7,6,1,7,4,979,x,265,prime_becchu,10,9,1,4,4,823,s+,396,squiclean_g,6,4,2,5,4,777,s+,263
2021-12-01T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,230,bravo,TRUE,dualsweeper_custom,3,2,1,5,1,537,x,174,sshooter_becchu,4,2,2,5,4,1011,x,151,bottlegeyser_foil,8,7,1,5,2,795,x,616,hotblaster,11,8,3,5,2,578,x,63,bold_7,8,6,2,6,4,1109,x,699,longblaster,5,4,1,3,3,779,x,152,sshooter_collabo,10,7,3,7,1,750,x,396,splatcharger,3,2,1,3,2,529,x,103
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,hydra_custom,9,5,4,5,3,812,s,169,sshooter_becchu,10,6,4,9,5,1404,s,198,hissen,12,8,4,10,4,1208,s+,220,bucketslosher_soda,11,7,4,8,2,1158,x,181,nzap85,17,12,5,9,4,1342,s+,261,prime_becchu,3,2,1,6,4,1231,x,100,nzap85,17,11,6,6,4,1222,a+,47,hydra_custom,13,7,6,5,4,770,x,288
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,10,6,4,9,5,1404,s,198,hissen,12,8,4,10,4,1208,s+,220,bucketslosher_soda,11,7,4,8,2,1158,x,181,hydra_custom,9,5,4,5,3,812,s,169,nzap85,17,12,5,9,4,1342,s+,261,prime_becchu,3,2,1,6,4,1231,x,100,nzap85,17,11,6,6,4,1222,a+,47,hydra_custom,13,7,6,5,4,770,x,288
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,rapid_elite,10,6,4,7,3,859,x,210,rapid_elite,7,5,2,6,6,1121,b,41,nzap89,11,9,2,7,4,936,a,34,sharp_neo,5,5,0,8,2,0,s,120,hissen_hue,5,3,2,6,3,1108,b,90,longblaster,12,9,3,6,3,1097,s+,133,96gal,10,9,1,7,2,996,a+,196,hydra_custom,9,7,2,8,0,518,c-,52
2021-12-01T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,304,alpha,FALSE,dualsweeper_custom,2,2,0,8,2,752,x,174,bold_neo,4,4,0,8,6,1222,x,446,nzap85,11,9,2,1,4,1169,x,71,hydra_custom,13,9,4,5,3,1008,x,383,ochiba,10,6,4,7,2,1313,x,88,nautilus79,7,4,3,7,3,1203,x,156,52gal_deco,8,5,3,7,4,960,x,311,squiclean_g,10,5,5,6,4,759,x,570
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,hydra_custom,16,7,9,6,3,619,x,290,furo,12,6,6,10,4,1250,s+,224,squiclean_g,10,8,2,6,5,1249,x,113,96gal_deco,16,16,0,8,3,1032,x,233,52gal_deco,13,12,1,6,6,1559,x,130,prime_becchu,7,7,0,9,2,863,s+,137,52gal_becchu,6,6,0,12,2,854,x,443,herobrush_replica,5,5,0,10,3,625,x,215
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,314,bravo,FALSE,hydra_custom,12,7,5,9,1,632,s,169,sshooter_becchu,11,10,1,9,6,1514,s,198,hissen_hue,8,5,3,13,4,1169,a-,99,hydra_custom,12,11,1,5,4,1102,s+,218,52gal_becchu,6,5,1,10,5,1334,s+,398,prime_becchu,14,10,4,8,4,1162,x,430,bottlegeyser,11,8,3,6,4,1037,s+,221,nova,16,13,3,9,3,976,b+,239
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,314,bravo,FALSE,sshooter_becchu,11,10,1,9,6,1514,s,198,hissen_hue,8,5,3,13,4,1169,a-,99,hydra_custom,12,11,1,5,4,1102,s+,218,hydra_custom,12,7,5,9,1,632,s,169,52gal_becchu,6,5,1,10,5,1334,s+,398,prime_becchu,14,10,4,8,4,1162,x,430,bottlegeyser,11,8,3,6,4,1037,s+,221,nova,16,13,3,9,3,976,b+,239
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,hydra_custom,14,8,6,7,2,735,x,290,furo,6,1,5,10,4,1318,s+,224,squiclean_g,13,11,2,7,3,1294,x,114,96gal_deco,14,12,2,10,3,1009,x,233,l3reelgun_d,13,9,4,6,6,1453,x,197,nzap85,11,8,3,10,4,1078,x,441,sputtery_clear,14,13,1,5,5,1039,x,320,bucketslosher_soda,5,4,1,11,1,857,x,202
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,246,bravo,TRUE,rapid_elite,4,3,1,7,1,613,x,210,momiji,1,1,0,8,4,1206,a+,115,sharp_neo,9,8,1,10,1,1023,s,120,kugelschreiber_hue,2,1,1,7,1,647,a+,88,sshooter_collabo,14,13,1,3,5,1175,x,484,prime_becchu,9,7,2,3,5,1028,b,43,nzap85,9,7,2,3,4,888,s,254,hydra_custom,9,5,4,4,3,635,s+,186
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,hydra_custom,12,7,5,5,2,702,x,290,furo,9,7,2,5,4,1066,s+,224,squiclean_g,8,8,0,5,3,1000,x,114,96gal_deco,9,8,1,7,2,938,x,233,jetsweeper,9,6,3,6,8,1405,x,99,bottlegeyser_foil,7,6,1,10,3,954,x,417,sshooter,4,3,1,9,1,848,s+,116,sputtery_hue,8,6,2,7,2,771,x,198
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,248,alpha,TRUE,rapid_elite,11,7,4,4,3,709,x,210,sharp_neo,13,9,4,4,5,1127,s,120,nzap85,15,12,3,5,5,873,s+,242,bold_7,7,7,0,7,4,867,s,289,momiji,5,4,1,11,3,1109,a+,115,nzap89,11,8,3,11,2,1007,a-,45,kugelschreiber_hue,6,2,4,6,1,782,a+,88,nova,9,5,4,9,0,611,a-,49
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,311,alpha,FALSE,hydra_custom,20,15,5,7,3,978,x,290,furo,8,5,3,9,3,1240,s+,224,squiclean_g,11,9,2,9,4,1065,x,114,96gal_deco,12,11,1,11,1,867,x,233,sshooter_becchu,10,9,1,9,5,1275,s,241,nzap85,8,4,4,10,5,1061,s,46,rapid_becchu,18,11,7,11,3,951,x,198,hydra_custom,13,11,2,10,2,773,x,472
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,rapid_elite,12,9,3,5,2,1021,x,210,sharp_neo,8,8,0,9,3,1153,s,120,prime_becchu,9,9,0,6,4,888,a,149,sshooter_collabo,10,8,2,12,1,681,x,260,nzap89,4,1,3,10,4,1166,a-,45,heromaneuver_replica,11,10,1,7,4,992,a+,130,nova,12,10,2,9,1,797,a-,50,screwslosher_becchu,12,8,4,10,1,757,s+,221
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,301,alpha,FALSE,hydra_custom,8,4,4,2,4,966,x,290,furo,7,5,2,5,6,1581,s+,224,squiclean_g,10,9,1,4,6,1300,x,114,96gal_deco,8,7,1,6,5,1124,x,233,jetsweeper,6,3,3,6,9,1663,x,99,bottlegeyser_foil,10,9,1,6,6,1297,x,417,sshooter_becchu,4,3,1,6,6,1170,s+,116,sputtery_hue,5,2,3,7,3,976,x,198
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,305,alpha,FALSE,rapid_elite,20,11,9,3,6,1301,x,210,sharp_neo,14,11,3,8,3,1241,s,120,hissen,14,10,4,9,3,780,b,37,sharp,12,8,4,7,4,772,s+,106,momiji,9,8,1,10,5,1267,b+,152,momiji,16,8,8,8,3,1223,a,70,wakaba,8,3,5,10,3,1030,c+,22,splatroller_collabo,9,8,1,12,0,646,s,157
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,307,alpha,FALSE,hydra_custom,9,6,3,7,2,730,x,290,furo,11,8,3,10,4,1162,s+,224,squiclean_g,10,9,1,7,4,1038,x,114,96gal_deco,9,7,2,8,2,968,x,233,sshooter_becchu,11,9,2,6,8,1624,x,388,sputtery_clear,11,8,3,10,4,981,x,193,splatcharger,8,6,2,7,3,873,x,166,sshooter_becchu,10,6,4,9,2,736,s+,116
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,148,bravo,TRUE,hydra_custom,6,5,1,4,1,414,x,290,furo,2,2,0,5,2,678,s+,224,squiclean_g,1,1,0,4,2,658,x,114,96gal_deco,2,2,0,6,1,443,x,233,jetsweeper_custom,9,6,3,0,4,882,x,427,sshooter_collabo,9,8,1,4,3,708,x,180,nova,5,4,1,2,1,470,x,393,longblaster_necro,3,1,2,4,1,298,s+,379
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,295,alpha,TRUE,rapid_elite,10,6,4,3,5,1091,x,210,variableroller_foil,13,13,0,2,8,1487,x,69,52gal_becchu,6,4,2,7,5,1191,s,120,wakaba,1,0,1,9,0,946,b-,16,barrelspinner_remix,10,5,5,4,7,1600,s,158,hydra_custom,8,5,3,3,4,894,s,119,longblaster_necro,8,5,3,8,4,870,a+,85,clashblaster_neo,8,6,2,8,2,711,a,69
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,310,alpha,FALSE,hydra_custom,13,8,5,6,1,806,x,290,furo,15,8,7,8,6,1565,s+,224,hotblaster_custom,16,13,3,7,4,1031,x,114,nautilus79,12,8,4,8,5,961,x,233,nzap85,11,5,6,7,6,1539,x,202,hissen,8,5,3,8,3,1007,x,197,quadhopper_black,11,9,2,13,1,955,x,441,sputtery_clear,13,9,4,9,3,893,x,320
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,88,bravo,TRUE,rapid_elite,1,1,0,1,0,193,x,210,52gal_becchu,1,1,0,3,1,424,s,120,nzap89,1,1,0,3,0,240,s,157,wakaba,0,0,0,0,0,0,c+,22,wakaba,2,0,2,0,3,538,a,101,sshooter_collabo,7,7,0,1,1,356,c-,13,sharp_neo,1,0,1,2,1,330,s,148,hydra_custom,0,0,0,0,1,149,b+,102
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,hydra_custom,9,7,2,7,1,849,x,290,furo,5,3,2,7,5,1675,s+,224,hotblaster_custom,11,8,3,5,4,1035,x,114,nautilus79,7,6,1,3,3,0,x,233,variableroller_foil,8,7,1,2,9,1626,s+,180,nzap85,14,8,6,7,5,1264,x,425,sshooter_becchu,2,0,2,7,5,1115,x,495,sshooter_collabo,9,7,2,8,2,842,x,402
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,178,bravo,TRUE,rapid_elite,7,5,2,5,1,497,x,210,hissen,2,2,0,8,1,609,b,37,52gal_becchu,3,2,1,8,1,596,s,120,clashblaster_neo,3,3,0,7,1,515,s+,106,sharp_neo,9,6,3,3,2,709,s,159,hissen_hue,6,6,0,5,3,600,a-,99,splatcharger,10,8,2,2,1,583,s+,60,hydra_custom,12,8,4,2,2,520,s+,218
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,315,bravo,FALSE,rapid_elite,13,11,2,4,6,1327,x,210,promodeler_pg,11,6,5,10,5,1630,s+,39,52gal_becchu,12,9,3,10,4,1390,s,120,variableroller,3,2,1,14,2,362,c,24,ochiba,13,9,4,6,4,1227,s,165,ochiba,13,10,3,6,4,1141,s,148,clashblaster_neo,15,11,4,9,4,1065,s+,106,hissen,7,4,3,8,4,842,b,37
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,106,bravo,TRUE,hydra_custom,2,2,0,3,0,271,x,290,sshooter_becchu,0,0,0,4,1,556,s+,224,96gal,2,1,1,5,1,484,x,233,carbon_deco,4,4,0,4,0,396,x,114,variableroller_foil,6,4,2,1,4,715,x,734,octoshooter_replica,10,8,2,1,2,577,x,1081,sshooter_becchu,3,2,1,2,2,446,x,642,hydra_custom,6,2,4,3,1,223,x,371
2021-12-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,324,alpha,FALSE,hydra_custom,9,7,2,7,2,901,x,290,furo,13,7,6,7,4,1522,s+,224,sshooter_becchu,10,7,3,5,7,1369,x,114,96gal,10,7,3,5,4,1133,x,233,sshooter_becchu,5,5,0,6,5,1518,x,187,l3reelgun_d,6,5,1,9,5,1386,x,141,ochiba,10,7,3,7,5,1332,x,297,barrelspinner_remix,6,6,0,6,2,911,x,99
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,4,0,3,3,1166,,72,promodeler_pg,2,2,0,2,3,1042,,49,splatcharger_collabo,4,4,0,2,2,686,,70,splatroller_collabo,3,3,0,4,2,510,,23,hissen_hue,5,4,1,3,3,893,,40,splatroller,4,4,0,1,3,789,,172,heromaneuver_replica,1,0,1,6,2,759,,14,sputtery_clear,5,3,2,3,3,748,,37
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,166,alpha,TRUE,hydra_custom,8,8,0,1,3,839,s+,46,sshooter,9,6,3,3,2,795,s+,144,furo_deco,2,2,0,4,1,754,s+,99,nautilus79,5,5,0,2,2,637,s+,87,sshooter_becchu,6,5,1,6,3,929,s+,169,jetsweeper,2,1,1,5,3,763,s+,210,herospinner_replica,3,2,1,6,1,760,s+,372,hokusai_becchu,2,2,0,4,0,292,s+,70
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,4,4,0,3,4,1327,,72,splatroller,4,4,0,3,4,928,,49,splatroller_collabo,2,2,0,2,1,636,,23,splatroller_collabo,4,3,1,3,1,429,,68,dualsweeper_custom,3,2,1,5,2,969,,40,splatroller,3,3,0,2,2,965,,172,sputtery_clear,7,6,1,4,3,901,,37,herocharger_replica,0,0,0,2,1,443,,14
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,hydra_custom,8,6,2,5,3,1034,s+,46,sshooter,13,8,5,7,4,1228,s+,144,sshooter_becchu,11,10,1,7,2,1214,s+,169,jetsweeper,6,4,2,7,3,0,s+,210,sshooter_becchu,11,10,1,4,8,1676,s+,135,nzap85,7,4,3,8,4,1157,s+,123,52gal_becchu,8,8,0,10,1,1023,s+,56,herocharger_replica,6,4,2,6,2,716,s+,108
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,momiji,4,3,1,3,3,999,,73,promodeler_pg,1,1,0,4,2,1022,,40,splatroller,1,1,0,3,1,717,,172,splatcharger_becchu,4,4,0,3,2,552,,42,momiji,1,0,1,1,4,1283,,14,sputtery_clear,8,6,2,2,4,861,,95,splatroller_collabo,4,4,0,3,0,621,,23,sputtery_hue,4,3,1,4,2,609,,68
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,bravo,FALSE,hydra_custom,11,5,6,2,4,866,s+,46,pablo_permanent,10,7,3,10,3,1017,s+,529,nzap89,8,8,0,8,5,953,s+,99,nautilus79,5,4,1,3,1,0,s+,76,pablo,11,9,2,4,2,961,s+,58,maneuver_becchu,10,9,1,8,1,892,s+,74,splatspinner_collabo,4,3,1,6,2,710,s+,44,liter4k,4,2,2,6,1,580,s+,145
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,momiji,5,5,0,5,2,833,,73,bold_7,4,4,0,4,1,1071,,91,sputtery_clear,6,3,3,5,1,741,,45,bamboo14mk2,5,4,1,4,1,411,,291,quadhopper_black,4,4,0,4,2,950,,54,longblaster,8,7,1,4,2,839,,68,pablo,7,7,0,5,2,823,,28,screwslosher_becchu,0,0,0,3,0,0,,167
2021-12-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,sshooter_collabo,13,11,2,7,3,1100,x,275,wakaba,10,2,8,8,5,1335,x,206,bucketslosher_soda,4,3,1,9,4,1191,x,245,bold_7,9,8,1,7,4,1103,x,169,sharp_neo,12,9,3,8,2,1221,x,307,hissen,9,6,3,6,5,1084,s+,107,splatscope_collabo,7,5,2,3,3,1057,x,199,carbon_deco,14,11,3,7,2,970,x,183
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,12,7,5,5,3,808,x,337,bucketslosher_soda,22,18,4,8,3,1317,x,444,nova,19,12,7,5,1,846,x,706,nzap89,0,0,0,1,1,0,x,253,bold_7,11,8,3,9,2,1019,x,289,octoshooter_replica,7,5,2,11,0,910,x,497,hissen,3,2,1,10,2,888,x,108,bamboo14mk1,5,4,1,7,1,457,x,173
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,momiji,3,2,1,5,1,703,,73,splatroller_collabo,5,5,0,2,3,846,,69,bold_7,1,1,0,5,1,762,,91,herocharger_replica,9,7,2,0,2,640,,75,sputtery_clear,3,3,0,4,2,851,,45,octoshooter_replica,2,2,0,5,1,648,,28,bamboo14mk1,4,4,0,0,2,646,,291,nzap85,4,3,1,6,1,579,,28
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,hydra_custom,18,13,5,2,5,1279,s+,46,nzap89,11,8,3,6,4,1182,s+,181,pablo,10,8,2,6,2,1065,s+,58,sshooter,8,5,3,10,2,970,s+,46,nzap89,8,4,4,5,5,1312,s+,121,prime_becchu,8,8,0,8,4,1217,s+,44,hokusai_becchu,10,7,3,11,3,902,s+,64,sharp_neo,7,5,2,10,1,873,s+,141
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,7,6,1,2,3,871,,234,splatroller_becchu,5,4,1,2,3,783,,42,explosher_custom,8,7,1,5,1,706,,43,sshooter_becchu,4,3,1,2,2,646,,36,furo_deco,0,0,0,4,1,793,,87,liter4k,4,4,0,4,1,611,,64,variableroller_foil,5,5,0,6,0,549,,71,furo,2,2,0,6,0,545,,45
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,momiji,1,1,0,5,2,718,,73,bold_7,3,3,0,3,4,1067,,91,sputtery_clear,1,1,0,3,2,840,,45,nzap85,5,4,1,4,2,675,,28,promodeler_mg,9,9,0,1,6,1280,,291,hokusai_hue,5,3,2,1,4,928,,117,splatroller_collabo,1,1,0,2,2,730,,69,variableroller,3,2,1,5,1,512,,32
2021-12-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,138,bravo,TRUE,sshooter_collabo,1,0,1,3,2,623,x,275,wakaba,4,0,4,3,3,887,x,206,sshooter_becchu,4,4,0,5,4,847,x,245,bold_7,3,2,1,3,3,607,x,169,wakaba,6,1,5,1,3,855,x,263,furo_deco,6,5,1,1,2,832,x,296,hissen,9,6,3,1,2,715,x,318,sshooter_becchu,4,2,2,3,3,609,x,1015
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,207,alpha,TRUE,hydra_custom,13,8,5,0,3,729,x,337,52gal_becchu,8,6,2,5,2,693,x,170,rapid_becchu,9,4,5,4,1,519,x,297,splatroller_collabo,9,9,0,2,2,486,x,274,hissen,4,4,0,7,1,686,x,108,variableroller_foil,4,4,0,6,1,593,x,198,jetsweeper_custom,2,1,1,7,0,427,x,262,squiclean_a,3,2,1,7,0,358,x,107
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,314,alpha,FALSE,hydra_custom,12,6,6,5,3,1007,s+,46,nzap89,11,9,2,7,3,1218,s+,181,hokusai_becchu,19,15,4,8,2,1144,s+,65,96gal_deco,7,6,1,7,1,855,s+,56,hissen_hue,4,2,2,8,5,1302,s+,145,sshooter_becchu,12,10,2,11,5,1261,s+,169,liter4k,8,6,2,4,4,990,s+,213,hokusai_becchu,11,9,2,13,1,849,s+,124
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,5,5,0,3,3,854,,234,furo_deco,7,7,0,2,3,978,,87,variableroller_foil,1,1,0,2,0,671,,71,splatcharger_collabo,1,1,0,2,0,303,,38,sshooter_becchu,2,2,0,4,3,891,,38,explosher_custom,4,4,0,4,0,725,,43,prime_becchu,1,1,0,4,1,556,,36,liter4k,2,2,0,2,1,503,,64
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,4,4,0,5,3,1072,,73,sputtery_clear,5,4,1,2,4,1078,,45,hokusai_hue,4,4,0,3,3,948,,117,squiclean_b,0,0,0,4,0,318,,32,bold_7,3,2,1,3,3,1210,,91,nzap85,4,2,2,4,2,910,,28,splatroller_collabo,5,4,1,4,2,726,,69,h3reelgun,6,6,0,1,3,664,,291
2021-12-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,198,bravo,TRUE,sshooter_collabo,8,5,3,6,4,1002,x,275,nzap85,8,4,4,6,5,1162,x,245,bold_7,5,3,2,6,5,852,x,169,prime_becchu,5,5,0,8,1,734,x,206,wakaba,12,6,6,4,5,1257,x,263,furo_deco,8,6,2,4,3,1231,x,296,sshooter_becchu,9,8,1,5,3,838,x,1015,hissen,9,6,3,4,3,824,x,318
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,hydra_custom,6,4,2,4,3,1031,x,337,52gal_becchu,14,11,3,8,4,1356,x,170,sshooter_becchu,6,3,3,5,4,1337,x,371,nova,16,14,2,8,3,1216,x,706,maneuver,6,4,2,2,9,1511,x,110,rapid_becchu,12,10,2,6,6,1404,x,297,bottlegeyser_foil,3,3,0,11,2,1012,x,196,sshooter_collabo,13,8,5,13,3,996,x,170
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,6,4,2,2,4,969,,234,splatroller_collabo,5,4,1,5,3,848,,19,squiclean_b,8,8,0,2,2,592,,42,liter4k,4,3,1,3,1,377,,64,hissen,5,3,2,5,2,765,,36,barrelspinner_remix,4,4,0,3,1,737,,97,variableroller_foil,3,2,1,5,1,591,,71,liter4k,5,3,2,6,0,444,,43
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,231,alpha,TRUE,hydra_custom,11,8,3,3,2,701,s+,46,sshooter_becchu,14,12,2,1,8,1694,s+,297,nzap85,5,2,3,6,1,836,s+,196,pablo,2,2,0,4,1,750,s+,58,nzap85,3,1,2,7,2,941,s+,283,hissen_hue,10,9,1,9,1,898,s+,154,splatscope_becchu,2,2,0,4,3,874,s+,56,nova_becchu,4,2,2,4,3,707,s+,475
2021-12-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,4,4,0,1,4,961,,234,splatroller_collabo,2,2,0,2,5,1097,,19,hissen,3,0,3,2,2,674,,36,splatcharger,2,2,0,4,0,363,,43,dualsweeper,4,4,0,2,2,716,,27,dualsweeper,3,2,1,1,2,654,,91,variableroller_foil,0,0,0,3,1,620,,71,liter4k,3,3,0,3,1,518,,64
2021-12-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,98,alpha,TRUE,sshooter_collabo,8,6,2,2,1,466,x,275,wakaba,5,2,3,1,2,612,x,206,bold_7,10,8,2,2,2,469,x,169,bottlegeyser_foil,4,3,1,4,0,291,x,245,hissen,2,0,2,4,1,402,s,101,variableroller_foil,5,5,0,5,1,385,s,127,52gal_becchu,2,1,1,5,0,301,s+,144,clashblaster_neo,5,3,2,5,0,247,x,192
