# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,319,alpha,FALSE,52gal_becchu,9,8,1,8,4,1142,s+,101,furo,15,9,6,10,5,1332,s+,371,barrelspinner_remix,16,11,5,9,4,1205,s+,111,rapid_becchu,17,10,7,3,3,1085,s+,165,dynamo_becchu,6,3,3,7,5,1623,s+,157,hydra_custom,13,9,4,7,3,997,s+,198,kelvin525_becchu,12,8,4,11,3,984,s+,97,nova_neo,11,10,1,13,3,0,s+,41
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,12,10,2,6,4,1155,a,69,furo_deco,5,3,2,6,8,2073,a-,145,nzap85,14,8,6,0,5,1112,a+,116,carbon,10,8,2,5,2,832,a-,46,maneuver,5,3,2,7,7,1342,a,76,52gal_becchu,1,1,0,8,5,1300,a-,87,hissen_hue,13,13,0,8,4,1220,a,168,barrelspinner_remix,0,0,0,6,4,1110,a-,240
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,312,alpha,FALSE,jetsweeper_custom,7,2,5,7,7,1427,s+,145,ochiba,13,9,4,6,8,2085,s+,335,splatroller,10,9,1,8,2,955,s+,179,hydra_custom,8,4,4,9,2,595,s+,102,heroshooter_replica,12,9,3,7,5,1342,s+,160,hokusai_hue,9,8,1,7,7,1306,s+,135,52gal_becchu,9,8,1,8,4,1179,s+,78,liter4k_scope,5,4,1,3,5,1158,s+,120
2021-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,5,5,0,3,3,809,,73,sputtery,8,7,1,4,3,883,,122,jetsweeper_custom,9,4,5,1,3,801,,257,liter4k,3,3,0,0,2,589,,70,bucketslosher,1,1,0,4,2,835,,6,nzap85,0,0,0,4,2,691,,15,bottlegeyser_foil,4,3,1,5,0,591,,96,carbon_deco,3,3,0,6,1,577,,100
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,314,bravo,FALSE,nzap85,17,6,11,8,6,1329,s+,704,sshooter_becchu,4,3,1,8,6,1405,s+,457,dualsweeper,15,14,1,3,6,1276,s+,91,sshooter_becchu,11,8,3,9,4,1184,s+,51,sshooter_becchu,9,6,3,5,8,1654,s+,87,nzap85,11,6,5,10,4,1406,s+,273,sshooter_becchu,10,9,1,8,5,1271,s+,106,hydra_custom,9,7,2,8,3,927,s+,455
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,9,6,3,4,7,1538,s+,393,bottlegeyser_foil,7,6,1,7,4,1140,s+,44,hydra_custom,7,4,3,7,4,892,s+,99,splatroller,11,11,0,12,3,866,s+,198,wakaba,11,6,5,9,5,1456,s+,322,prime_becchu,8,6,2,6,5,1137,s+,164,hydra_custom,14,13,1,5,5,993,s+,250,splatroller,6,4,2,7,3,903,s+,175
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,bold,7,6,1,6,2,1154,s+,173,sshooter_collabo,9,6,3,7,1,1063,s+,198,octoshooter_replica,11,9,2,7,2,882,s+,317,sshooter_collabo,4,4,0,10,0,714,a,99,jetsweeper,3,3,0,7,5,1254,s+,78,nzap85,9,4,5,9,4,1031,s+,145,sshooter_collabo,15,12,3,5,1,964,x,335,herocharger_replica,10,9,1,5,3,642,s,60
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_collabo,9,6,3,7,1,1063,s+,198,bold,7,6,1,6,2,1154,s+,173,octoshooter_replica,11,9,2,7,2,882,s+,317,sshooter_collabo,4,4,0,10,0,714,a,99,jetsweeper,3,3,0,7,5,1254,s+,78,nzap85,9,4,5,9,4,1031,s+,145,sshooter_collabo,15,12,3,5,1,964,x,335,herocharger_replica,10,9,1,5,3,642,s,60
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,h3reelgun_d,6,5,1,8,4,1297,x,650,hissen,7,3,4,10,4,992,x,152,52gal_becchu,10,9,1,8,4,975,x,161,hydra_custom,4,3,1,12,1,682,x,288,nzap89,14,11,3,4,8,1632,x,265,liter4k_custom,5,5,0,3,4,949,x,358,quadhopper_black,21,17,4,10,3,920,x,374,hydra_custom,15,5,10,3,3,666,x,145
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,14,8,6,8,5,1349,s+,328,splatspinner,6,4,2,3,5,1399,s+,109,prime_becchu,12,11,1,3,5,1265,s+,160,spygadget,5,3,2,8,5,1254,s+,113,nzap89,7,5,2,5,9,1524,s+,84,promodeler_mg,7,5,2,8,2,1392,s+,317,52gal_deco,13,11,2,7,2,1274,s+,69,bamboo14mk3,2,1,1,6,5,896,s+,472
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dynamo_becchu,9,8,1,7,8,1570,x,318,sshooter_becchu,8,6,2,5,9,1344,x,483,rapid_elite,10,6,4,7,4,1158,x,198,hydra_custom,12,8,4,7,5,969,x,134,splatscope_collabo,5,5,0,4,5,1409,x,142,bucketslosher_soda,8,6,2,9,4,1289,x,164,jetsweeper_custom,15,6,9,4,6,1248,x,184,parashelter_sorella,12,9,3,11,2,869,x,102
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,243,alpha,TRUE,52gal_becchu,9,7,2,3,4,911,s+,101,96gal,10,5,5,4,8,1445,s+,169,furo,6,5,1,6,5,1093,s+,371,liter4k,8,5,3,1,5,980,s+,42,bamboo14mk1,3,3,0,4,4,1074,s+,154,rapid_becchu,4,4,0,4,3,982,s+,165,nzap89,8,5,3,9,3,895,s+,149,barrelspinner_remix,4,2,2,5,3,843,s+,111
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,splatspinner,6,5,1,7,7,1632,s+,190,nzap85,12,8,4,5,4,1423,x,196,sshooter_becchu,5,3,2,10,3,1111,s+,107,liter4k,5,4,1,7,1,704,s+,276,variableroller_foil,4,3,1,4,4,1645,s+,142,hissen,8,4,4,5,6,1312,x,223,dualsweeper_custom,12,10,2,5,4,1261,s+,123,hokusai_hue,12,11,1,7,3,857,x,148
2021-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,6,6,0,2,3,765,,73,furo,3,2,1,2,3,1132,,48,nzap85,2,1,1,1,3,904,,15,splatroller,1,1,0,6,1,564,,65,quadhopper_white,7,5,2,3,3,1021,,122,jetsweeper_custom,6,4,2,1,2,767,,257,liter4k,2,2,0,2,1,535,,70,hydra_custom,0,0,0,4,0,464,,100
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,jetsweeper_custom,7,5,2,5,6,1296,s+,145,dynamo_becchu,5,5,0,6,7,1523,s+,266,kelvin525_deco,17,14,3,6,3,1050,s+,198,clashblaster_neo,9,6,3,11,2,758,s+,73,variableroller_foil,6,4,2,7,7,1396,s+,193,52gal_becchu,11,10,1,8,5,1137,s+,121,longblaster_necro,11,9,2,7,5,1132,s+,107,liter4k,7,5,2,8,3,804,s+,95
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,12,11,1,10,3,1261,s+,704,barrelspinner_remix,7,4,3,5,6,1426,s+,608,prime_becchu,8,8,0,9,3,992,s+,301,sputtery_clear,6,3,3,7,3,851,s+,74,nzap85,12,8,4,9,7,1493,s+,273,dualsweeper,14,11,3,3,8,1384,s+,91,nzap89,8,5,3,9,4,973,s+,396,hydra_custom,12,7,5,5,4,866,s+,455
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,268,alpha,TRUE,bold,10,10,0,5,1,880,s+,173,jetsweeper,6,3,3,5,5,1271,x,178,sshooter_collabo,12,8,4,7,2,953,s+,198,sharp_neo,11,8,3,6,1,780,s+,245,squiclean_g,9,9,0,7,2,1101,s+,92,splatcharger,0,0,0,6,1,849,a+,78,jetsweeper_custom,10,8,2,9,2,723,x,289,splatspinner_becchu,9,6,3,7,3,666,s,63
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,268,alpha,TRUE,sshooter_collabo,12,8,4,7,2,953,s+,198,jetsweeper,6,3,3,5,5,1271,x,178,bold,10,10,0,5,1,880,s+,173,sharp_neo,11,8,3,6,1,780,s+,245,squiclean_g,9,9,0,7,2,1101,s+,92,splatcharger,0,0,0,6,1,849,a+,78,jetsweeper_custom,10,8,2,9,2,723,x,289,splatspinner_becchu,9,6,3,7,3,666,s,63
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,clashblaster_neo,9,8,1,7,4,1051,x,650,liter4k,7,6,1,6,4,1379,x,512,sshooter_collabo,6,5,1,6,3,1026,x,139,splatroller,7,7,0,9,2,864,x,114,liter4k_scope,9,5,4,8,4,1245,x,407,sshooter_collabo,15,14,1,6,4,1115,x,239,sputtery,1,1,0,6,5,1095,x,511,sshooter,8,8,0,6,5,1073,x,179
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,wakaba,6,3,3,10,6,1416,s+,302,pablo,10,6,4,8,5,1522,s+,73,prime_becchu,15,14,1,8,5,1316,s+,353,nzap85,14,8,6,5,6,1235,s+,328,96gal_deco,8,5,3,6,5,1560,s+,103,sshooter,18,14,4,8,5,1290,s+,472,dualsweeper_custom,9,5,4,8,3,1279,s+,260,hissen,11,7,4,9,4,1125,s+,226
2021-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,2,2,0,4,1,610,,73,bold_7,2,2,0,4,3,851,,122,clashblaster_neo,3,2,1,5,1,743,,48,nzap85,0,0,0,0,0,0,,15,bamboo14mk1,3,1,2,2,2,624,,100,liter4k,4,4,0,2,2,623,,65,jetsweeper_custom,5,4,1,0,1,594,,257,liter4k,7,4,3,2,2,519,,70
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,52gal_becchu,10,10,0,9,3,894,s+,101,promodeler_mg,6,2,4,3,7,1731,s+,212,liter4k,11,11,0,3,5,1317,s+,42,barrelspinner_remix,9,7,2,5,5,1059,s+,111,screwslosher_becchu,8,6,2,7,5,1563,s+,200,nzap89,6,6,0,11,4,1208,s+,149,rapid_becchu,6,5,1,4,3,1034,s+,165,hydra_custom,6,3,3,8,3,851,s+,172
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,splatspinner,8,6,2,6,5,1238,s+,190,nzap85,14,10,4,7,3,1265,x,196,sshooter_becchu,11,9,2,7,4,1120,s+,107,liter4k,10,8,2,3,3,740,s+,276,heromaneuver_replica,7,2,5,8,2,1439,s,138,kugelschreiber_hue,13,11,2,5,3,1100,x,137,splatroller,3,3,0,8,2,893,s+,191,prime_becchu,8,6,2,12,1,568,a-,44
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,jetsweeper_custom,14,6,8,4,7,1264,s+,145,sshooter_becchu,14,11,3,5,7,1350,s+,87,screwslosher_becchu,15,13,2,8,5,1319,s+,291,variableroller_foil,7,6,1,6,7,1107,s+,193,52gal_becchu,7,6,1,8,5,1370,s+,328,hokusai_hue,7,5,2,9,5,1246,s+,135,prime_becchu,8,6,2,8,4,1163,s+,156,kelvin525_becchu,8,6,2,11,3,1157,s+,97
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,255,alpha,TRUE,nzap85,22,14,8,5,5,1161,s+,704,furo,13,8,5,5,5,1447,s+,240,bold_neo,11,8,3,6,5,931,s+,208,prime_becchu,10,7,3,6,3,750,s+,301,sshooter_becchu,7,5,2,5,4,1622,s+,98,furo,6,4,2,12,2,1031,s+,152,96gal,7,5,2,13,1,699,s+,93,carbon_deco,10,8,2,7,0,582,s+,359
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,149,bravo,TRUE,bold,5,4,1,5,2,570,s+,173,nzap85,4,4,0,4,3,809,s+,367,bamboo14mk3,5,4,1,2,3,711,x,831,sshooter_collabo,1,0,1,5,1,566,s+,198,nzap85,7,3,4,4,3,781,x,192,sshooter_collabo,7,7,0,2,2,695,x,329,nzap85,5,3,2,2,2,647,s+,204,longblaster_necro,6,3,3,4,0,630,x,337
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,149,bravo,TRUE,sshooter_collabo,1,0,1,5,1,566,s+,198,nzap85,4,4,0,4,3,809,s+,367,bamboo14mk3,5,4,1,2,3,711,x,831,bold,5,4,1,5,2,570,s+,173,nzap85,7,3,4,4,3,781,x,192,sshooter_collabo,7,7,0,2,2,695,x,329,nzap85,5,3,2,2,2,647,s+,204,longblaster_necro,6,3,3,4,0,630,x,337
2021-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,3,3,0,3,2,731,,73,liter4k,3,3,0,3,1,790,,65,clashblaster_neo,2,2,0,6,1,672,,48,liter4k,2,2,0,2,1,448,,122,maneuver_collabo,5,5,0,1,2,784,,257,longblaster_necro,5,3,2,3,2,694,,100,sharp_neo,5,4,1,5,1,691,,43,liter4k,3,2,1,1,1,434,,70
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,clashblaster_neo,11,10,1,8,3,1034,x,650,heroshelter_replica,12,7,5,7,5,1504,x,464,spygadget,3,2,1,9,3,1226,x,99,kugelschreiber_hue,13,11,2,5,4,1197,x,412,liter4k,10,7,3,2,5,1402,x,512,sshooter_becchu,13,8,5,8,5,1271,x,364,parashelter_sorella,9,6,3,10,3,1082,x,290,hissen,11,8,3,10,3,988,x,152
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,232,bravo,TRUE,wakaba,7,5,2,7,4,1086,s+,302,jetsweeper_custom,5,3,2,6,4,981,s+,183,sharp_neo,6,3,3,7,2,922,s+,196,hydra_custom,14,10,4,5,3,695,s+,140,bold,10,7,3,5,4,1345,s+,414,96gal_deco,6,4,2,3,5,983,s+,103,hissen_hue,11,7,4,8,3,941,s+,276,hydra_custom,9,7,2,5,3,567,s+,78
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,13,9,4,8,3,963,s+,101,dynamo_becchu,19,15,4,6,3,1470,s+,117,explosher,9,4,5,7,5,1244,s+,19,nova_neo,12,9,3,8,3,1082,s+,140,liter4k,5,3,2,3,6,1417,s+,42,furo_deco,7,4,3,10,5,1386,s+,141,quadhopper_black,15,11,4,13,1,1075,s+,530,52gal_becchu,12,11,1,11,2,1008,s+,94
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,306,bravo,FALSE,splatspinner,5,3,2,9,3,915,s+,190,nzap85,16,12,4,9,3,1232,x,196,sshooter_becchu,8,6,2,8,4,1200,s+,107,liter4k,7,7,0,3,2,747,s+,276,kugelschreiber,11,9,2,7,2,1089,x,553,nzap85,10,6,4,8,2,1060,s+,342,52gal_becchu,10,9,1,8,2,877,x,610,hotblaster_custom,6,4,2,7,2,708,s+,145
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,bold,6,3,3,7,1,1075,s+,173,nzap89,3,3,0,6,5,1284,x,195,sshooter_collabo,17,13,4,8,2,1114,s+,198,nautilus47,12,10,2,9,1,683,x,99,variableroller_foil,10,6,4,7,4,1165,x,273,octoshooter_replica,17,13,4,7,4,1087,s,105,screwslosher_becchu,3,3,0,7,3,981,x,220,sputtery_clear,12,8,4,9,3,946,s,207
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sshooter_collabo,17,13,4,8,2,1114,s+,198,nzap89,3,3,0,6,5,1284,x,195,bold,6,3,3,7,1,1075,s+,173,nautilus47,12,10,2,9,1,683,x,99,variableroller_foil,10,6,4,7,4,1165,x,273,octoshooter_replica,17,13,4,7,4,1087,s,105,screwslosher_becchu,3,3,0,7,3,981,x,220,sputtery_clear,12,8,4,9,3,946,s,207
2021-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,6,5,1,4,2,886,,73,pablo_hue,7,6,1,2,2,941,,65,sshooter,5,3,2,2,1,654,,122,liter4k,3,3,0,1,1,437,,43,clashblaster_neo,7,6,1,5,2,811,,48,barrelspinner,1,1,0,3,2,718,,9,soytuber_custom,2,2,0,5,1,510,,257,liter4k,0,0,0,4,1,499,,100
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,317,alpha,FALSE,jetsweeper_custom,6,3,3,1,9,1493,s+,145,parashelter_sorella,6,2,4,11,3,1148,s+,85,octoshooter_replica,8,7,1,11,4,1123,s+,146,sputtery_hue,17,16,1,8,3,1027,s+,238,sshooter_becchu,12,11,1,6,9,1690,s+,179,dualsweeper_custom,5,2,3,6,4,1262,s+,108,52gal_becchu,10,8,2,9,4,1227,s+,78,sshooter_collabo,13,9,4,7,3,846,s+,276
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,bravo,FALSE,nzap85,9,5,4,9,3,1189,s+,704,52gal_becchu,17,16,1,7,4,1447,s+,67,wakaba,9,3,6,8,5,1219,s+,383,hissen_hue,5,3,2,8,4,1196,s+,198,nzap89,13,11,2,5,8,1544,s+,106,sshooter_becchu,12,11,1,7,4,1295,s+,85,hokusai_becchu,7,6,1,10,1,1241,s+,475,dualsweeper,10,4,6,5,5,1085,s+,225
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,12,5,7,7,6,1560,s+,302,furo,9,7,2,5,6,1709,s+,54,sshooter_becchu,12,10,2,11,3,1072,s+,140,hissen_hue,13,11,2,8,4,1049,s+,761,hissen_hue,18,15,3,8,5,1466,s+,276,sharp_neo,8,6,2,9,4,1362,s+,573,96gal_deco,6,5,1,8,6,1335,s+,103,variableroller_foil,7,5,2,8,3,1043,s+,110
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,261,alpha,TRUE,clashblaster_neo,9,7,2,5,4,746,x,650,nzap85,15,7,8,5,6,1219,x,427,liter4k,5,5,0,5,4,916,x,512,carbon_deco,15,13,2,5,4,827,x,99,bucketslosher,8,7,1,8,4,1136,x,373,bottlegeyser_foil,9,6,3,7,4,1106,x,136,octoshooter_replica,4,3,1,9,1,713,x,122,carbon,4,4,0,8,1,0,x,216
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,13,12,1,9,4,1050,s+,101,dynamo_becchu,6,6,0,12,0,1090,s+,117,nova_becchu,6,4,2,8,4,1025,s+,290,liter4k,5,3,2,7,4,943,s+,42,52gal_becchu,8,7,1,8,3,1135,s+,94,longblaster_necro,19,16,3,8,3,1063,s+,198,rapid_becchu,12,8,4,4,4,1020,s+,389,hydra_custom,12,5,7,5,3,803,s+,172
2021-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,5,5,0,5,2,762,,73,nzap89,1,1,0,6,1,725,,98,soytuber_custom,1,1,0,2,2,540,,257,squiclean_a,3,3,0,7,0,534,,65,sshooter_becchu,8,8,0,3,2,790,,100,screwslosher_becchu,4,4,0,2,1,758,,204,squiclean_g,4,4,0,2,2,642,,122,liter4k,5,4,1,3,1,445,,43
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,113,bravo,TRUE,bold,2,1,1,4,0,370,s+,173,sshooter_collabo,2,2,0,4,1,424,s+,198,nzap85,2,1,1,5,0,373,s+,178,hissen,2,2,0,6,0,312,a,58,dualsweeper,10,6,4,1,2,615,x,297,pablo,5,3,2,2,1,598,x,99,dualsweeper,9,9,0,2,2,455,x,472,longblaster_necro,3,1,2,1,1,305,s+,107
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,113,bravo,TRUE,sshooter_collabo,2,2,0,4,1,424,s+,198,nzap85,2,1,1,5,0,373,s+,178,bold,2,1,1,4,0,370,s+,173,hissen,2,2,0,6,0,312,a,58,dualsweeper,10,6,4,1,2,615,x,297,pablo,5,3,2,2,1,598,x,99,dualsweeper,9,9,0,2,2,455,x,472,longblaster_necro,3,1,2,1,1,305,s+,107
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,splatspinner,6,5,1,6,6,1199,s+,190,nzap85,8,7,1,5,5,1172,x,196,sharp,7,4,3,8,3,771,s+,107,liter4k,9,7,2,4,2,701,s+,276,52gal_becchu,7,6,1,6,4,1081,x,103,sharp_neo,8,5,3,6,1,1048,s+,126,splatspinner,4,3,1,6,2,1026,s+,95,splatroller_collabo,8,8,0,5,2,554,x,169
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper_custom,5,4,1,4,7,1528,s+,145,sshooter_becchu,8,4,4,7,5,1387,s+,485,octoshooter_replica,14,11,3,8,3,1010,s+,146,longblaster_necro,7,6,1,7,4,920,s+,46,sshooter_becchu,4,3,1,7,8,1522,s+,179,hydra_custom,14,8,6,1,6,1292,s+,288,52gal_becchu,7,7,0,11,3,1143,s+,78,nova,10,8,2,7,4,1094,s+,126
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,clashblaster_neo,10,9,1,8,2,713,x,650,h3reelgun_d,15,8,7,5,5,1354,x,482,octoshooter_replica,19,17,2,5,4,1119,x,146,barrelspinner_remix,8,2,6,6,6,1118,x,383,liter4k,3,2,1,8,3,1177,x,525,heroroller_replica,10,8,2,9,2,1045,x,186,octoshooter_replica,8,6,2,8,3,994,x,122,longblaster_necro,12,8,4,11,2,846,x,192
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,12,9,3,7,7,1736,s+,302,furo,7,3,4,5,6,1529,s+,54,nzap89,9,5,4,4,8,1428,s+,463,hydra_custom,10,7,3,3,4,941,s+,62,sharp_neo,5,5,0,7,5,1497,s+,573,96gal_deco,6,6,0,8,5,1412,s+,103,prime_becchu,5,4,1,5,3,1367,s+,364,hissen_hue,5,4,1,4,5,988,s+,761
2021-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,2,1,1,2,2,627,,73,bold,15,14,1,3,2,919,,257,h3reelgun_d,12,4,8,1,3,884,,122,squiclean_a,5,2,3,2,3,689,,65,liter4k,4,2,2,4,2,800,,43,screwslosher_becchu,2,2,0,5,0,708,,204,variableroller_foil,1,1,0,5,2,657,,165,carbon_deco,3,3,0,7,0,375,,100
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,bold,9,8,1,7,1,1387,s+,173,sshooter_collabo,14,10,4,6,3,1204,s+,198,sharp,14,12,2,9,1,724,x,246,bucketslosher_soda,4,3,1,6,2,576,s,109,sshooter_becchu,12,10,2,9,6,1152,s+,572,jetsweeper_custom,12,9,3,9,5,1028,s+,181,furo,10,7,3,9,3,1009,a-,126,kugelschreiber,7,2,5,6,2,661,x,404
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_collabo,14,10,4,6,3,1204,s+,198,bold,9,8,1,7,1,1387,s+,173,sharp,14,12,2,9,1,724,x,246,bucketslosher_soda,4,3,1,6,2,576,s,109,sshooter_becchu,12,10,2,9,6,1152,s+,572,jetsweeper_custom,12,9,3,9,5,1028,s+,181,furo,10,7,3,9,3,1009,a-,126,kugelschreiber,7,2,5,6,2,661,x,404
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,14,8,6,10,4,971,s+,704,wakaba,15,5,10,1,9,1555,s+,226,hissen_hue,11,10,1,9,5,1250,s+,276,52gal_becchu,18,15,3,7,4,928,s+,234,bold,11,11,0,7,7,1818,s+,206,sshooter_collabo,10,7,3,9,2,951,s+,414,squiclean_a,10,5,5,10,4,918,s+,147,hotblaster,7,4,3,12,2,634,s+,67
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,52gal_becchu,9,7,2,7,3,992,s+,101,liter4k_scope,2,2,0,6,4,1364,s+,38,nzap85,9,6,3,6,4,1320,s+,65,nova,19,17,2,10,4,923,s+,69,jetsweeper,8,5,3,5,7,1414,s+,292,52gal_deco,8,7,1,9,2,1273,s+,159,heroroller_replica,13,10,3,9,4,1001,s+,88,hotblaster_custom,11,7,4,9,1,813,s+,186
2021-12-12T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,299,bravo,TRUE,splatspinner,4,4,0,8,4,1219,s+,190,sshooter_becchu,7,7,0,7,7,1371,s+,107,nzap85,8,5,3,7,5,1089,x,196,liter4k,3,2,1,4,3,765,s+,276,furo_deco,11,9,2,3,6,1636,a+,116,nzap89,5,3,2,5,6,1384,s,143,nautilus79,11,11,0,5,3,1048,x,500,explosher_custom,5,2,3,6,1,683,s+,193
2021-12-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,alpha,FALSE,jetsweeper_custom,11,8,3,3,8,1464,s+,145,nova,15,10,5,10,4,1246,s+,126,nzap85,8,5,3,10,3,1048,s+,143,nautilus47,11,8,3,8,2,733,s+,286,nzap85,13,7,6,9,4,1252,s+,619,52gal_becchu,13,12,1,10,4,1200,s+,78,liter4k,8,6,2,7,4,1184,s+,92,octoshooter_replica,10,6,4,5,5,1020,s+,146
2021-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,6,5,1,1,4,949,,73,sshooter_becchu,4,3,1,1,5,1081,,81,96gal,9,6,3,2,3,965,,122,squiclean_a,4,1,3,4,2,533,,65,bold,1,1,0,3,0,996,,257,wakaba,5,3,2,3,4,951,,97,bold,2,1,1,7,0,683,,100,splatcharger_becchu,3,3,0,2,2,613,,43
